201802,-.02162438
201803,-.03974264
201804,-.01523664
201805,.03994294
201806,-.05518626
201807,.02032612
201808,.00569176
201809,-.05224206
201810,-.11231052
201811,.01358344
201812,-.08972557
201901,.09758832
201902,.05493102
201903,-.04807459
201904,.09629817
201905,-.12729172
201906,.10264592
201907,.03617508
201908,-.04922611
201909,.03623009
201910,.05138199
201911,.0349399
201912,.04852365
202001,-.01045657
202002,-.08882613
202003,-.16109773
202004,.16958662
202005,.0259801
202006,.08201208
202007,.08370228
202008,.04669259
202009,.01115243
202010,.07068016
202011,.25160961
202012,.03161864
202101,.11685231
202102,-.03432612
202103,-.03012287
202104,.02930672
202105,-.02827597
202106,.04371549
202107,-.00464666
202108,.03073334
202109,-.0547902
202110,.06541994
202111,.04172653
202112,-.01846855
202201,-.13256768
202202,.01366293
202203,.02070452
202204,-.11108843
202205,.08522856
202206,-.10069151
202207,.08936838
202208,-.03226736
202209,-.12392082
202210,.02514654
202211,.0652192
202212,-.06496033
202301,.12372077
202302,.00296167
202303,.01498597
202304,-.07986034
202305,.06252471
202306,.07082282
202307,.05210005
202308,-.09025272
202309,-.06933214
202310,-.1261464
202311,.11728965
202312,.05042844
202401,-.0942893
202402,.0274554
202403,.01702773
202404,-.01218402
