201802,-.00194456
201803,-.01656115
201804,.00485392
201805,.0579653
201806,-.0081066
201807,-.0128699
201808,.05472023
201809,-.01777497
201810,-.13044277
201811,.02038877
201812,-.07661248
201901,.0843144
201902,.07186431
201903,.00125412
201904,.06248912
201905,-.07104232
201906,.05580088
201907,.04211025
201908,-.04670255
201909,-.0342551
201910,.03985466
201911,.04147022
201912,.0354767
202001,.04095289
202002,-.07096939
202003,-.09198265
202004,.07884575
202005,.11452249
202006,.07233395
202007,.0849488
202008,.08643232
202009,-.02092526
202010,.0249557
202011,.10903956
202012,.03289428
202101,.01557107
202102,-.01699736
202103,-.05067401
202104,.09934077
202105,-.0428056
202106,.07051333
202107,.01979192
202108,.04295794
202109,-.06825537
202110,.06487066
202111,.03304897
202112,-.0275016
202201,-.16786215
202202,-.00604379
202203,.02721292
202204,-.15128579
202205,-.05728334
202206,-.0767738
202207,.08880714
202208,-.00892858
202209,-.11760408
202210,.00965781
202211,-.0021864
202212,-.06669405
202301,.08319883
202302,.01300461
202303,.05215297
202304,-.03088458
202305,.13927868
202306,.02405894
202307,.04968526
202308,-.03159134
202309,-.04578126
202310,-.04786185
202311,.15944499
202312,.05826161
202401,.03739707
202402,.04245555
202403,.03448909
202404,-.04306147
