201902,.05109997
201903,.00266387
201904,.05171269
201905,-.10095634
201906,.05479178
201907,.01693463
201908,-.07605951
201909,.01994735
201910,.05807604
201911,.07918934
201912,.05033909
202001,.0479265
202002,.02812004
202003,-.12430853
202004,.13116335
202005,.12146126
202006,.11266341
202007,.09242915
202008,.13331436
202009,-.03403958
202010,.03388773
202011,.07093304
202012,.0404638
202101,.07818634
202102,.03887353
202103,-.08885487
202104,.10171965
202105,-.0375973
202106,.10310607
202107,-.02468062
202108,.00809924
202109,-.03006075
202110,.08616042
202111,-.006276
202112,-.07703606
202201,-.22716422
202202,-.01158243
202203,.12389983
202204,-.1824838
202205,-.05991386
202206,.02182696
202207,.0503334
202208,.02044943
202209,-.0600088
202210,-.01610638
202211,-.01071495
202212,-.07714061
202301,.15876641
202302,-.0209318
202303,.02350573
202304,-.0188107
202305,.12275382
202306,.08272592
202307,-.00343659
202308,.00859746
202309,-.06749096
202310,-.04294326
202311,.14200993
202312,.03028354
202401,.05660124
202402,.07138335
202403,.03258473
202404,.00030528
