201802,-.01138727
201803,-.02473959
201804,.03512375
201805,.05496577
201806,.00714754
201807,-.00691007
201808,.06064879
201809,.00062057
201810,-.13165586
201811,.02652792
201812,-.09372826
201901,.07633255
201902,.08630528
201903,-.00196981
201904,.07296787
201905,-.08218048
201906,.03843082
201907,.0528694
201908,-.06427463
201909,-.01668453
201910,.04789345
201911,.04790591
201912,.03896341
202001,.03460392
202002,-.05967741
202003,-.10427012
202004,.07105422
202005,.12402371
202006,.07467558
202007,.06029445
202008,.09058849
202009,-.01663974
202010,.01568268
202011,.10264122
202012,.03058669
202101,.02338555
202102,.00125788
202103,-.01333055
202104,.08571853
202105,-.0341734
202106,.07601582
202107,.01193694
202108,.04614585
202109,-.05035102
202110,.07917718
202111,.0328255
202112,-.01505475
202201,-.16697545
202202,-.0022241
202203,.08312438
202204,-.10621223
202205,-.07600436
202206,-.00309797
202207,.07136735
202208,.0240048
202209,-.0768705
202210,.03364719
202211,-.05486742
202212,-.09552691
202301,.06633937
202302,.0634475
202303,.03146779
202304,-.01699427
202305,.19193916
202306,.06500657
202307,.0245303
202308,.01201151
202309,-.01843644
202310,-.04636346
202311,.15107578
202312,.01852903
202401,.09343336
202402,.06472565
202403,.04523335
202404,-.00488741
