202105,-.03541363
202106,.07133586
202107,.03839445
202108,.05381078
202109,-.04079526
202110,.03438266
202111,-.04924741
202112,-.02839024
202201,-.1874686
202202,-.0040781
202203,.16528105
202204,-.09722075
202205,-.0628686
202206,-.03561987
202207,.05416341
202208,.01956173
202209,-.05367332
202210,.0707045
202211,.03235855
202212,-.07325286
202301,.08442943
202302,-.00912556
202303,.00594542
202304,-.00776453
202305,.07942069
202306,.06427181
202307,-.01819845
202308,-.01180492
202309,-.06203499
202310,-.04446428
202311,.1128259
202312,.02973313
202401,.03224162
202402,.01687613
202403,.03519452
202404,-.03934144
