200905,.01729826
200906,.0094358
200907,.06718596
200908,.01687957
200909,-.00637057
200910,.03720427
200911,-.01453946
200912,.08569662
201001,-.06428512
201002,.01930602
201003,.10024743
201004,.03613524
201005,-.11629995
201006,-.0553015
201007,.04025101
201008,-.06454673
201009,.07443575
201010,-.00951729
201011,.039214
201012,.01457726
201101,.02914615
201102,.02337455
201103,.03718427
201104,.01540775
201105,-.03138415
201106,-.01551275
201107,-.03663743
201108,-.06671501
201109,-.03522404
201110,.11337805
201111,-.04725929
201112,.05871438
201201,.01282867
201202,.08866335
201203,.03071255
201204,-.00687094
201205,-.08302152
201206,.02070984
201207,.02360838
201208,.00331587
201209,.0251175
201210,-.00107463
201211,.02718209
201212,.06088535
201301,.11925761
201302,.03022463
201303,.05382421
201304,.05838739
201305,.0716152
201306,-.04397919
201307,.02920145
201308,-.03862411
201309,.02253892
201310,.03256894
201311,.07433113
201312,.05502092
201401,-.06114606
201402,.02055503
201403,.01322169
201404,.01088074
201405,.00327303
201406,.00686814
201407,.01739426
201408,.0234244
201409,.05486631
201410,.00679268
201411,.12437349
201412,.03281442
201501,-.05252149
201502,.05729005
201503,-.00523631
201504,-.00558887
201505,.04824326
201506,-.03876293
201507,.02202629
201508,-.08089983
201509,-.04494899
201510,.11549159
201511,.02107922
201512,-.02132786
201601,-.09069735
201602,-.02352729
201603,.0567692
201604,-.00755267
201605,.00421594
201606,-.08065605
201607,.05893963
201608,-.00880751
201609,-.0361699
201610,.03829235
201611,.13248838
201612,.07485849
201701,-.01519416
201702,.03485263
201703,-.00781089
201704,.00448995
201705,.00223493
201706,.02229951
201707,.01108105
201708,.0063859
201709,.04424627
201710,.04762686
201711,.01768824
201712,.04693076
201801,.01101057
201802,-.03623749
201803,-.06047717
201804,.03889529
201805,.01075213
201806,-.00119901
201807,.04998341
201808,.0299927
201809,.0408568
201810,-.06139814
201811,.02318275
201812,-.10603411
201901,.06128761
201902,.05974054
201903,-.00845943
201904,.03701774
201905,-.06762192
201906,.03953528
201907,.03392908
201908,-.04768418
201909,.03204023
201910,.02299412
201911,.04472773
201912,.01830181
202001,.00313406
202002,-.102357
202003,-.13652186
202004,.08344074
202005,.03986131
202006,.01073332
202007,-.00142072
202008,.09867612
202009,-.0367639
202010,-.03960262
202011,.11618581
202012,.01149966
202101,.01859791
202102,.04501661
202103,.09803961
202104,.01377226
202105,.02341048
202106,.00071053
202107,.01317841
202108,.01413505
202109,-.00980887
202110,.05533429
202111,-.01482188
202112,.05088076
202201,-.04469404
202202,-.01686152
202203,.09671747
202204,-.0043255
202205,-.00628855
202206,-.00285844
202207,.03271353
202208,.00797126
202209,-.03852498
202210,.1514367
202211,-.03358828
202212,-.06118373
202301,-.00208196
202302,.02083364
202303,-.02023576
202304,.03441792
202305,.01949785
202306,.07254392
202307,.01066249
202308,.02277049
202309,-.01241332
202310,-.02225078
202311,.06072476
202312,.02703564
202401,.06128322
202402,.03539395
202403,.02793419
202404,-.00095166
