202008,.06611405
202009,-.02190402
202010,.00174502
202011,.0843898
202012,.08344491
202101,.03072487
202102,.0339647
202103,-.03563148
202104,.06588121
202105,-.03519063
202106,.06593406
202107,-.03253637
202108,.0215387
202109,-.03802618
202110,.05006538
202111,-.02848983
202112,-.0049755
202201,-.15910297
202202,.00288314
202203,.10259635
202204,-.10812355
202205,-.02567148
202206,-.0039381
202207,.04499671
202208,-.00171155
202209,-.04791553
202210,.01999809
202211,-.03261475
202212,-.07761022
202301,.08538999
202302,.01343183
202303,-.00918298
202304,-.00678388
202305,.09004329
202306,.07422113
202307,.01035165
202308,-.01455519
202309,-.04876641
202310,-.06636014
202311,.12487223
202312,.04939291
202401,.03368752
202402,.045458
202403,.01063366
202404,-.0189536
