20160630,9999.00
20160701,10018.00
20160704,10003.00
20160705,9891.00
20160706,9756.00
20160707,9602.00
20160708,9437.00
20160711,9663.00
20160712,9692.00
20160713,9584.00
20160714,9646.00
20160715,9434.00
20160719,9537.00
20160720,9705.00
20160721,9649.00
20160722,9533.00
20160725,9498.00
20160726,9412.00
20160727,9486.00
20160728,9445.00
20160729,9568.00
20160801,9542.00
20160802,9461.00
20160803,9221.00
20160804,9044.00
20160805,8873.00
20160808,8860.00
20160809,8966.00
20160810,9031.00
20160812,9046.00
20160815,9056.00
20160816,8979.00
20160817,8861.00
20160818,8790.00
20160819,8710.00
20160822,8736.00
20160823,8785.00
20160824,8816.00
20160825,8757.00
20160826,8691.00
20160829,8680.00
20160830,8701.00
20160831,8742.00
20160901,8743.00
20160902,8699.00
20160905,8714.00
20160906,8882.00
20160907,9005.00
20160908,8992.00
20160909,8961.00
20160912,8788.00
20160913,8825.00
20160914,8703.00
20160915,8656.00
20160916,8735.00
20160920,8833.00
20160921,8991.00
20160923,9117.00
20160926,9115.00
20160927,9254.00
20160928,9368.00
20160929,9336.00
20160930,9321.00
20161003,9298.00
20161004,9348.00
20161005,9357.00
20161006,9290.00
20161007,9203.00
20161011,9189.00
20161012,9073.00
20161013,9137.00
20161014,9155.00
20161017,9191.00
20161018,9282.00
20161019,9371.00
20161020,9380.00
20161021,9331.00
20161024,9346.00
20161025,9284.00
20161026,9330.00
20161027,9316.00
20161028,9340.00
20161031,9426.00
20161101,9439.00
20161102,9197.00
20161104,9159.00
20161107,9204.00
20161108,9220.00
20161109,8930.00
20161110,9289.00
20161111,9098.00
20161114,9184.00
20161115,9179.00
20161116,9313.00
20161117,9385.00
20161118,9522.00
20161121,9581.00
20161122,9603.00
20161124,9548.00
20161125,9424.00
20161128,9483.00
20161129,9484.00
20161130,9499.00
20161201,9465.00
20161202,9344.00
20161205,9224.00
20161206,9224.00
20161207,9220.00
20161208,9182.00
20161209,9232.00
20161212,9309.00
20161213,9395.00
20161214,9380.00
20161215,9346.00
20161216,9340.00
20161219,9332.00
20161220,9420.00
20161221,9336.00
20161222,9342.00
20161226,9472.00
20161227,9522.00
20161228,9632.00
20161229,9555.00
20161230,9649.00
20170104,9713.00
20170105,9773.00
20170106,9780.00
20170110,9788.00
20170111,9761.00
20170112,9707.00
20170113,9766.00
20170116,9680.00
20170117,9575.00
20170118,9581.00
20170119,9605.00
20170120,9595.00
20170123,9555.00
20170124,9566.00
20170125,9693.00
20170126,9766.00
20170127,9740.00
20170130,9798.00
20170131,9735.00
20170201,9824.00
20170202,9698.00
20170203,9653.00
20170206,9677.00
20170207,9585.00
20170208,9609.00
20170209,9616.00
20170210,9742.00
20170213,9853.00
20170214,9831.00
20170215,9880.00
20170216,9892.00
20170217,9970.00
20170220,10022.00
20170221,10006.00
20170222,10017.00
20170223,10004.00
20170224,10001.00
20170227,9918.00
20170228,9944.00
20170301,10050.00
20170302,10084.00
20170303,10110.00
20170306,10142.00
20170307,10091.00
20170308,10149.00
20170309,10193.00
20170310,10231.00
20170313,10115.00
20170314,10125.00
20170315,9956.00
20170316,10101.00
20170317,10122.00
20170321,10203.00
20170322,10055.00
20170323,10021.00
20170324,10118.00
20170327,10036.00
20170328,10225.00
20170329,10404.00
20170330,10289.00
20170331,10294.00
20170403,10214.00
20170404,9936.00
20170405,9962.00
20170406,9692.00
20170407,9814.00
20170410,9994.00
20170411,9777.00
20170412,9516.00
20170413,9550.00
20170414,9391.00
20170417,9534.00
20170418,9652.00
20170419,9667.00
20170420,9717.00
20170421,9789.00
20170424,9772.00
20170425,9840.00
20170426,9989.00
20170427,10039.00
20170428,10041.00
20170501,10054.00
20170502,10079.00
20170508,10266.00
20170509,10288.00
20170510,10338.00
20170511,10399.00
20170512,10317.00
20170515,10407.00
20170516,10500.00
20170517,10584.00
20170518,10499.00
20170519,10577.00
20170522,10627.00
20170523,10662.00
20170524,10802.00
20170525,10820.00
20170526,10757.00
20170529,10805.00
20170530,10898.00
20170531,10987.00
20170601,11055.00
20170602,10998.00
20170605,11144.00
20170606,11032.00
20170607,11130.00
20170608,11198.00
20170609,11110.00
20170612,11005.00
20170613,10970.00
20170614,10979.00
20170615,10977.00
20170616,10927.00
20170619,11103.00
20170620,11251.00
20170621,11279.00
20170622,11336.00
20170623,11169.00
20170626,11298.00
20170627,11335.00
20170628,11088.00
20170629,11259.00
20170630,11216.00
20170703,11269.00
20170704,11048.00
20170705,11157.00
20170706,11176.00
20170707,11102.00
20170710,11185.00
20170711,11269.00
20170712,11217.00
20170713,11254.00
20170714,11260.00
20170718,11311.00
20170719,11439.00
20170720,11490.00
20170721,11618.00
20170724,11646.00
20170725,11644.00
20170726,11648.00
20170727,11740.00
20170728,11571.00
20170731,11472.00
20170801,11293.00
20170802,11471.00
20170803,11389.00
20170804,11397.00
20170807,11552.00
20170808,11619.00
20170809,11522.00
20170810,11442.00
20170814,11422.00
20170815,11569.00
20170816,11652.00
20170817,11779.00
20170818,11645.00
20170821,11612.00
20170822,11646.00
20170823,11719.00
20170824,11752.00
20170825,11825.00
20170828,11926.00
20170829,12006.00
20170830,12021.00
20170831,12169.00
20170901,12131.00
20170904,11866.00
20170905,11461.00
20170906,11629.00
20170907,11738.00
20170908,11726.00
20170911,11926.00
20170912,12083.00
20170913,12140.00
20170914,12102.00
20170915,12264.00
20170919,12365.00
20170920,12229.00
20170921,12182.00
20170922,12078.00
20170925,12201.00
20170926,12177.00
20170927,12273.00
20170928,12402.00
20170929,12529.00
20171002,12579.00
20171003,12572.00
20171004,12556.00
20171005,12438.00
20171006,12467.00
20171010,12623.00
20171011,12678.00
20171012,12801.00
20171013,12894.00
20171016,12818.00
20171017,12765.00
20171018,12670.00
20171019,12625.00
20171020,12679.00
20171023,12764.00
20171024,12851.00
20171025,12843.00
20171026,12939.00
20171027,12974.00
20171030,13040.00
20171031,13148.00
20171101,13371.00
20171102,13323.00
20171106,13236.00
20171107,13324.00
20171108,13379.00
20171109,13396.00
20171110,13315.00
20171113,13113.00
20171114,12982.00
20171115,12670.00
20171116,12902.00
20171117,13033.00
20171120,13214.00
20171121,13387.00
20171122,13398.00
20171124,13453.00
20171127,13529.00
20171128,13425.00
20171129,13430.00
20171130,13427.00
20171201,13358.00
20171204,13165.00
20171205,13040.00
20171206,12835.00
20171207,13112.00
20171208,13258.00
20171211,13296.00
20171212,13270.00
20171213,13209.00
20171214,13313.00
20171215,13309.00
20171218,13461.00
20171219,13444.00
20171220,13435.00
20171221,13532.00
20171222,13628.00
20171225,13606.00
20171226,13654.00
20171227,13915.00
20171228,13792.00
20171229,13818.00
20180104,14051.00
20180105,14103.00
20180109,14314.00
20180110,14258.00
20180111,14205.00
20180112,14327.00
20180115,14347.00
20180116,14349.00
20180117,14361.00
20180118,14246.00
20180119,14412.00
20180122,14453.00
20180123,14720.00
20180124,14688.00
20180125,14633.00
20180126,14792.00
20180129,14855.00
20180130,14784.00
20180131,14854.00
20180201,14943.00
20180202,14857.00
20180205,14405.00
20180206,13368.00
20180207,13374.00
20180208,13617.00
20180209,13274.00
20180213,13124.00
20180214,12972.00
20180215,13162.00
20180216,13481.00
20180219,13915.00
20180220,13890.00
20180221,14011.00
20180222,13946.00
20180223,14070.00
20180226,14168.00
20180227,14162.00
20180228,14298.00
20180301,14224.00
20180302,14083.00
20180305,13641.00
20180306,14065.00
20180307,14017.00
20180308,14267.00
20180309,14231.00
20180312,14361.00
20180313,14604.00
20180314,14518.00
20180315,14601.00
20180316,14386.00
20180319,14089.00
20180320,13900.00
20180322,14064.00
20180323,13477.00
20180326,13499.00
20180327,13795.00
20180328,13815.00
20180329,14004.00
20180330,14216.00
20180402,14307.00
20180403,14258.00
20180404,14165.00
20180405,14027.00
20180406,14040.00
20180409,14073.00
20180410,14016.00
20180411,13820.00
20180412,13743.00
20180413,13792.00
20180416,13557.00
20180417,13450.00
20180418,13603.00
20180419,13510.00
20180420,13564.00
20180423,13520.00
20180424,13586.00
20180425,13534.00
20180426,13563.00
20180427,13675.00
20180501,13603.00
20180502,13753.00
20180507,13761.00
20180508,13903.00
20180509,13802.00
20180510,13747.00
20180511,14061.00
20180514,14230.00
20180515,14165.00
20180516,14101.00
20180517,14180.00
20180518,14241.00
20180521,14391.00
20180522,14419.00
20180523,14385.00
20180524,14305.00
20180525,14255.00
20180528,14236.00
20180529,14193.00
20180530,14025.00
20180531,14402.00
20180601,14421.00
20180604,14423.00
20180605,14380.00
20180606,14175.00
20180607,14304.00
20180608,14375.00
20180611,14490.00
20180612,14667.00
20180613,14708.00
20180614,14705.00
20180615,14663.00
20180618,14657.00
20180619,14403.00
20180620,14517.00
20180621,14664.00
20180622,14777.00
20180625,14427.00
20180626,14328.00
20180627,14362.00
20180628,14391.00
20180629,14605.00
20180702,14028.00
20180703,13847.00
20180704,13818.00
20180705,13549.00
20180706,13771.00
20180709,14030.00
20180710,14092.00
20180711,13967.00
20180712,14004.00
20180713,14110.00
20180717,13989.00
20180718,14150.00
20180719,14211.00
20180720,14130.00
20180723,14051.00
20180724,14099.00
20180725,14244.00
20180726,14198.00
20180727,14136.00
20180730,13949.00
20180731,13815.00
20180801,13764.00
20180802,13632.00
20180803,13459.00
20180806,13265.00
20180807,13421.00
20180808,13686.00
20180809,13783.00
20180810,13479.00
20180813,13201.00
20180814,13385.00
20180815,13289.00
20180816,13020.00
20180817,13007.00
20180820,12823.00
20180821,12777.00
20180822,13045.00
20180823,13178.00
20180824,13363.00
20180827,13634.00
20180828,13646.00
20180829,13714.00
20180830,13836.00
20180831,13895.00
20180903,13688.00
20180904,13746.00
20180905,13559.00
20180906,13399.00
20180907,13225.00
20180910,13286.00
20180911,13318.00
20180912,13131.00
20180913,13114.00
20180914,13360.00
20180918,13550.00
20180919,13723.00
20180920,13699.00
20180921,13814.00
20180925,14087.00
20180926,14341.00
20180927,14037.00
20180928,14199.00
20181001,14297.00
20181002,14227.00
20181003,13973.00
20181004,13957.00
20181005,13724.00
20181009,13370.00
20181010,13607.00
20181011,13098.00
20181012,13385.00
20181015,13206.00
20181016,13140.00
20181017,13496.00
20181018,13410.00
20181019,13392.00
20181022,13442.00
20181023,13113.00
20181024,13104.00
20181025,12396.00
20181026,11986.00
20181029,11673.00
20181030,12061.00
20181031,12525.00
20181101,12433.00
20181102,12750.00
20181105,12667.00
20181106,12649.00
20181107,12758.00
20181108,13068.00
20181109,12972.00
20181112,12694.00
20181113,12427.00
20181114,12478.00
20181115,12439.00
20181116,12328.00
20181119,12612.00
20181120,12373.00
20181121,12285.00
20181122,12397.00
20181126,12491.00
20181127,12556.00
20181128,12801.00
20181129,12919.00
20181130,13085.00
20181203,13322.00
20181204,13058.00
20181205,12967.00
20181206,12564.00
20181207,12664.00
20181210,12320.00
20181211,12031.00
20181212,12368.00
20181213,12450.00
20181214,12161.00
20181217,12022.00
20181218,11593.00
20181219,11707.00
20181220,11307.00
20181221,11046.00
20181225,10422.00
20181226,10700.00
20181227,11397.00
20181228,11214.00
20190104,10960.00
20190107,11338.00
20190108,11380.00
20190109,11466.00
20190110,11364.00
20190111,11433.00
20190115,11452.00
20190116,11514.00
20190117,11612.00
20190118,11778.00
20190121,11741.00
20190122,11649.00
20190123,11557.00
20190124,11712.00
20190125,11847.00
20190128,11775.00
20190129,11751.00
20190130,11488.00
20190131,11741.00
20190201,11776.00
20190204,11926.00
20190205,11999.00
20190206,11955.00
20190207,11788.00
20190208,11505.00
20190212,11707.00
20190213,11832.00
20190214,11897.00
20190215,11796.00
20190218,11930.00
20190219,11993.00
20190220,12143.00
20190221,12035.00
20190222,11899.00
20190225,11960.00
20190226,11995.00
20190227,12034.00
20190228,11972.00
20190301,12105.00
20190304,12330.00
20190305,12289.00
20190306,12344.00
20190307,12124.00
20190308,11821.00
20190311,11844.00
20190312,12048.00
20190313,11948.00
20190314,11873.00
20190315,11949.00
20190318,12106.00
20190319,12031.00
20190320,12095.00
20190322,12108.00
20190325,11777.00
20190326,11988.00
20190327,12142.00
20190328,12034.00
20190329,12149.00
20190401,12223.00
20190402,12056.00
20190403,12219.00
20190404,12264.00
20190405,12300.00
20190408,12384.00
20190409,12250.00
20190410,12193.00
20190411,12142.00
20190412,12228.00
20190415,12393.00
20190416,12428.00
20190417,12497.00
20190418,12289.00
20190419,12469.00
20190422,12435.00
20190423,12380.00
20190424,12426.00
20190425,12554.00
20190426,12539.00
20190507,12457.00
20190508,12275.00
20190509,12115.00
20190510,12165.00
20190513,11868.00
20190514,11813.00
20190515,12066.00
20190516,11938.00
20190517,12120.00
20190520,11866.00
20190521,11792.00
20190522,11908.00
20190523,11693.00
20190524,11660.00
20190527,11662.00
20190528,11840.00
20190529,11734.00
20190530,11684.00
20190531,11661.00
20190603,11433.00
20190604,11371.00
20190605,11619.00
20190606,11521.00
20190607,11704.00
20190610,11859.00
20190611,11875.00
20190612,11838.00
20190613,11668.00
20190614,11776.00
20190617,11583.00
20190618,11369.00
20190619,11565.00
20190620,11715.00
20190621,11593.00
20190624,11563.00
20190625,11498.00
20190626,11365.00
20190627,11482.00
20190628,11546.00
20190701,11835.00
20190702,11954.00
20190703,11858.00
20190704,11968.00
20190705,12016.00
20190708,11956.00
20190709,11865.00
20190710,11928.00
20190711,11931.00
20190712,11839.00
20190716,11847.00
20190717,11742.00
20190718,11489.00
20190719,11760.00
20190722,11709.00
20190723,11822.00
20190724,11886.00
20190725,11955.00
20190726,11915.00
20190729,11887.00
20190730,11970.00
20190731,11939.00
20190801,11935.00
20190802,11712.00
20190805,11440.00
20190806,11436.00
20190807,11302.00
20190808,11386.00
20190809,11537.00
20190813,11457.00
20190814,11539.00
20190815,11280.00
20190816,11280.00
20190819,11262.00
20190820,11355.00
20190821,11295.00
20190822,11243.00
20190823,11201.00
20190826,11034.00
20190827,11064.00
20190828,11032.00
20190829,10911.00
20190830,11149.00
20190902,11112.00
20190903,11203.00
20190904,11170.00
20190905,11377.00
20190906,11334.00
20190909,11435.00
20190910,11321.00
20190911,11437.00
20190912,11364.00
20190913,11301.00
20190917,11418.00
20190918,11395.00
20190919,11518.00
20190920,11610.00
20190924,11710.00
20190925,11672.00
20190926,11673.00
20190927,11627.00
20190930,11589.00
20191001,11668.00
20191002,11665.00
20191003,11434.00
20191004,11532.00
20191007,11523.00
20191008,11639.00
20191009,11603.00
20191010,11419.00
20191011,11390.00
20191015,11528.00
20191016,11526.00
20191017,11578.00
20191018,11665.00
20191021,11661.00
20191023,11787.00
20191024,11804.00
20191025,11791.00
20191028,11811.00
20191029,11901.00
20191030,11981.00
20191031,11999.00
20191101,12037.00
20191105,12177.00
20191106,12030.00
20191107,12068.00
20191108,12039.00
20191111,12202.00
20191112,12146.00
20191113,12061.00
20191114,11926.00
20191115,12025.00
20191118,12076.00
20191119,12137.00
20191120,12071.00
20191121,12068.00
20191122,12115.00
20191125,12156.00
20191126,12202.00
20191127,12287.00
20191128,12330.00
20191129,12355.00
20191202,12413.00
20191203,12462.00
20191204,12443.00
20191205,12361.00
20191206,12445.00
20191209,12459.00
20191210,12523.00
20191211,12399.00
20191212,12295.00
20191213,12349.00
20191216,12449.00
20191217,12587.00
20191218,12537.00
20191219,12511.00
20191220,12638.00
20191223,12628.00
20191224,12729.00
20191225,12788.00
20191226,12858.00
20191227,12991.00
20191230,12971.00
20200106,12838.00
20200107,13038.00
20200108,12808.00
20200109,13010.00
20200110,13062.00
20200114,13142.00
20200115,13014.00
20200116,13004.00
20200117,12923.00
20200120,12820.00
20200121,12807.00
20200122,12815.00
20200123,12736.00
20200124,12566.00
20200127,12324.00
20200128,12339.00
20200129,12204.00
20200130,11873.00
20200131,12020.00
20200203,11988.00
20200204,12074.00
20200205,12234.00
20200206,12380.00
20200207,12254.00
20200210,12280.00
20200212,12419.00
20200213,12617.00
20200214,12443.00
20200217,12137.00
20200218,11859.00
20200219,12052.00
20200220,11968.00
20200221,11852.00
20200225,11387.00
20200226,11185.00
20200227,10744.00
20200228,10122.00
20200302,10591.00
20200303,10409.00
20200304,10433.00
20200305,10465.00
20200306,10101.00
20200309,9228.00
20200310,9604.00
20200311,9202.00
20200312,8765.00
20200313,8224.00
20200316,8171.00
20200317,8594.00
20200318,8560.00
20200319,8304.00
20200323,8307.00
20200324,8750.00
20200325,9382.00
20200326,9058.00
20200327,9384.00
20200330,9237.00
20200331,9340.00
20200401,8932.00
20200402,8792.00
20200403,8559.00
20200406,8800.00
20200407,9189.00
20200408,9327.00
20200409,9469.00
20200410,9491.00
20200413,9409.00
20200414,9671.00
20200415,9698.00
20200416,9862.00
20200417,9995.00
20200420,10188.00
20200421,9979.00
20200422,9859.00
20200423,10061.00
20200424,10063.00
20200427,10291.00
20200428,10455.00
20200430,10662.00
20200501,10470.00
20200507,10613.00
20200508,10836.00
20200511,11129.00
20200512,11371.00
20200513,11318.00
20200514,10936.00
20200515,11117.00
20200518,11188.00
20200519,11377.00
20200520,11481.00
20200521,11455.00
20200522,11480.00
20200525,11819.00
20200526,11894.00
20200527,11887.00
20200528,11864.00
20200529,11918.00
20200601,11967.00
20200602,12158.00
20200603,12097.00
20200604,11968.00
20200605,11906.00
20200608,11996.00
20200609,11925.00
20200610,12163.00
20200611,11846.00
20200612,11688.00
20200615,11215.00
20200616,11737.00
20200617,11828.00
20200618,11912.00
20200619,11947.00
20200622,12022.00
20200623,12030.00
20200624,12115.00
20200625,12076.00
20200626,12093.00
20200629,11846.00
20200630,11849.00
20200701,11652.00
20200702,11436.00
20200703,11621.00
20200706,11776.00
20200707,11987.00
20200708,11595.00
20200709,11555.00
20200710,11450.00
20200713,11677.00
20200714,11558.00
20200715,11739.00
20200716,11880.00
20200717,11855.00
20200720,11851.00
20200721,12092.00
20200722,11972.00
20200727,11905.00
20200728,11963.00
20200729,11848.00
20200730,11847.00
20200731,11568.00
20200803,11756.00
20200804,12027.00
20200805,12075.00
20200806,12114.00
20200807,11896.00
20200811,12013.00
20200812,11924.00
20200813,12195.00
20200814,12257.00
20200817,12167.00
20200818,12261.00
20200819,12347.00
20200820,12183.00
20200821,12284.00
20200824,12389.00
20200825,12427.00
20200826,12445.00
20200827,12417.00
20200828,12144.00
20200831,12493.00
20200901,12596.00
20200902,12703.00
20200903,12715.00
20200904,12520.00
20200907,12423.00
20200908,12570.00
20200909,12391.00
20200910,12436.00
20200911,12598.00
20200914,12767.00
20200915,12824.00
20200916,12991.00
20200917,12969.00
20200918,13089.00
20200923,13125.00
20200924,12853.00
20200925,13201.00
20200928,13320.00
20200929,13517.00
20200930,13334.00
20201001,13334.00
20201002,13093.00
20201005,13344.00
20201006,13418.00
20201007,13522.00
20201008,13697.00
20201009,13843.00
20201012,13961.00
20201013,13941.00
20201014,13998.00
20201015,13845.00
20201016,13607.00
20201019,13843.00
20201020,14060.00
20201021,14091.00
20201022,13695.00
20201023,13579.00
20201026,13351.00
20201027,13425.00
20201028,13514.00
20201029,13476.00
20201030,13107.00
20201102,13207.00
20201104,13353.00
20201105,13749.00
20201106,13793.00
20201109,14054.00
20201110,13742.00
20201111,13826.00
20201112,13911.00
20201113,13866.00
20201116,14025.00
20201117,13818.00
20201118,13692.00
20201119,13691.00
20201120,13858.00
20201124,14210.00
20201125,14043.00
20201126,14195.00
20201127,14367.00
20201130,14331.00
20201201,14425.00
20201202,14414.00
20201203,14351.00
20201204,14180.00
20201207,13882.00
20201208,14017.00
20201209,14104.00
20201210,14066.00
20201211,14268.00
20201214,14326.00
20201215,14232.00
20201216,14343.00
20201217,14404.00
20201218,14267.00
20201221,14139.00
20201222,13775.00
20201223,14027.00
20201224,14173.00
20201225,14251.00
20201228,14126.00
20201229,14366.00
20201230,14309.00
20210104,14306.00
20210105,14408.00
20210106,14390.00
20210107,14435.00
20210108,14664.00
20210112,14462.00
20210113,14706.00
20210114,14712.00
20210115,14344.00
20210118,14361.00
20210119,14433.00
20210120,14545.00
20210121,14728.00
20210122,14722.00
20210125,14925.00
20210126,14673.00
20210127,14730.00
20210128,14540.00
20210129,14332.00
20210201,14489.00
20210202,14858.00
20210203,14875.00
20210204,14801.00
20210205,14808.00
20210208,14888.00
20210209,14896.00
20210210,14808.00
20210212,14804.00
20210215,14844.00
20210216,14807.00
20210217,14718.00
20210218,14513.00
20210219,14380.00
20210222,14547.00
20210224,14186.00
20210225,14321.00
20210226,13975.00
20210301,14232.00
20210302,14207.00
20210303,14069.00
20210304,13972.00
20210305,13918.00
20210308,13759.00
20210309,13910.00
20210310,13904.00
20210311,14070.00
20210312,14358.00
20210315,14356.00
20210316,14618.00
20210317,14789.00
20210318,15001.00
20210319,15014.00
20210322,14940.00
20210323,14889.00
20210324,14473.00
20210325,14691.00
20210326,14958.00
20210329,15022.00
20210330,15053.00
20210331,15013.00
20210401,15248.00
20210402,15369.00
20210405,15269.00
20210406,15078.00
20210407,15248.00
20210408,15157.00
20210409,15247.00
20210412,15190.00
20210413,15149.00
20210414,15049.00
20210415,15030.00
20210416,15068.00
20210419,15070.00
20210420,14849.00
20210421,14583.00
20210422,14805.00
20210423,14741.00
20210426,14819.00
20210427,14680.00
20210428,14554.00
20210430,14502.00
20210506,14513.00
20210507,14514.00
20210510,14502.00
20210511,14196.00
20210512,14058.00
20210513,13772.00
20210514,14008.00
20210517,13882.00
20210518,14036.00
20210519,14107.00
20210520,14315.00
20210521,14481.00
20210524,14458.00
20210525,14496.00
20210526,14498.00
20210527,14387.00
20210528,14505.00
20210531,14455.00
20210601,14370.00
20210602,14389.00
20210603,14474.00
20210604,14385.00
20210607,14495.00
20210608,14607.00
20210609,14556.00
20210610,14606.00
20210611,14753.00
20210614,14965.00
20210615,14985.00
20210616,15031.00
20210617,14901.00
20210618,14902.00
20210621,14649.00
20210622,15037.00
20210623,15087.00
20210624,15025.00
20210625,15115.00
20210628,15177.00
20210629,15154.00
20210630,15236.00
20210701,15076.00
20210702,15086.00
20210705,14984.00
20210706,15024.00
20210707,15071.00
20210708,14917.00
20210709,15013.00
20210712,15334.00
20210713,15454.00
20210714,15472.00
20210715,15209.00
20210716,15206.00
20210719,14988.00
20210720,14817.00
20210721,14999.00
20210726,15204.00
20210727,15383.00
20210728,15008.00
20210729,15096.00
20210730,14892.00
20210802,14920.00
20210803,14916.00
20210804,14712.00
20210805,14698.00
20210806,14644.00
20210810,14767.00
20210811,14679.00
20210812,14590.00
20210813,14655.00
20210816,14274.00
20210817,13968.00
20210818,14173.00
20210819,13978.00
20210820,13947.00
20210823,14270.00
20210824,14496.00
20210825,14524.00
20210826,14647.00
20210827,14639.00
20210830,14884.00
20210831,15184.00
20210901,15236.00
20210902,15311.00
20210903,15350.00
20210906,15660.00
20210907,15662.00
20210908,15933.00
20210909,15911.00
20210910,16246.00
20210913,16281.00
20210914,16442.00
20210915,16212.00
20210916,15988.00
20210917,16187.00
20210921,15860.00
20210922,15694.00
20210924,16027.00
20210927,15993.00
20210928,15741.00
20210929,15567.00
20210930,15608.00
20211001,15371.00
20211004,15166.00
20211005,14831.00
20211006,14717.00
20211007,14752.00
20211008,14937.00
20211011,15143.00
20211012,14986.00
20211013,14949.00
20211014,15084.00
20211015,15519.00
20211018,15569.00
20211019,15965.00
20211020,15930.00
20211021,15528.00
20211022,15552.00
20211025,15599.00
20211026,15812.00
20211027,15743.00
20211028,15832.00
20211029,15862.00
20211101,16213.00
20211102,16158.00
20211104,16265.00
20211105,16301.00
20211108,16295.00
20211109,16125.00
20211110,15987.00
20211111,16112.00
20211112,16385.00
20211115,16618.00
20211116,16768.00
20211117,16672.00
20211118,16655.00
20211119,16591.00
20211122,16686.00
20211124,16299.00
20211125,16401.00
20211126,16098.00
20211129,15756.00
20211130,15722.00
20211201,15558.00
20211202,15286.00
20211203,15669.00
20211206,15466.00
20211207,15980.00
20211208,16248.00
20211209,16213.00
20211210,15841.00
20211213,15936.00
20211214,15716.00
20211215,15705.00
20211216,15753.00
20211217,15255.00
20211220,14866.00
20211221,15302.00
20211222,15453.00
20211223,15576.00
20211224,15549.00
20211227,15356.00
20211228,15586.00
20211229,15588.00
20211230,15472.00
20220104,15508.00
20220105,15116.00
20220106,14547.00
20220107,14537.00
20220111,14440.00
20220112,14795.00
20220113,14570.00
20220114,14259.00
20220117,14181.00
20220118,14152.00
20220119,13572.00
20220120,13717.00
20220121,13599.00
20220124,13653.00
20220125,13186.00
20220126,13225.00
20220127,12571.00
20220128,12873.00
20220131,13214.00
20220201,13252.00
20220202,13716.00
20220203,13404.00
20220204,13471.00
20220207,13276.00
20220208,13147.00
20220209,13434.00
20220210,13623.00
20220214,13293.00
20220215,13229.00
20220216,13360.00
20220217,13225.00
20220218,13229.00
20220221,13067.00
20220222,12885.00
20220224,12673.00
20220225,13201.00
20220228,13396.00
20220301,13728.00
20220302,13505.00
20220303,13491.00
20220304,12966.00
20220307,12526.00
20220308,12308.00
20220309,12297.00
20220310,12845.00
20220311,12552.00
20220314,12460.00
20220315,12622.00
20220316,12672.00
20220317,13168.00
20220318,13413.00
20220322,13214.00
20220323,13493.00
20220324,13663.00
20220325,13672.00
20220328,13464.00
20220329,13751.00
20220330,14022.00
20220331,13943.00
20220401,13917.00
20220404,14186.00
20220405,14412.00
20220406,14173.00
20220407,13812.00
20220408,13972.00
20220411,13782.00
20220412,13543.00
20220413,13899.00
20220414,13953.00
20220415,13809.00
20220418,13621.00
20220419,13697.00
20220420,13537.00
20220421,13662.00
20220422,13355.00
20220425,13164.00
20220426,13292.00
20220427,13217.00
20220428,13588.00
20220502,13437.00
20220506,13308.00
20220509,12998.00
20220510,12751.00
20220511,12835.00
20220512,12506.00
20220513,12834.00
20220516,12864.00
20220517,12761.00
20220518,12808.00
20220519,12634.00
20220520,12869.00
20220523,13147.00
20220524,12866.00
20220525,12731.00
20220526,12749.00
20220527,12797.00
20220530,13265.00
20220531,13177.00
20220601,13174.00
20220602,13023.00
20220603,13133.00
20220606,13220.00
20220607,13162.00
20220608,13346.00
20220609,13417.00
20220610,13117.00
20220613,12664.00
20220614,12432.00
20220615,12283.00
20220616,12273.00
20220617,12013.00
20220620,11825.00
20220621,12207.00
20220622,12075.00
20220623,12143.00
20220624,12561.00
20220627,12700.00
20220628,12806.00
20220629,12816.00
20220630,12617.00
20220701,12396.00
20220704,12501.00
20220705,12681.00
20220706,12546.00
20220707,12610.00
20220708,12718.00
20220711,12800.00
20220712,12574.00
20220713,12565.00
20220714,12647.00
20220715,12627.00
20220719,12625.00
20220720,12943.00
20220721,13052.00
20220722,13093.00
20220725,12961.00
20220726,13055.00
20220727,13150.00
20220728,13328.00
20220729,13375.00
20220801,13615.00
20220802,13387.00
20220803,13462.00
20220804,13654.00
20220805,13682.00
20220808,13661.00
20220809,13672.00
20220810,13480.00
20220812,13830.00
20220815,13837.00
20220816,13922.00
20220817,14059.00
20220818,14083.00
20220819,14064.00
20220822,13856.00
20220823,13769.00
20220824,13766.00
20220825,13936.00
20220826,13959.00
20220829,13657.00
20220830,13901.00
20220831,13879.00
20220901,13625.00
20220902,13464.00
20220905,13440.00
20220906,13492.00
20220907,13389.00
20220908,13677.00
20220909,13868.00
20220912,14013.00
20220913,14113.00
20220914,13838.00
20220915,13810.00
20220916,13728.00
20220920,13776.00
20220921,13530.00
20220922,13579.00
20220926,13182.00
20220927,13268.00
20220928,13154.00
20220929,13417.00
20220930,13250.00
20221003,13328.00
20221004,13702.00
20221005,13709.00
20221006,13807.00
20221007,13633.00
20221011,13363.00
20221012,13238.00
20221013,13066.00
20221014,13448.00
20221017,13227.00
20221018,13508.00
20221019,13500.00
20221020,13330.00
20221021,13309.00
20221024,13349.00
20221025,13459.00
20221026,13611.00
20221027,13609.00
20221028,13731.00
20221031,13901.00
20221101,13925.00
20221102,13811.00
20221104,13610.00
20221107,13756.00
20221108,13880.00
20221109,13903.00
20221110,13713.00
20221111,14140.00
