200607,.00050328
200608,.02052312
200609,-.00108439
200610,-.00207242
200611,.00435127
200612,-.00039387
200701,.00068952
200702,.00413425
200703,.00039211
200704,.00176383
200705,-.00635822
200706,-.00659463
200707,.0063511
200708,.01321201
200709,-.00185326
200710,.0050773
200711,.00815897
200712,.0015443
200801,.00481391
200802,.00575314
200803,.00743932
200804,-.02112598
200805,-.0101834
200806,.01286463
200807,.00494769
200808,.00976495
200809,-.00383529
200810,.00357978
200811,.00395899
200812,.01752099
200901,-.00672345
200902,.00220104
200903,-.00372432
200904,-.00296677
200905,-.00289446
200906,.01058582
200907,-.0017376
200908,.00580238
200909,.00240324
200910,-.00586707
200911,.0092136
200912,.00182261
201001,-.0009555
201002,.00125582
201003,-.0030945
201004,.00853956
201005,.00241138
201006,.01290464
201007,.00210052
201008,.00676222
201009,.00191737
201010,-.00152613
201011,-.01369999
201012,.00696397
201101,-.0054762
201102,-.00173245
201103,.00165821
201104,.00302434
201105,.00417006
201106,.00319608
201107,.00339104
201108,.00318839
201109,.00269852
201110,-.00106633
201111,-.0008807
201112,.00630297
201201,.00173844
201202,.00106529
201203,.00009508
201204,.0060073
201205,.00443868
201206,.00125366
201207,.00298219
201208,-.00086562
201209,.0030871
201210,.00048184
201211,.00327967
201212,-.00434433
201301,.00407802
201302,.00658502
201303,.00684283
201304,-.00277634
201305,-.01483329
201306,.00234678
201307,.0035275
201308,.00410364
201309,.00468403
201310,.00564374
201311,.00038669
201312,-.00660195
201401,.00753916
201402,.00262936
201403,-.00252887
201404,.00097496
201405,.00234901
201406,.00264285
201407,.00117179
201408,.00234696
201409,-.00009479
201410,.00421361
201411,.00322661
201412,.00820214
201501,.00125473
201502,-.00406647
201503,-.00252794
201504,.00362719
201505,-.00322769
201506,-.00196091
201507,.00247172
201508,.00168079
201509,.00266554
201510,.00266527
201511,-.00009704
201512,.0037591
201601,.01017156
201602,.01243165
201603,-.00077002
201604,.00242385
201605,.00281542
201606,.00766703
201607,-.00493078
201608,-.00718686
201609,.00196831
201610,-.00205544
201611,-.00600812
201612,-.00167967
201701,-.00348744
201702,.00240634
201703,-.00059673
201704,.0033123
201705,-.00210251
201706,-.00281876
201707,.00061
201708,.00445817
201709,-.0038445
201710,.00030412
201711,.00132194
201712,-.00040807
201801,-.00193776
201802,.00246137
201803,.00051189
201804,-.00113186
201805,.00175054
201806,-.00010118
201807,-.00144699
201808,-.00341515
201809,-.00156331
201810,.00125773
201811,.00230349
201812,.00491555
201901,.00146249
201902,.00093926
201903,.0040782
201904,-.00312818
201905,.00356695
201906,.00355909
201907,.00021343
201908,.00795453
201909,-.00426549
201910,-.00492996
201911,-.00410865
201912,-.00392402
202001,.00321049
202002,.00587659
202003,-.01265353
202004,.0045343
202005,-.00311885
202006,-.00173045
202007,.0013026
202008,-.00315414
202009,.0024047
202010,-.00109324
202011,.00120639
202012,-.00022193
202101,-.00154219
202102,-.00674166
202103,.00445682
202104,.00089033
202105,.0007788
202106,.00111235
202107,.00301246
202108,-.00078095
202109,-.00324496
202110,-.00146186
202111,.00248137
202112,-.0022599
202201,-.00510078
202202,-.00159132
202203,-.00149113
202204,-.00126496
202205,-.00045762
202206,-.00359264
202207,.00723071
202208,-.00313489
202209,-.00583012
202210,.00047195
202211,-.00306475
202212,-.01233388
202301,-.00324432
202302,.00580356
202303,.01061373
202304,.0019241
202305,-.00095564
202306,.00204093
202307,-.01140157
202308,-.00280246
202309,-.00684989
202310,-.01124923
202311,.01803253
202312,.00310129
202401,-.0043239
202402,.00099293
202403,-.00024227
202404,-.0087214
