20191007,1
20191008,1
20191009,3
20191010,4
20191011,4
20191015,14
20191016,18
20191017,19
20191018,61
20191021,60
20191023,65
20191024,66
20191025,72
20191028,87
20191029,90
20191030,102
20191031,127
20191101,128
20191105,161
20191106,169
20191107,181
20191108,179
20191111,188
20191112,218
20191113,219
20191114,236
20191115,235
20191118,243
20191119,257
20191120,257
20191121,257
20191122,259
20191125,261
20191126,264
20191127,266
20191128,293
20191129,371
20191202,369
20191203,365
20191204,375
20191205,377
20191206,388
20191209,395
20191210,394
20191211,402
20191212,422
20191213,426
20191216,443
20191217,454
20191218,501
20191219,519
20191220,533
20191223,536
20191224,623
20191225,654
20191226,688
20191227,692
20191230,716
20200106,734
20200107,745
20200108,749
20200109,786
20200110,800
20200114,824
20200115,837
20200116,873
20200117,906
20200120,969
20200121,1034
20200122,1033
20200123,1088
20200124,1132
20200127,1131
20200128,1123
20200129,1170
20200130,1182
20200131,1227
20200203,1234
20200204,1259
20200205,1308
20200206,1320
20200207,1387
20200210,1416
20200212,1538
20200213,1614
20200214,1644
20200217,1660
20200218,1678
20200219,1678
20200220,1776
20200221,1746
20200225,1632
20200226,1630
20200227,1648
20200228,1643
20200302,1640
20200303,1690
20200304,1667
20200305,1732
20200306,1705
20200309,1604
20200310,1547
20200311,1628
20200312,1540
20200313,1418
20200316,1519
20200317,1300
20200318,1390
20200319,1341
20200323,1448
20200324,1491
20200325,1616
20200326,1638
20200327,1705
20200330,1642
20200331,1739
20200401,1690
20200402,1616
20200403,1632
20200406,1639
20200407,1767
20200408,1760
20200409,1827
20200410,1847
20200413,1845
20200414,1851
20200415,1937
20200416,1953
20200417,2016
20200420,2048
20200421,2062
20200422,1996
20200423,2074
20200424,2066
20200427,2101
20200428,2184
20200430,2220
20200501,2255
20200507,2256
20200508,2356
20200511,2411
20200512,2455
20200513,2418
20200514,2371
20200515,2432
20200518,2435
20200519,2483
20200520,2572
20200521,2681
20200522,2702
20200525,2727
20200526,2802
20200527,2798
20200528,2901
20200529,2908
20200601,3059
20200602,3180
20200603,3232
20200604,3336
20200605,3328
20200608,3392
20200609,3490
20200610,3515
20200611,3584
20200612,3410
20200615,3553
20200616,3733
20200617,3840
20200618,3868
20200619,3973
20200622,4039
20200623,4184
20200624,4274
20200625,4181
20200626,4328
20200629,4361
20200630,4657
20200701,4945
20200702,5069
20200703,5150
20200706,5174
20200707,5292
20200708,5387
20200709,5570
20200710,5691
20200713,5782
20200714,5697
20200715,5785
20200716,5926
20200717,5948
20200720,6121
20200721,6359
20200722,6356
20200727,5990
20200728,6265
20200729,6319
20200730,6667
20200731,6833
20200803,7064
20200804,7284
20200805,7368
20200806,7423
20200807,7400
20200811,7248
20200812,7312
20200813,7464
20200814,7569
20200817,7575
20200818,7836
20200819,7894
20200820,8057
20200821,8425
20200824,8646
20200825,8661
20200826,9064
20200827,9519
20200828,9795
20200831,10105
20200901,10692
20200902,11063
20200903,11137
20200904,10604
20200907,10554
20200908,10756
20200909,10375
20200910,10869
20200911,10955
20200914,10981
20200915,11402
20200916,11693
20200917,11748
20200918,11864
20200923,12476
20200924,12541
20200925,12531
20200928,13026
20200929,13468
20200930,13820
20201001,14237
20201002,14906
20201005,14711
20201006,15096
20201007,15142
20201008,15632
20201009,15989
20201012,16390
20201013,16582
20201014,16711
20201015,17068
20201016,17219
20201019,17548
20201020,17881
20201021,17996
20201022,18132
20201023,18606
20201026,18428
20201027,18403
20201028,18823
20201029,18711
20201030,19306
20201102,19420
20201104,20171
20201105,20853
20201106,21468
20201109,21968
20201110,22102
20201111,21835
20201112,22717
20201113,22583
20201116,23514
20201117,24000
20201118,24727
20201119,25192
20201120,26340
20201124,27605
20201125,27529
20201126,28832
20201127,29493
20201130,29630
20201201,31448
20201202,31806
20201203,31866
20201204,32216
20201207,33066
20201208,33871
20201209,34501
20201210,34334
20201211,35530
20201214,36533
20201215,37320
20201216,37998
20201217,39029
20201218,40700
20201221,42013
20201222,43288
20201223,44999
20201224,46024
20201225,45039
20201228,46457
20201229,46117
20201230,47832
20210104,48499
20210105,48297
20210106,49148
20210107,49232
20210108,51729
20210112,52701
20210113,53889
20210114,54469
20210115,55306
20210118,55559
20210119,56366
20210120,57818
20210121,59966
20210122,61053
20210125,60890
20210126,62702
20210127,63468
20210128,63718
20210129,65442
20210201,65381
20210202,68509
20210203,69929
20210204,70642
20210205,72583
20210208,74368
20210209,75872
20210210,76796
20210212,78185
20210215,80083
20210216,81458
20210217,81495
20210218,82500
20210219,83019
20210222,85713
20210224,84438
20210225,84980
20210226,82971
20210301,85805
20210302,90003
20210303,88828
20210304,86520
20210305,85589
20210308,87348
20210309,85999
20210310,90836
20210311,90969
20210312,94922
20210315,96141
20210316,98941
20210317,99677
20210318,101940
20210319,99064
20210322,101337
20210323,103906
20210324,102668
20210325,97944
20210326,100370
20210329,102694
20210330,102672
20210331,105269
20210401,108512
20210402,111055
20210405,111741
20210406,112448
20210407,113993
20210408,114415
20210409,116334
20210412,118188
20210413,119332
20210414,121394
20210415,121692
20210416,124134
20210419,123777
20210420,122266
20210421,121853
20210422,125895
20210423,127896
20210426,129008
20210427,135085
20210428,136721
20210430,137148
20210506,132132
20210507,131281
20210510,134327
20210511,131598
20210512,133960
20210513,132063
20210514,133258
20210517,138417
20210518,139625
20210519,140919
20210520,142549
20210521,147168
20210524,148702
20210525,148275
20210526,150334
20210527,154220
20210528,158343
20210531,159491
20210601,160818
20210602,161971
20210603,163834
20210604,162192
20210607,163586
20210608,166664
20210609,167899
20210610,168232
20210611,170319
20210614,172937
20210615,175342
20210616,174060
20210617,175953
20210618,179242
20210621,180333
20210622,183389
20210623,188681
20210624,193617
20210625,191851
20210628,194162
20210629,198176
20210630,200549
20210701,202697
20210702,202920
20210705,202926
20210706,203786
20210707,203010
20210708,202483
20210709,201100
20210712,206386
20210713,208472
20210714,208137
20210715,204222
20210716,203516
20210719,202968
20210720,205045
20210721,213047
20210726,216810
20210727,219113
20210728,216123
20210729,221157
20210730,221421
20210802,220898
20210803,221784
20210804,223434
20210805,226191
20210806,228559
20210810,229884
20210811,228846
20210812,227652
20210813,228778
20210816,226841
20210817,223737
20210818,223205
20210819,224086
20210820,224060
20210823,228154
20210824,234894
20210825,231519
20210826,234786
20210827,234192
20210830,238687
20210831,241049
20210901,242317
20210902,243819
20210903,244364
20210906,245684
20210907,246165
20210908,246726
20210909,243284
20210910,244569
20210913,244074
20210914,245715
20210915,245715
20210916,249601
20210917,252483
20210921,247379
20210922,250433
20210924,262819
20210927,256646
20210928,259015
20210929,252494
20210930,251969
20211001,252743
20211004,253930
20211005,247910
20211006,252568
20211007,254117
20211008,260009
20211011,260224
20211012,261923
20211013,263724
20211014,268300
20211015,274778
20211018,277769
20211019,281316
20211020,285866
20211021,286278
20211022,288413
20211025,273438
20211026,280158
20211027,280377
20211028,277055
20211029,282232
20211101,284102
20211102,291554
20211104,295049
20211105,295913
20211108,295682
20211109,298015
20211110,295885
20211111,292741
20211112,297510
20211115,300149
20211116,302653
20211117,308698
20211118,304846
20211119,306237
20211122,306390
20211124,302815
20211125,299996
20211126,303744
20211129,296246
20211130,303704
20211201,296608
20211202,287069
20211203,289968
20211206,284056
20211207,288474
20211208,301314
20211209,307383
20211210,299903
20211213,300113
20211214,295776
20211215,293553
20211216,300760
20211217,292679
20211220,297189
20211221,293764
20211222,305737
20211223,308920
20211224,314544
20211227,308082
20211228,312886
20211229,311215
20211230,311011
20220104,315300
20220105,312498
20220106,298814
20220107,298925
20220111,295004
20220112,301193
20220113,300345
20220114,289860
20220117,292555
20220118,293408
20220119,284799
20220120,279481
20220121,275037
20220124,266392
20220125,266774
20220126,259547
20220127,260525
20220128,254923
20220131,260690
20220201,274332
20220202,276922
20220203,273081
20220204,260845
20220207,270869
20220208,271199
20220209,277013
20220210,285457
20220214,271205
20220215,270521
20220216,282333
20220217,280380
20220218,269145
20220221,262935
20220222,262210
20220224,252091
20220225,262605
20220228,266625
20220301,269721
20220302,264131
20220303,269696
20220304,261425
20220307,253639
20220308,243546
20220309,247319
20220310,256315
20220311,253727
20220314,248468
20220315,241567
20220316,248838
20220317,263530
20220318,269950
20220322,277829
20220323,287202
20220324,284122
20220325,288162
20220328,285790
20220329,295399
20220330,297978
20220331,291869
20220401,287891
20220404,288657
20220405,296596
20220406,289228
20220407,279662
20220408,280271
20220411,276741
20220412,273941
20220413,273372
20220414,280490
20220415,274979
20220418,275610
20220419,276402
20220420,288337
20220421,278655
20220422,268650
20220425,262025
20220426,264500
20220427,253278
20220428,253779
20220502,256119
20220506,258144
20220509,250197
20220510,232813
20220511,234231
20220512,222927
20220513,224460
20220516,239501
20220517,232755
20220518,241185
20220519,228613
20220520,229784
20220523,227889
20220524,228872
20220525,215426
20220526,221988
20220527,228582
20220530,239083
20220531,241160
20220601,238760
20220602,237395
20220603,247050
20220606,240620
20220607,245548
20220608,249390
20220609,251373
20220610,242089
20220613,233504
20220614,216806
20220615,218423
20220616,224911
20220617,209960
20220620,218149
20220621,217874
20220622,225717
20220623,224332
20220624,227801
20220627,234953
20220628,234557
20220629,227305
20220630,225234
20220701,220461
20220704,219883
20220705,221522
20220706,226785
20220707,226400
20220708,235156
20220711,237108
20220712,230334
20220713,226219
20220714,228041
20220715,227625
20220719,231092
20220720,238297
20220721,246032
20220722,247771
20220725,237947
20220726,235874
20220727,229635
20220728,239552
20220729,241216
20220801,241118
20220802,237236
20220803,245683
20220804,253428
20220805,254050
20220808,258559
20220809,257820
20220810,251016
20220812,258536
20220815,264968
20220816,265982
20220817,265823
20220818,260642
20220819,264355
20220822,257351
20220823,250571
20220824,251582
20220825,252212
20220826,259690
20220829,251976
20220830,248782
20220831,246994
20220901,246853
20220902,242336
20220905,240317
20220906,239828
20220907,242211
20220908,250353
20220909,254095
20220912,260258
20220913,262649
20220914,253286
20220915,253874
20220916,250371
20220920,247188
20220921,243391
20220922,241611
20220926,228684
20220927,226817
20220928,229870
20220929,234768
20220930,228702
20221003,226795
20221004,230997
20221005,239038
20221006,239526
20221007,239438
20221011,223664
20221012,219313
20221013,218842
20221014,220977
20221017,213532
20221018,222180
20221019,226046
20221020,223735
20221021,224330
20221024,226483
20221025,225442
20221026,231612
20221027,225949
20221028,225372
20221031,229731
20221101,228189
20221102,225411
20221104,212411
20221107,207130
20221108,206226
20221109,207330
20221110,201085
20221111,212814
20221114,217407
20221115,214969
20221116,218725
20221117,210960
20221118,209053
20221121,208689
20221122,206822
20221124,208854
20221125,208439
20221128,206985
20221129,203096
20221130,202701
20221201,208523
20221202,207750
20221205,205656
20221206,201338
20221207,197023
20221208,195492
20221209,199840
20221212,198357
20221213,202081
20221214,201128
20221215,199835
20221216,195323
20221219,191181
20221220,185063
20221221,181080
20221222,183853
20221223,179680
20221226,178254
20221227,178963
20221228,176641
20221229,175584
20221230,178794
20230104,174096
20230105,177473
20230106,174594
20230110,178839
20230111,181004
20230112,183825
20230113,181230
20230116,180134
20230117,180795
20230118,186092
20230119,179456
20230120,175918
20230123,181706
20230124,188707
20230125,187480
20230126,186128
20230127,190257
20230130,194031
20230131,188955
20230201,191533
20230202,195389
20230203,202867
20230206,202590
20230207,200513
20230208,202387
20230209,200665
20230210,199920
20230213,195349
20230214,198684
20230215,203084
20230216,209150
20230217,203775
20230220,200796
20230221,200653
20230222,195492
20230224,195396
20230227,193890
20230228,195265
20230301,195465
20230302,194380
20230303,195601
20230306,198321
20230307,197121
20230308,196611
20230309,197078
20230310,190377
20230313,182171
20230314,181730
20230315,186943
20230316,185021
20230317,189408
20230320,186733
20230322,191237
20230323,185775
20230324,187888
20230327,185791
20230328,184868
20230329,184454
20230330,190519
20230331,193372
20230403,197279
20230404,194278
20230405,191556
20230406,185701
20230407,187233
20230410,188295
20230411,190338
20230412,190164
20230413,187752
20230414,189679
20230417,190426
20230418,192323
20230419,191796
20230420,190695
20230421,187041
20230424,186833
20230425,185735
20230426,179508
20230427,179604
20230428,183051
20230501,186242
20230502,186529
20230508,186056
20230509,188898
20230510,187827
20230511,188359
20230512,189108
20230515,189364
20230516,192606
20230517,192245
20230518,197502
20230519,202601
20230522,199709
20230523,203419
20230524,201215
20230525,201969
20230526,204497
20230529,211904
20230530,211124
20230531,212882
20230601,212418
20230602,214858
20230605,219163
20230606,219806
20230607,221169
20230608,217565
20230609,218711
20230612,219789
20230613,224015
20230614,228117
20230615,228342
20230616,230648
20230619,231250
20230620,231663
20230621,229630
20230622,225477
20230623,228852
20230626,222902
20230627,221917
20230628,226455
20230629,228031
20230630,228093
20230703,230312
20230704,232047
20230705,231615
20230706,229698
20230707,225363
20230710,223757
20230711,225263
20230712,225485
20230713,225258
20230714,228845
20230718,232488
20230719,234312
20230720,235659
20230721,228266
20230724,230647
20230725,225933
20230726,227554
20230727,225060
20230728,223349
20230731,229558
20230801,233972
20230802,233484
20230803,226106
20230804,223535
20230807,220564
20230808,223580
20230809,220476
20230810,219148
20230814,219458
20230815,222072
20230816,219006
20230817,218044
20230818,214076
20230821,213874
20230822,218371
20230823,216952
20230824,219189
20230825,213828
20230828,216115
20230829,216969
20230830,221374
20230831,223202
20230901,224107
20230904,225049
20230905,225295
20230906,227661
20230907,225297
20230908,222708
20230911,220617
20230912,223077
20230913,221222
20230914,220677
20230915,222198
20230919,216887
20230920,215863
20230921,214468
20230922,208893
20230925,208980
20230926,210163
20230927,207256
20230928,208792
20230929,211751
20231002,212739
20231003,213440
20231004,207126
20231005,209138
20231006,208236
20231010,213268
20231011,215689
20231012,217952
20231013,216937
20231016,212356
20231017,215865
20231018,216160
20231019,211258
20231020,208195
20231023,202918
20231024,202244
20231025,203922
20231026,197208
20231027,195355
20231030,194646
20231031,193007
20231101,196078
20231102,196456
20231106,202634
20231107,201573
20231108,206274
20231109,206272
20231110,203755
20231113,208630
20231114,209430
20231115,215191
20231116,216864
20231117,214901
20231120,214799
20231121,214833
20231122,213556
20231124,215861
20231127,213895
20231128,212190
20231129,212020
20231130,213153
20231201,212864
20231204,214028
20231205,213647
20231206,213841
20231207,211303
20231208,207320
20231211,210622
20231212,212295
20231213,212325
20231214,211284
20231215,215413
20231218,215489
20231219,216862
20231220,220890
20231221,214671
20231222,216643
20231225,212605
20231226,212919
20231227,215659
20231228,214403
20231229,214155
20240104,205004
20240105,206444
20240109,211310
20240110,212802
20240111,214696
20240112,214263
20240115,212904
20240116,213577
20240117,214902
20240118,214118
20240119,216104
20240122,219199
20240123,220998
20240124,222122
20240125,218115
20240126,216805
20240129,217336
20240130,220326
20240131,218503
20240201,212761
20240202,213855
20240205,221148
20240206,220198
20240207,219430
20240208,223324
20240209,227034
20240213,228930
20240214,225602
20240215,229570
20240216,229370
20240219,226068
20240220,226526
20240221,222274
20240222,221060
20240226,221383
20240227,223569
20240228,223790
20240229,222610
20240301,225747
20240304,228033
20240305,226746
20240306,221245
20240307,221875
20240308,224117
20240311,219747
20240312,218716
20240313,220502
20240314,220468
20240315,219074
20240318,217609
20240319,219486
20240321,224371
20240322,226155
20240325,219926
20240326,219793
20240327,219247
20240328,221279
20240329,221070
20240401,221212
20240402,221599
20240403,218437
20240404,219039
20240405,215756
20240408,218565
20240409,219793
20240410,221575
20240411,220051
20240412,222149
20240415,217914
20240416,215041
20240417,215221
20240418,213562
20240419,212957
20240422,209510
20240423,211688
20240424,216189
20240425,214508
20240426,213901
20240430,220237
20240501,216936
20240502,213932
20240507,219373
20240508,218906
20240509,216028
20240510,216130
20240513,215806
20240514,216253
20240515,217775
20240516,217768
20240517,218993
