20130821,9982.00
20130822,9979.00
20130823,9954.00
20130826,9961.00
20130827,9966.00
20130828,9993.00
20130829,9995.00
20130830,9994.00
20130902,10000.00
20130903,9993.00
20130904,9967.00
20130905,9961.00
20130906,9920.00
20130909,9938.00
20130910,9954.00
20130911,9940.00
20130912,9945.00
20130913,9960.00
20130917,9985.00
20130918,9974.00
20130919,9978.00
20130920,10029.00
20130924,10042.00
20130925,10053.00
20130926,10065.00
20130927,10068.00
20130930,10079.00
20131001,10081.00
20131002,10083.00
20131003,10096.00
20131004,10099.00
20131007,10097.00
20131008,10101.00
20131009,10096.00
20131010,10102.00
20131011,10091.00
20131015,10100.00
20131016,10100.00
20131017,10088.00
20131018,10135.00
20131021,10145.00
20131022,10148.00
20131023,10170.00
20131024,10192.00
20131025,10183.00
20131028,10191.00
20131029,10192.00
20131030,10200.00
20131031,10213.00
20131101,10198.00
20131105,10189.00
20131106,10172.00
20131107,10180.00
20131108,10198.00
20131111,10176.00
20131112,10164.00
20131113,10161.00
20131114,10169.00
20131115,10191.00
20131118,10194.00
20131119,10205.00
20131120,10201.00
20131121,10200.00
20131122,10182.00
20131125,10192.00
20131126,10199.00
20131127,10206.00
20131128,10204.00
20131129,10208.00
20131202,10211.00
20131203,10203.00
20131204,10215.00
20131205,10196.00
20131206,10190.00
20131209,10188.00
20131210,10191.00
20131211,10199.00
20131212,10202.00
20131213,10190.00
20131216,10189.00
20131217,10195.00
20131218,10196.00
20131219,10190.00
20131220,10171.00
20131224,10171.00
20131225,10170.00
20131226,10170.00
20131227,10171.00
20131230,10159.00
20140106,10157.00
20140107,10172.00
20140108,10178.00
20140109,10168.00
20140110,10165.00
20140114,10220.00
20140115,10227.00
20140116,10215.00
20140117,10231.00
20140120,10248.00
20140121,10261.00
20140122,10260.00
20140123,10249.00
20140124,10259.00
20140127,10288.00
20140128,10276.00
20140129,10269.00
20140130,10286.00
20140131,10292.00
20140203,10307.00
20140204,10323.00
20140205,10330.00
20140206,10327.00
20140207,10316.00
20140210,10323.00
20140212,10320.00
20140213,10309.00
20140214,10310.00
20140217,10309.00
20140218,10306.00
20140219,10315.00
20140220,10326.00
20140221,10313.00
20140224,10313.00
20140225,10320.00
20140226,10328.00
20140227,10337.00
20140228,10356.00
20140303,10361.00
20140304,10373.00
20140305,10368.00
20140306,10360.00
20140307,10358.00
20140310,10349.00
20140311,10345.00
20140312,10355.00
20140313,10363.00
20140314,10380.00
20140317,10392.00
20140318,10386.00
20140319,10392.00
20140320,10384.00
20140324,10351.00
20140325,10350.00
20140326,10354.00
20140327,10361.00
20140328,10367.00
20140331,10362.00
20140401,10353.00
20140402,10355.00
20140403,10357.00
20140404,10350.00
20140407,10358.00
20140408,10365.00
20140409,10374.00
20140410,10386.00
20140411,10416.00
20140414,10424.00
20140415,10424.00
20140416,10433.00
20140417,10427.00
20140418,10423.00
20140421,10423.00
20140422,10424.00
20140423,10411.00
20140424,10429.00
20140425,10427.00
20140428,10428.00
20140430,10417.00
20140501,10423.00
20140502,10434.00
20140507,10437.00
20140508,10441.00
20140509,10449.00
20140512,10452.00
20140513,10448.00
20140514,10458.00
20140515,10476.00
20140516,10500.00
20140519,10498.00
20140520,10509.00
20140521,10508.00
20140522,10514.00
20140523,10508.00
20140526,10514.00
20140527,10515.00
20140528,10517.00
20140529,10539.00
20140530,10560.00
20140602,10556.00
20140603,10551.00
20140604,10531.00
20140605,10522.00
20140606,10533.00
20140609,10531.00
20140610,10521.00
20140611,10513.00
20140612,10513.00
20140613,10512.00
20140616,10516.00
20140617,10521.00
20140618,10512.00
20140619,10510.00
20140620,10523.00
20140623,10524.00
20140624,10531.00
20140625,10525.00
20140626,10540.00
20140627,10558.00
20140630,10571.00
20140701,10570.00
20140702,10564.00
20140703,10545.00
20140704,10524.00
20140707,10528.00
20140708,10529.00
20140709,10542.00
20140710,10546.00
20140711,10560.00
20140714,10565.00
20140715,10560.00
20140716,10555.00
20140717,10555.00
20140718,10570.00
20140722,10574.00
20140723,10567.00
20140724,10577.00
20140725,10569.00
20140728,10567.00
20140729,10562.00
20140730,10563.00
20140731,10552.00
20140801,10543.00
20140804,10546.00
20140805,10575.00
20140806,10572.00
20140807,10580.00
20140808,10589.00
20140811,10606.00
20140812,10587.00
20140813,10584.00
20140814,10578.00
20140815,10604.00
20140818,10620.00
20140819,10617.00
20140820,10619.00
20140821,10605.00
20140822,10599.00
20140825,10602.00
20140826,10600.00
20140827,10601.00
20140828,10607.00
20140829,10615.00
20140901,10609.00
20140902,10614.00
20140903,10594.00
20140904,10574.00
20140905,10582.00
20140908,10578.00
20140909,10588.00
20140910,10559.00
20140911,10548.00
20140912,10543.00
20140916,10521.00
20140917,10530.00
20140918,10530.00
20140919,10505.00
20140922,10502.00
20140924,10524.00
20140925,10527.00
20140926,10521.00
20140929,10529.00
20140930,10522.00
20141001,10519.00
20141002,10521.00
20141003,10542.00
20141006,10530.00
20141007,10535.00
20141008,10549.00
20141009,10565.00
20141010,10581.00
20141014,10581.00
20141015,10613.00
20141016,10635.00
20141017,10656.00
20141020,10619.00
20141021,10615.00
20141022,10621.00
20141023,10610.00
20141024,10589.00
20141027,10601.00
20141028,10603.00
20141029,10603.00
20141030,10597.00
20141031,10582.00
20141104,10575.00
20141105,10577.00
20141106,10569.00
20141107,10568.00
20141110,10565.00
20141111,10580.00
20141112,10573.00
20141113,10572.00
20141114,10566.00
20141117,10568.00
20141118,10577.00
20141119,10566.00
20141120,10577.00
20141121,10573.00
20141125,10583.00
20141126,10589.00
20141127,10610.00
20141128,10615.00
20141201,10633.00
20141202,10642.00
20141203,10617.00
20141204,10598.00
20141205,10607.00
20141208,10600.00
20141209,10577.00
20141210,10605.00
20141211,10607.00
20141212,10615.00
20141215,10627.00
20141216,10617.00
20141217,10619.00
20141218,10608.00
20141219,10588.00
20141222,10574.00
20141224,10576.00
20141225,10572.00
20141226,10573.00
20141229,10575.00
20141230,10560.00
20150105,10583.00
20150106,10610.00
20150107,10637.00
20150108,10652.00
20150109,10644.00
20150113,10664.00
20150114,10684.00
20150115,10700.00
20150116,10701.00
20150119,10737.00
20150120,10717.00
20150121,10725.00
20150122,10720.00
20150123,10703.00
20150126,10717.00
20150127,10723.00
20150128,10723.00
20150129,10734.00
20150130,10756.00
20150202,10777.00
20150203,10796.00
20150204,10790.00
20150205,10767.00
20150206,10766.00
20150209,10734.00
20150210,10692.00
20150212,10674.00
20150213,10675.00
20150216,10680.00
20150217,10676.00
20150218,10675.00
20150219,10642.00
20150220,10671.00
20150223,10670.00
20150224,10676.00
20150225,10687.00
20150226,10718.00
20150227,10719.00
20150302,10706.00
20150303,10701.00
20150304,10684.00
20150305,10670.00
20150306,10675.00
20150309,10658.00
20150310,10645.00
20150311,10659.00
20150312,10674.00
20150313,10691.00
20150316,10691.00
20150317,10706.00
20150318,10711.00
20150319,10713.00
20150320,10759.00
20150323,10761.00
20150324,10776.00
20150325,10782.00
20150326,10796.00
20150327,10787.00
20150330,10774.00
20150331,10785.00
20150401,10783.00
20150402,10799.00
20150403,10818.00
20150406,10819.00
20150407,10821.00
20150408,10829.00
20150409,10838.00
20150410,10839.00
20150413,10820.00
20150414,10816.00
20150415,10841.00
20150416,10845.00
20150417,10845.00
20150420,10856.00
20150421,10855.00
20150422,10847.00
20150423,10835.00
20150424,10811.00
20150427,10819.00
20150428,10833.00
20150430,10800.00
20150501,10787.00
20150507,10750.00
20150508,10721.00
20150511,10753.00
20150512,10748.00
20150513,10715.00
20150514,10737.00
20150515,10737.00
20150518,10754.00
20150519,10757.00
20150520,10740.00
20150521,10725.00
20150522,10734.00
20150525,10741.00
20150526,10742.00
20150527,10742.00
20150528,10748.00
20150529,10755.00
20150601,10766.00
20150602,10763.00
20150603,10738.00
20150604,10708.00
20150605,10673.00
20150608,10670.00
20150609,10652.00
20150610,10650.00
20150611,10620.00
20150612,10621.00
20150615,10626.00
20150616,10642.00
20150617,10649.00
20150618,10642.00
20150619,10655.00
20150622,10672.00
20150623,10657.00
20150624,10641.00
20150625,10636.00
20150626,10629.00
20150629,10611.00
20150630,10609.00
20150701,10613.00
20150702,10605.00
20150703,10606.00
20150706,10618.00
20150707,10618.00
20150708,10650.00
20150709,10642.00
20150710,10642.00
20150713,10625.00
20150714,10608.00
20150715,10628.00
20150716,10631.00
20150717,10623.00
20150721,10622.00
20150722,10625.00
20150723,10638.00
20150724,10640.00
20150727,10656.00
20150728,10666.00
20150729,10661.00
20150730,10652.00
20150731,10648.00
20150803,10662.00
20150804,10684.00
20150805,10692.00
20150806,10652.00
20150807,10650.00
20150810,10661.00
20150811,10660.00
20150812,10676.00
20150813,10705.00
20150814,10672.00
20150817,10661.00
20150818,10665.00
20150819,10671.00
20150820,10663.00
20150821,10690.00
20150824,10697.00
20150825,10705.00
20150826,10675.00
20150827,10673.00
20150828,10662.00
20150831,10666.00
20150901,10665.00
20150902,10658.00
20150903,10660.00
20150904,10657.00
20150907,10674.00
20150908,10675.00
20150909,10663.00
20150910,10639.00
20150911,10647.00
20150914,10660.00
20150915,10664.00
20150916,10660.00
20150917,10631.00
20150918,10628.00
20150924,10688.00
20150925,10695.00
20150928,10681.00
20150929,10693.00
20150930,10707.00
20151001,10701.00
20151002,10712.00
20151005,10739.00
20151006,10741.00
20151007,10722.00
20151008,10719.00
20151009,10729.00
20151013,10714.00
20151014,10719.00
20151015,10736.00
20151016,10741.00
20151019,10728.00
20151020,10723.00
20151021,10719.00
20151022,10723.00
20151023,10724.00
20151026,10733.00
20151027,10725.00
20151028,10750.00
20151029,10742.00
20151030,10708.00
20151102,10701.00
20151104,10687.00
20151105,10674.00
20151106,10662.00
20151109,10644.00
20151110,10608.00
20151111,10616.00
20151112,10612.00
20151113,10617.00
20151116,10629.00
20151117,10646.00
20151118,10639.00
20151119,10640.00
20151120,10650.00
20151124,10643.00
20151125,10653.00
20151126,10657.00
20151127,10659.00
20151130,10674.00
20151201,10672.00
20151202,10708.00
20151203,10688.00
20151204,10670.00
20151207,10659.00
20151208,10670.00
20151209,10679.00
20151210,10672.00
20151211,10685.00
20151214,10681.00
20151215,10677.00
20151216,10666.00
20151217,10645.00
20151218,10646.00
20151221,10662.00
20151222,10662.00
20151224,10640.00
20151225,10641.00
20151228,10642.00
20151229,10641.00
20151230,10630.00
20160104,10620.00
20160105,10645.00
20160106,10657.00
20160107,10669.00
20160108,10680.00
20160112,10694.00
20160113,10699.00
20160114,10709.00
20160115,10722.00
20160118,10737.00
20160119,10731.00
20160120,10728.00
20160121,10734.00
20160122,10740.00
20160125,10732.00
20160126,10723.00
20160127,10731.00
20160128,10742.00
20160129,10746.00
20160201,10772.00
20160202,10789.00
20160203,10802.00
20160204,10812.00
20160205,10821.00
20160208,10819.00
20160209,10819.00
20160210,10832.00
20160212,10844.00
20160215,10816.00
20160216,10801.00
20160217,10781.00
20160218,10764.00
20160219,10769.00
20160222,10766.00
20160223,10765.00
20160224,10779.00
20160225,10781.00
20160226,10786.00
20160229,10780.00
20160301,10781.00
20160302,10772.00
20160303,10764.00
20160304,10750.00
20160307,10751.00
20160308,10747.00
20160309,10755.00
20160310,10754.00
20160311,10745.00
20160314,10737.00
20160315,10759.00
20160316,10763.00
20160317,10756.00
20160318,10801.00
20160322,10813.00
20160323,10812.00
20160324,10803.00
20160325,10814.00
20160328,10815.00
20160329,10815.00
20160330,10830.00
20160331,10849.00
20160401,10877.00
20160404,10885.00
20160405,10891.00
20160406,10922.00
20160407,10909.00
20160408,10919.00
20160411,10919.00
20160412,10922.00
20160413,10914.00
20160414,10906.00
20160415,10900.00
20160418,10908.00
20160419,10911.00
20160420,10905.00
20160421,10901.00
20160422,10882.00
20160425,10879.00
20160426,10878.00
20160427,10869.00
20160428,10874.00
20160502,10889.00
20160506,10908.00
20160509,10923.00
20160510,10928.00
20160511,10930.00
20160512,10932.00
20160513,10939.00
20160516,10939.00
20160517,10935.00
20160518,10934.00
20160519,10915.00
20160520,10902.00
20160523,10907.00
20160524,10913.00
20160525,10922.00
20160526,10924.00
20160527,10920.00
20160530,10930.00
20160531,10930.00
20160601,10929.00
20160602,10933.00
20160603,10929.00
20160606,10953.00
20160607,10955.00
20160608,10957.00
20160609,10952.00
20160610,10955.00
20160613,10962.00
20160614,10966.00
20160615,10964.00
20160616,10970.00
20160617,10968.00
20160620,10962.00
20160621,10951.00
20160622,10955.00
20160623,10952.00
20160624,10950.00
20160627,10954.00
20160628,10981.00
20160629,10983.00
20160630,10998.00
20160701,11008.00
20160704,11009.00
20160705,11009.00
20160706,11042.00
20160707,11054.00
20160708,11054.00
20160711,11062.00
20160712,11071.00
20160713,11048.00
20160714,11049.00
20160715,11042.00
20160719,11022.00
20160720,11030.00
20160721,11022.00
20160722,11025.00
20160725,11021.00
20160726,11013.00
20160727,11017.00
20160728,11033.00
20160729,11044.00
20160801,11069.00
20160802,11074.00
20160803,11065.00
20160804,11058.00
20160805,11065.00
20160808,11063.00
20160809,11051.00
20160810,11054.00
20160812,11089.00
20160815,11094.00
20160816,11089.00
20160817,11087.00
20160818,11089.00
20160819,11096.00
20160822,11096.00
20160823,11091.00
20160824,11102.00
20160825,11093.00
20160826,11095.00
20160829,11098.00
20160830,11104.00
20160831,11102.00
20160901,11109.00
20160902,11108.00
20160905,11108.00
20160906,11107.00
20160907,11101.00
20160908,11119.00
20160909,11114.00
20160912,11093.00
20160913,11061.00
20160914,11056.00
20160915,11038.00
20160916,11043.00
20160920,11032.00
20160921,11034.00
20160923,11029.00
20160926,11052.00
20160927,11051.00
20160928,11056.00
20160929,11063.00
20160930,11060.00
20161003,11072.00
20161004,11055.00
20161005,11039.00
20161006,11023.00
20161007,11022.00
20161011,11018.00
20161012,11004.00
20161013,11000.00
20161014,11013.00
20161017,11011.00
20161018,11009.00
20161019,11012.00
20161020,11017.00
20161021,11019.00
20161024,11016.00
20161025,11014.00
20161026,11010.00
20161027,11003.00
20161028,10996.00
20161031,10983.00
20161101,10988.00
20161102,10986.00
20161104,10997.00
20161107,11002.00
20161108,10998.00
20161109,10989.00
20161110,10970.00
20161111,10930.00
20161114,10882.00
20161115,10838.00
20161116,10811.00
20161117,10803.00
20161118,10783.00
20161121,10752.00
20161122,10702.00
20161124,10661.00
20161125,10651.00
20161128,10631.00
20161129,10643.00
20161130,10646.00
20161201,10640.00
20161202,10616.00
20161205,10605.00
20161206,10614.00
20161207,10620.00
20161208,10623.00
20161209,10626.00
20161212,10607.00
20161213,10583.00
20161214,10589.00
20161215,10587.00
20161216,10527.00
20161219,10513.00
20161220,10517.00
20161221,10515.00
20161222,10520.00
20161226,10530.00
20161227,10531.00
20161228,10531.00
20161229,10543.00
20161230,10575.00
20170104,10561.00
20170105,10569.00
20170106,10621.00
20170110,10637.00
20170111,10643.00
20170112,10642.00
20170113,10653.00
20170116,10640.00
20170117,10630.00
20170118,10646.00
20170119,10631.00
20170120,10595.00
20170123,10577.00
20170124,10588.00
20170125,10586.00
20170126,10575.00
20170127,10558.00
20170130,10571.00
20170131,10578.00
20170201,10586.00
20170202,10583.00
20170203,10592.00
20170206,10600.00
20170207,10619.00
20170208,10636.00
20170209,10654.00
20170210,10665.00
20170213,10656.00
20170214,10649.00
20170215,10641.00
20170216,10628.00
20170217,10633.00
20170220,10645.00
20170221,10648.00
20170222,10649.00
20170223,10650.00
20170224,10661.00
20170227,10677.00
20170228,10683.00
20170301,10684.00
20170302,10663.00
20170303,10649.00
20170306,10647.00
20170307,10651.00
20170308,10642.00
20170309,10628.00
20170310,10591.00
20170313,10570.00
20170314,10571.00
20170315,10563.00
20170316,10575.00
20170317,10604.00
20170321,10624.00
20170322,10631.00
20170323,10651.00
20170324,10657.00
20170327,10661.00
20170328,10680.00
20170329,10677.00
20170330,10678.00
20170331,10678.00
20170403,10675.00
20170404,10686.00
20170405,10698.00
20170406,10696.00
20170407,10703.00
20170410,10702.00
20170411,10693.00
20170412,10709.00
20170413,10720.00
20170414,10737.00
20170417,10738.00
20170418,10741.00
20170419,10754.00
20170420,10755.00
20170421,10749.00
20170424,10752.00
20170425,10734.00
20170426,10728.00
20170427,10725.00
20170428,10733.00
20170501,10742.00
20170502,10738.00
20170508,10729.00
20170509,10727.00
20170510,10717.00
20170511,10721.00
20170512,10720.00
20170515,10736.00
20170516,10754.00
20170517,10751.00
20170518,10773.00
20170519,10780.00
20170522,10778.00
20170523,10779.00
20170524,10783.00
20170525,10782.00
20170526,10785.00
20170529,10799.00
20170530,10799.00
20170531,10808.00
20170601,10812.00
20170602,10809.00
20170605,10817.00
20170606,10819.00
20170607,10827.00
20170608,10824.00
20170609,10814.00
20170612,10814.00
20170613,10806.00
20170614,10805.00
20170615,10844.00
20170616,10849.00
20170619,10847.00
20170620,10845.00
20170621,10846.00
20170622,10846.00
20170623,10849.00
20170626,10850.00
20170627,10852.00
20170628,10845.00
20170629,10830.00
20170630,10827.00
20170703,10816.00
20170704,10796.00
20170705,10794.00
20170706,10791.00
20170707,10786.00
20170710,10785.00
20170711,10792.00
20170712,10795.00
20170713,10810.00
20170714,10815.00
20170718,10826.00
20170719,10839.00
20170720,10843.00
20170721,10845.00
20170724,10854.00
20170725,10852.00
20170726,10839.00
20170727,10838.00
20170728,10838.00
20170731,10840.00
20170801,10848.00
20170802,10855.00
20170803,10860.00
20170804,10867.00
20170807,10869.00
20170808,10866.00
20170809,10865.00
20170810,10871.00
20170814,10876.00
20170815,10868.00
20170816,10861.00
20170817,10860.00
20170818,10869.00
20170821,10877.00
20170822,10878.00
20170823,10868.00
20170824,10874.00
20170825,10877.00
20170828,10876.00
20170829,10880.00
20170830,10900.00
20170831,10897.00
20170901,10899.00
20170904,10898.00
20170905,10896.00
20170906,10907.00
20170907,10910.00
20170908,10916.00
20170911,10922.00
20170912,10905.00
20170913,10884.00
20170914,10873.00
20170915,10867.00
20170919,10853.00
20170920,10851.00
20170921,10843.00
20170922,10832.00
20170925,10837.00
20170926,10843.00
20170927,10845.00
20170928,10825.00
20170929,10817.00
20171002,10819.00
20171003,10811.00
20171004,10812.00
20171005,10817.00
20171006,10816.00
20171010,10813.00
20171011,10818.00
20171012,10817.00
20171013,10822.00
20171016,10836.00
20171017,10837.00
20171018,10833.00
20171019,10825.00
20171020,10826.00
20171023,10812.00
20171024,10811.00
20171025,10805.00
20171026,10793.00
20171027,10792.00
20171030,10799.00
20171031,10813.00
20171101,10816.00
20171102,10819.00
20171106,10826.00
20171107,10832.00
20171108,10834.00
20171109,10828.00
20171110,10821.00
20171113,10800.00
20171114,10792.00
20171115,10790.00
20171116,10797.00
20171117,10789.00
20171120,10791.00
20171121,10788.00
20171122,10786.00
20171124,10798.00
20171127,10795.00
20171128,10794.00
20171129,10802.00
20171130,10791.00
20171201,10781.00
20171204,10787.00
20171205,10784.00
20171206,10785.00
20171207,10795.00
20171208,10792.00
20171211,10788.00
20171212,10785.00
20171213,10783.00
20171214,10786.00
20171215,10790.00
20171218,10793.00
20171219,10783.00
20171220,10769.00
20171221,10755.00
20171222,10752.00
20171225,10752.00
20171226,10754.00
20171227,10758.00
20171228,10760.00
20171229,10755.00
20180104,10745.00
20180105,10744.00
20180109,10740.00
20180110,10728.00
20180111,10719.00
20180112,10722.00
20180115,10715.00
20180116,10716.00
20180117,10729.00
20180118,10718.00
20180119,10707.00
20180122,10695.00
20180123,10691.00
20180124,10695.00
20180125,10694.00
20180126,10694.00
20180129,10693.00
20180130,10677.00
20180131,10675.00
20180201,10674.00
20180202,10662.00
20180205,10642.00
20180206,10650.00
20180207,10661.00
20180208,10642.00
20180209,10630.00
20180213,10621.00
20180214,10617.00
20180215,10602.00
20180216,10589.00
20180219,10593.00
20180220,10593.00
20180221,10587.00
20180222,10585.00
20180223,10585.00
20180226,10594.00
20180227,10605.00
20180228,10593.00
20180301,10597.00
20180302,10606.00
20180305,10603.00
20180306,10597.00
20180307,10595.00
20180308,10589.00
20180309,10589.00
20180312,10583.00
20180313,10585.00
20180314,10590.00
20180315,10596.00
20180316,10592.00
20180319,10582.00
20180320,10579.00
20180322,10555.00
20180323,10563.00
20180326,10565.00
20180327,10546.00
20180328,10550.00
20180329,10559.00
20180330,10561.00
20180402,10562.00
20180403,10567.00
20180404,10560.00
20180405,10561.00
20180406,10549.00
20180409,10555.00
20180410,10558.00
20180411,10557.00
20180412,10561.00
20180413,10556.00
20180416,10552.00
20180417,10547.00
20180418,10547.00
20180419,10537.00
20180420,10519.00
20180423,10511.00
20180424,10496.00
20180425,10487.00
20180426,10479.00
20180427,10492.00
20180501,10499.00
20180502,10496.00
20180507,10502.00
20180508,10500.00
20180509,10494.00
20180510,10481.00
20180511,10483.00
20180514,10478.00
20180515,10476.00
20180516,10449.00
20180517,10435.00
20180518,10419.00
20180521,10423.00
20180522,10423.00
20180523,10427.00
20180524,10448.00
20180525,10460.00
20180528,10471.00
20180529,10474.00
20180530,10515.00
20180531,10507.00
20180601,10510.00
20180604,10495.00
20180605,10480.00
20180606,10486.00
20180607,10477.00
20180608,10478.00
20180611,10480.00
20180612,10476.00
20180613,10465.00
20180614,10461.00
20180615,10471.00
20180618,10480.00
20180619,10481.00
20180620,10486.00
20180621,10473.00
20180622,10478.00
20180625,10474.00
20180626,10479.00
20180627,10476.00
20180628,10486.00
20180629,10481.00
20180702,10477.00
20180703,10473.00
20180704,10476.00
20180705,10476.00
20180706,10475.00
20180709,10475.00
20180710,10469.00
20180711,10461.00
20180712,10466.00
20180713,10461.00
20180717,10463.00
20180718,10460.00
20180719,10455.00
20180720,10461.00
20180723,10456.00
20180724,10443.00
20180725,10438.00
20180726,10441.00
20180727,10440.00
20180730,10448.00
20180731,10451.00
20180801,10459.00
20180802,10453.00
20180803,10452.00
20180806,10465.00
20180807,10470.00
20180808,10462.00
20180809,10461.00
20180810,10467.00
20180813,10486.00
20180814,10484.00
20180815,10477.00
20180816,10489.00
20180817,10484.00
20180820,10488.00
20180821,10496.00
20180822,10493.00
20180823,10497.00
20180824,10500.00
20180827,10497.00
20180828,10498.00
20180829,10487.00
20180830,10482.00
20180831,10488.00
20180903,10497.00
20180904,10498.00
20180905,10487.00
20180906,10479.00
20180907,10484.00
20180910,10466.00
20180911,10468.00
20180912,10458.00
20180913,10457.00
20180914,10457.00
20180918,10441.00
20180919,10430.00
20180920,10420.00
20180921,10422.00
20180925,10420.00
20180926,10410.00
20180927,10415.00
20180928,10422.00
20181001,10425.00
20181002,10418.00
20181003,10425.00
20181004,10409.00
20181005,10388.00
20181009,10374.00
20181010,10378.00
20181011,10375.00
20181012,10393.00
20181015,10392.00
20181016,10387.00
20181017,10384.00
20181018,10383.00
20181019,10380.00
20181022,10375.00
20181023,10372.00
20181024,10380.00
20181025,10391.00
20181026,10384.00
20181029,10402.00
20181030,10394.00
20181031,10392.00
20181101,10379.00
20181102,10376.00
20181105,10363.00
20181106,10360.00
20181107,10359.00
20181108,10361.00
20181109,10355.00
20181112,10362.00
20181113,10359.00
20181114,10376.00
20181115,10377.00
20181116,10376.00
20181119,10381.00
20181120,10380.00
20181121,10382.00
20181122,10370.00
20181126,10375.00
20181127,10372.00
20181128,10372.00
20181129,10378.00
20181130,10383.00
20181203,10386.00
20181204,10381.00
20181205,10390.00
20181206,10389.00
20181207,10396.00
20181210,10395.00
20181211,10396.00
20181212,10387.00
20181213,10378.00
20181214,10375.00
20181217,10381.00
20181218,10386.00
20181219,10390.00
20181220,10398.00
20181221,10398.00
20181225,10392.00
20181226,10391.00
20181227,10392.00
20181228,10403.00
20190104,10451.00
20190107,10441.00
20190108,10439.00
20190109,10439.00
20190110,10434.00
20190111,10436.00
20190115,10440.00
20190116,10445.00
20190117,10445.00
20190118,10441.00
20190121,10437.00
20190122,10438.00
20190123,10445.00
20190124,10449.00
20190125,10460.00
20190128,10456.00
20190129,10456.00
20190130,10467.00
20190131,10473.00
20190201,10496.00
20190204,10500.00
20190205,10495.00
20190206,10501.00
20190207,10505.00
20190208,10516.00
20190212,10519.00
20190213,10513.00
20190214,10513.00
20190215,10530.00
20190218,10530.00
20190219,10531.00
20190220,10538.00
20190221,10532.00
20190222,10529.00
20190225,10536.00
20190226,10532.00
20190227,10538.00
20190228,10524.00
20190301,10521.00
20190304,10508.00
20190305,10521.00
20190306,10521.00
20190307,10528.00
20190308,10544.00
20190311,10545.00
20190312,10546.00
20190313,10553.00
20190314,10556.00
20190315,10558.00
20190318,10566.00
20190319,10569.00
20190320,10569.00
20190322,10592.00
20190325,10615.00
20190326,10630.00
20190327,10635.00
20190328,10651.00
20190329,10653.00
20190401,10648.00
20190402,10634.00
20190403,10638.00
20190404,10627.00
20190405,10627.00
20190408,10626.00
20190409,10624.00
20190410,10632.00
20190411,10640.00
20190412,10639.00
20190415,10628.00
20190416,10625.00
20190417,10619.00
20190418,10617.00
20190419,10628.00
20190422,10628.00
20190423,10627.00
20190424,10634.00
20190425,10651.00
20190426,10653.00
20190507,10651.00
20190508,10667.00
20190509,10661.00
20190510,10663.00
20190513,10664.00
20190514,10675.00
20190515,10677.00
20190516,10686.00
20190517,10683.00
20190520,10685.00
20190521,10677.00
20190522,10672.00
20190523,10684.00
20190524,10705.00
20190527,10704.00
20190528,10701.00
20190529,10713.00
20190530,10728.00
20190531,10731.00
20190603,10753.00
20190604,10772.00
20190605,10770.00
20190606,10776.00
20190607,10775.00
20190610,10785.00
20190611,10776.00
20190612,10773.00
20190613,10780.00
20190614,10790.00
20190617,10792.00
20190618,10794.00
20190619,10803.00
20190620,10820.00
20190621,10851.00
20190624,10837.00
20190625,10845.00
20190626,10852.00
20190627,10838.00
20190628,10847.00
20190701,10848.00
20190702,10847.00
20190703,10858.00
20190704,10865.00
20190705,10866.00
20190708,10849.00
20190709,10842.00
20190710,10830.00
20190711,10824.00
20190712,10817.00
20190716,10816.00
20190717,10810.00
20190718,10820.00
20190719,10829.00
20190722,10830.00
20190723,10830.00
20190724,10826.00
20190725,10830.00
20190726,10826.00
20190729,10822.00
20190730,10828.00
20190731,10825.00
20190801,10830.00
20190802,10855.00
20190805,10871.00
20190806,10895.00
20190807,10892.00
20190808,10903.00
20190809,10900.00
20190813,10909.00
20190814,10904.00
20190815,10915.00
20190816,10935.00
20190819,10938.00
20190820,10933.00
20190821,10942.00
20190822,10942.00
20190823,10932.00
20190826,10952.00
20190827,10953.00
20190828,10965.00
20190829,10977.00
20190830,10962.00
20190902,10968.00
20190903,10975.00
20190904,10989.00
20190905,10985.00
20190906,10960.00
20190909,10961.00
20190910,10943.00
20190911,10923.00
20190912,10909.00
20190913,10891.00
20190917,10861.00
20190918,10867.00
20190919,10873.00
20190920,10880.00
20190924,10894.00
20190925,10910.00
20190926,10893.00
20190927,10897.00
20190930,10896.00
20191001,10902.00
20191002,10912.00
20191003,10923.00
20191004,10949.00
20191007,10958.00
20191008,10949.00
20191009,10949.00
20191010,10943.00
20191011,10922.00
20191015,10896.00
20191016,10886.00
20191017,10890.00
20191018,10884.00
20191021,10890.00
20191023,10880.00
20191024,10886.00
20191025,10887.00
20191028,10878.00
20191029,10864.00
20191030,10869.00
20191031,10875.00
20191101,10904.00
20191105,10890.00
20191106,10872.00
20191107,10874.00
20191108,10854.00
20191111,10852.00
20191112,10843.00
20191113,10847.00
20191114,10862.00
20191115,10879.00
20191118,10874.00
20191119,10880.00
20191120,10888.00
20191121,10899.00
20191122,10890.00
20191125,10889.00
20191126,10890.00
20191127,10899.00
20191128,10900.00
20191129,10902.00
20191202,10901.00
20191203,10890.00
20191204,10917.00
20191205,10905.00
20191206,10901.00
20191209,10890.00
20191210,10890.00
20191211,10888.00
20191212,10892.00
20191213,10876.00
20191216,10890.00
20191217,10877.00
20191218,10876.00
20191219,10868.00
20191220,10868.00
20191223,10866.00
20191224,10865.00
20191225,10870.00
20191226,10873.00
20191227,10874.00
20191230,10887.00
