20180110,10000.00
20180111,10000.00
20180112,10068.00
20180115,10107.00
20180116,10107.00
20180117,10054.00
20180118,10159.00
20180119,10152.00
20180122,10171.00
20180123,10255.00
20180124,10331.00
20180125,10282.00
20180126,10276.00
20180129,10436.00
20180130,10383.00
20180131,10285.00
20180201,10358.00
20180202,10307.00
20180205,10135.00
20180206,9793.00
20180207,9985.00
20180208,9920.00
20180209,9493.00
20180213,9634.00
20180214,9836.00
20180215,9994.00
20180216,10134.00
20180219,10054.00
20180220,10053.00
20180221,10097.00
20180222,10049.00
20180223,10064.00
20180226,10235.00
20180227,10358.00
20180228,10265.00
20180301,10199.00
20180302,10067.00
20180305,10222.00
20180306,10358.00
20180307,10487.00
20180308,10569.00
20180309,10612.00
20180312,10775.00
20180313,10863.00
20180314,10762.00
20180315,10804.00
20180316,10799.00
20180319,10787.00
20180320,10590.00
20180322,10689.00
20180323,10375.00
20180326,10092.00
20180327,10422.00
20180328,10038.00
20180329,9878.00
20180330,10095.00
20180402,10094.00
20180403,9830.00
20180404,9921.00
20180405,10054.00
20180406,10077.00
20180409,9857.00
20180410,9894.00
20180411,10143.00
20180412,10125.00
20180413,10242.00
20180416,10148.00
20180417,10191.00
20180418,10454.00
20180419,10475.00
20180420,10341.00
20180423,10231.00
20180424,10154.00
20180425,9954.00
20180426,9890.00
20180427,10144.00
20180501,10097.00
20180502,10132.00
20180507,10106.00
20180508,10439.00
20180509,10495.00
20180510,10634.00
20180511,10731.00
20180514,10680.00
20180515,10641.00
20180516,10546.00
20180517,10627.00
20180518,10577.00
20180521,10527.00
20180522,10587.00
20180523,10563.00
20180524,10668.00
20180525,10683.00
20180528,10692.00
20180529,10692.00
20180530,10640.00
20180531,10732.00
20180601,10697.00
20180604,10883.00
20180605,10999.00
20180606,11056.00
20180607,11140.00
20180608,10991.00
20180611,11030.00
20180612,11063.00
20180613,11143.00
20180614,11155.00
20180615,11281.00
20180618,11236.00
20180619,11256.00
20180620,11160.00
20180621,11199.00
20180622,11069.00
20180625,10959.00
20180626,10653.00
20180627,10741.00
20180628,10524.00
20180629,10645.00
20180702,10636.00
20180703,10749.00
20180704,10594.00
20180705,10594.00
20180706,10744.00
20180709,10890.00
20180710,10978.00
20180711,11003.00
20180712,10957.00
20180713,11160.00
20180717,11137.00
20180718,11194.00
20180719,11204.00
20180720,11126.00
20180723,11106.00
20180724,11111.00
20180725,11035.00
20180726,11191.00
20180727,11048.00
20180730,10793.00
20180731,10508.00
20180801,10560.00
20180802,10577.00
20180803,10747.00
20180806,10731.00
20180807,10795.00
20180808,10846.00
20180809,10878.00
20180810,10869.00
20180813,10804.00
20180814,10759.00
20180815,10788.00
20180816,10614.00
20180817,10629.00
20180820,10586.00
20180821,10615.00
20180822,10683.00
20180823,10738.00
20180824,10727.00
20180827,10941.00
20180828,11041.00
20180829,11066.00
20180830,11153.00
20180831,11083.00
20180903,11083.00
20180904,11083.00
20180905,11056.00
20180906,10775.00
20180907,10697.00
20180910,10698.00
20180911,10726.00
20180912,10771.00
20180913,10756.00
20180914,10868.00
20180918,10900.00
20180919,10768.00
20180920,10738.00
20180921,10849.00
20180925,10789.00
20180926,10856.00
20180927,10831.00
20180928,10886.00
20181001,10900.00
20181002,10915.00
20181003,10812.00
20181004,10853.00
20181005,10609.00
20181009,10477.00
20181010,10263.00
20181011,9788.00
20181012,9716.00
20181015,10012.00
20181016,9862.00
20181017,10211.00
20181018,10188.00
20181019,9933.00
20181022,9814.00
20181023,9903.00
20181024,9853.00
20181025,9373.00
20181026,9691.00
20181029,9446.00
20181030,9266.00
20181031,9466.00
20181101,9738.00
20181102,9912.00
20181105,9829.00
20181106,9755.00
20181107,9774.00
20181108,10107.00
20181109,10023.00
20181112,9806.00
20181113,9805.00
20181114,9523.00
20181115,9484.00
20181116,9641.00
20181119,9566.00
20181120,9116.00
20181121,9034.00
20181122,9163.00
20181126,9162.00
20181127,9374.00
20181128,9356.00
20181129,9695.00
20181130,9659.00
20181203,9806.00
20181204,9971.00
20181205,9607.00
20181206,9607.00
20181207,9675.00
20181210,9363.00
20181211,9455.00
20181212,9469.00
20181213,9574.00
20181214,9565.00
20181217,9342.00
20181218,9059.00
20181219,9146.00
20181220,8950.00
20181221,8776.00
20181225,8521.00
20181226,8521.00
20181227,8845.00
20181228,8919.00
20190104,8917.00
20190107,8990.00
20190108,9157.00
20190109,9232.00
20190110,9356.00
20190111,9414.00
20190115,9407.00
20190116,9448.00
20190117,9448.00
20190118,9517.00
20190121,9642.00
20190122,9641.00
20190123,9453.00
20190124,9421.00
20190125,9536.00
20190128,9688.00
20190129,9547.00
20190130,9428.00
20190131,9671.00
20190201,9880.00
20190204,9911.00
20190205,10021.00
20190206,10120.00
20190207,10062.00
20190208,9909.00
20190212,9973.00
20190213,10140.00
20190214,10138.00
20190215,10182.00
20190218,10219.00
20190219,10219.00
20190220,10234.00
20190221,10189.00
20190222,10116.00
20190225,10291.00
20190226,10353.00
20190227,10349.00
20190228,10366.00
20190301,10344.00
20190304,10384.00
20190305,10262.00
20190306,10236.00
20190307,10146.00
20190308,10062.00
20190311,10069.00
20190312,10301.00
20190313,10335.00
20190314,10389.00
20190315,10391.00
20190318,10457.00
20190319,10449.00
20190320,10526.00
20190322,10553.00
20190325,10451.00
20190326,10427.00
20190327,10462.00
20190328,10317.00
20190329,10379.00
20190401,10517.00
20190402,10669.00
20190403,10699.00
20190404,10782.00
20190405,10640.00
20190408,10698.00
20190409,10703.00
20190410,10666.00
20190411,10773.00
20190412,10792.00
20190415,10838.00
20190416,10784.00
20190417,10839.00
20190418,10767.00
20190419,10783.00
20190422,10782.00
20190423,10875.00
20190424,11001.00
20190425,10670.00
20190426,10726.00
20190507,10785.00
20190508,10520.00
20190509,10508.00
20190510,10432.00
20190513,10466.00
20190514,10063.00
20190515,10282.00
20190516,10425.00
20190517,10523.00
20190520,10371.00
20190521,10135.00
20190522,10265.00
20190523,10235.00
20190524,10025.00
20190527,9989.00
20190528,9989.00
20190529,10013.00
20190530,9913.00
20190531,9964.00
20190603,9832.00
20190604,9570.00
20190605,9869.00
20190606,9970.00
20190607,10065.00
20190610,10256.00
20190611,10372.00
20190612,10313.00
20190613,10251.00
20190614,10295.00
20190617,10211.00
20190618,10262.00
20190619,10426.00
20190620,10527.00
20190621,10651.00
20190624,10593.00
20190625,10536.00
20190626,10316.00
20190627,10406.00
20190628,10520.00
20190701,10567.00
20190702,10733.00
20190703,10772.00
20190704,10828.00
20190705,10827.00
20190708,10809.00
20190709,10764.00
20190710,10868.00
20190711,10949.00
20190712,11002.00
20190716,11021.00
20190717,10920.00
20190718,10964.00
20190719,10957.00
20190722,10878.00
20190723,11006.00
20190724,11020.00
20190725,11171.00
20190726,11046.00
20190729,11133.00
20190730,11009.00
20190731,10963.00
20190801,10778.00
20190802,10730.00
20190805,10524.00
20190806,10126.00
20190807,10233.00
20190808,10260.00
20190809,10547.00
20190813,10431.00
20190814,10513.00
20190815,10169.00
20190816,10188.00
20190819,10361.00
20190820,10469.00
20190821,10433.00
20190822,10552.00
20190823,10500.00
20190826,10236.00
20190827,10343.00
20190828,10315.00
20190829,10268.00
20190830,10451.00
20190902,10432.00
20190903,10432.00
20190904,10314.00
20190905,10485.00
20190906,10665.00
20190909,10558.00
20190910,10407.00
20190911,10340.00
20190912,10441.00
20190913,10497.00
20190917,10437.00
20190918,10519.00
20190919,10495.00
20190920,10532.00
20190924,10443.00
20190925,10243.00
20190926,10337.00
20190927,10337.00
20190930,10093.00
20191001,10158.00
20191002,10070.00
20191003,9916.00
20191004,10107.00
20191007,10255.00
20191008,10228.00
20191009,9998.00
20191010,10114.00
20191011,10131.00
20191015,10310.00
20191016,10469.00
20191017,10283.00
20191018,10301.00
20191021,10160.00
20191023,10249.00
20191024,10051.00
20191025,10164.00
20191028,10271.00
20191029,10381.00
20191030,10304.00
20191031,10393.00
20191101,10300.00
20191105,10430.00
20191106,10417.00
20191107,10351.00
20191108,10398.00
20191111,10416.00
20191112,10416.00
20191113,10457.00
20191114,10464.00
20191115,10473.00
20191118,10560.00
20191119,10588.00
20191120,10634.00
20191121,10618.00
20191122,10570.00
20191125,10602.00
20191126,10738.00
20191127,10739.00
20191128,10825.00
20191129,10824.00
20191202,10804.00
20191203,10589.00
20191204,10573.00
20191205,10600.00
20191206,10628.00
20191209,10720.00
20191210,10676.00
20191211,10659.00
20191212,10719.00
20191213,10782.00
20191216,10842.00
20191217,10947.00
20191218,10928.00
20191219,10963.00
20191220,11061.00
20191223,11134.00
20191224,11138.00
20191225,11148.00
20191226,11147.00
20191227,11224.00
20191230,11208.00
20200106,11070.00
20200107,11284.00
20200108,11357.00
20200109,11442.00
20200110,11526.00
20200114,11502.00
20200115,11599.00
20200116,11594.00
20200117,11706.00
20200120,11740.00
20200121,11739.00
20200122,11731.00
20200123,11742.00
20200124,11753.00
20200127,11661.00
20200128,11436.00
20200129,11621.00
20200130,11587.00
20200131,11667.00
20200203,11448.00
20200204,11637.00
20200205,11921.00
20200206,11853.00
20200207,11937.00
20200210,11880.00
20200212,12027.00
20200213,12243.00
20200214,12236.00
20200217,12313.00
20200218,12312.00
20200219,12297.00
20200220,12427.00
20200221,12304.00
20200225,12051.00
20200226,11275.00
20200227,11278.00
20200228,10839.00
20200302,10966.00
20200303,11293.00
20200304,10972.00
20200305,11392.00
20200306,11060.00
20200309,10764.00
20200310,9986.00
20200311,10493.00
20200312,9983.00
20200313,9083.00
20200316,9856.00
20200317,8580.00
20200318,9079.00
20200319,8572.00
20200323,8876.00
20200324,8723.00
20200325,9415.00
20200326,9395.00
20200327,9938.00
20200330,9489.00
20200331,9842.00
20200401,9658.00
20200402,9164.00
20200403,9243.00
20200406,9074.00
20200407,9856.00
20200408,9786.00
20200409,10125.00
20200410,10168.00
20200413,10167.00
20200414,10206.00
20200415,10617.00
20200416,10474.00
20200417,10569.00
20200420,10746.00
20200421,10648.00
20200422,10226.00
20200423,10607.00
20200424,10583.00
20200427,10712.00
20200428,10821.00
20200430,10618.00
20200501,11002.00
20200507,10650.00
20200508,11318.00
20200511,11488.00
20200512,11566.00
20200513,11337.00
20200514,11163.00
20200515,11296.00
20200518,11362.00
20200519,11576.00
20200520,11623.00
20200521,11881.00
20200522,11757.00
20200525,11878.00
20200526,11877.00
20200527,11810.00
20200528,11835.00
20200529,11834.00
20200601,12044.00
20200602,12090.00
20200603,12215.00
20200604,12344.00
20200605,12186.00
20200608,12422.00
20200609,12471.00
20200610,12491.00
20200611,12658.00
20200612,12013.00
20200615,12203.00
20200616,12386.00
20200617,12592.00
20200618,12675.00
20200619,12753.00
20200622,12779.00
20200623,12954.00
20200624,13001.00
20200625,12708.00
20200626,12886.00
20200629,12628.00
20200630,12690.00
20200701,12926.00
20200702,13148.00
20200703,13213.00
20200706,13211.00
20200707,13466.00
20200708,13392.00
20200709,13704.00
20200710,13782.00
20200713,13786.00
20200714,13318.00
20200715,13447.00
20200716,13463.00
20200717,13350.00
20200720,13454.00
20200721,13898.00
20200722,13742.00
20200727,13777.00
20200728,13599.00
20200729,13469.00
20200730,13702.00
20200731,13768.00
20200803,13887.00
20200804,14099.00
20200805,14160.00
20200806,14274.00
20200807,14299.00
20200811,14029.00
20200812,13644.00
20200813,13911.00
20200814,13967.00
20200817,13899.00
20200818,14123.00
20200819,14205.00
20200820,14140.00
20200821,14324.00
20200824,14345.00
20200825,14372.00
20200826,14517.00
20200827,14920.00
20200828,14838.00
20200831,14958.00
20200901,14989.00
20200902,15254.00
20200903,15405.00
20200904,14631.00
20200907,14338.00
20200908,14338.00
20200909,13817.00
20200910,14204.00
20200911,14004.00
20200914,13891.00
20200915,14172.00
20200916,14451.00
20200917,14283.00
20200918,14091.00
20200923,14041.00
20200924,14042.00
20200925,14040.00
20200928,14380.00
20200929,14607.00
20200930,14645.00
20201001,14706.00
20201002,15002.00
20201005,14762.00
20201006,15082.00
20201007,15015.00
20201008,15283.00
20201009,15376.00
20201012,15592.00
20201013,15591.00
20201014,16027.00
20201015,15840.00
20201016,15722.00
20201019,15717.00
20201020,15605.00
20201021,15569.00
20201022,15495.00
20201023,15407.00
20201026,12766.00
20201027,12513.00
20201028,12624.00
20201029,12248.00
20201030,12390.00
20201102,12017.00
20201104,12007.00
20201105,12808.00
20201106,13138.00
20201109,13394.00
20201110,12966.00
20201111,12604.00
20201112,12604.00
20201113,12952.00
20201116,12999.00
20201117,13068.00
20201118,13202.00
20201119,13081.00
20201120,13318.00
20201124,13351.00
20201125,13466.00
20201126,13584.00
20201127,13584.00
20201130,13741.00
20201201,13791.00
20201202,13796.00
20201203,13710.00
20201204,13788.00
20201207,14001.00
20201208,14069.00
20201209,14168.00
20201210,13819.00
20201211,14039.00
20201214,13982.00
20201215,13974.00
20201216,14035.00
20201217,14148.00
20201218,14330.00
20201221,14431.00
20201222,14443.00
20201223,14639.00
20201224,14513.00
20201225,14439.00
20201228,14437.00
20201229,14247.00
20201230,14193.00
20210104,14274.00
20210105,14076.00
20210106,14228.00
20210107,13986.00
20210108,14357.00
20210112,14470.00
20210113,14314.00
20210114,14385.00
20210115,14371.00
20210118,14272.00
20210119,14271.00
20210120,14522.00
20210121,14758.00
20210122,14812.00
20210125,14749.00
20210126,14754.00
20210127,14636.00
20210128,14138.00
20210129,14414.00
20210201,14123.00
20210202,14525.00
20210203,14801.00
20210204,14799.00
20210205,14986.00
20210208,15103.00
20210209,15257.00
20210210,15327.00
20210212,15367.00
20210215,15616.00
20210216,15616.00
20210217,15625.00
20210218,15408.00
20210219,15306.00
20210222,15451.00
20210224,14871.00
20210225,14848.00
20210226,14169.00
20210301,14308.00
20210302,14785.00
20210303,14516.00
20210304,13936.00
20210305,13422.00
20210308,13518.00
20210309,12939.00
20210310,13693.00
20210311,13587.00
20210312,14119.00
20210315,13961.00
20210316,14084.00
20210317,14065.00
20210318,14135.00
20210319,13589.00
20210322,13729.00
20210323,13931.00
20210324,13754.00
20210325,13359.00
20210326,13301.00
20210329,13580.00
20210330,13417.00
20210331,13451.00
20210401,13761.00
20210402,14085.00
20210405,14084.00
20210406,14242.00
20210407,14339.00
20210408,14332.00
20210409,14601.00
20210412,14636.00
20210413,14654.00
20210414,14843.00
20210415,14646.00
20210416,14899.00
20210419,14825.00
20210420,14592.00
20210421,14392.00
20210422,14584.00
20210423,14506.00
20210426,12409.00
20210427,12529.00
20210428,12484.00
20210430,12475.00
20210506,12229.00
20210507,11657.00
20210510,11833.00
20210511,11415.00
20210512,11486.00
20210513,11130.00
20210514,11119.00
20210517,11435.00
20210518,11392.00
20210519,11378.00
20210520,11377.00
20210521,11637.00
20210524,11612.00
20210525,11831.00
20210526,11839.00
20210527,11913.00
20210528,11917.00
20210531,11941.00
20210601,11940.00
20210602,11949.00
20210603,11979.00
20210604,11810.00
20210607,11991.00
20210608,12027.00
20210609,12034.00
20210610,11991.00
20210611,12156.00
20210614,12212.00
20210615,12307.00
20210616,12187.00
20210617,12160.00
20210618,12343.00
20210621,12257.00
20210622,12348.00
20210623,12478.00
20210624,12507.00
20210625,12650.00
20210628,12646.00
20210629,12752.00
20210630,12783.00
20210701,12700.00
20210702,12681.00
20210705,12763.00
20210706,12763.00
20210707,12799.00
20210708,12762.00
20210709,12620.00
20210712,12794.00
20210713,12824.00
20210714,12789.00
20210715,12721.00
20210716,12587.00
20210719,12490.00
20210720,12418.00
20210721,12614.00
20210726,12766.00
20210727,13079.00
20210728,12913.00
20210729,13031.00
20210730,13036.00
20210802,12931.00
20210803,12943.00
20210804,13009.00
20210805,13079.00
20210806,13187.00
20210810,13125.00
20210811,12993.00
20210812,12937.00
20210813,13015.00
20210816,13035.00
20210817,12950.00
20210818,12871.00
20210819,12803.00
20210820,12850.00
20210823,12948.00
20210824,13169.00
20210825,13288.00
20210826,13338.00
20210827,13292.00
20210830,13489.00
20210831,13596.00
20210901,13566.00
20210902,13586.00
20210903,13590.00
20210906,13664.00
20210907,13663.00
20210908,13598.00
20210909,13498.00
20210910,13449.00
20210913,13358.00
20210914,13331.00
20210915,13325.00
20210916,13424.00
20210917,13470.00
20210921,13327.00
20210922,13102.00
20210924,13237.00
20210927,13362.00
20210928,13214.00
20210929,12759.00
20210930,12668.00
20211001,12669.00
20211004,12795.00
20211005,12470.00
20211006,12626.00
20211007,12699.00
20211008,12873.00
20211011,12759.00
20211012,12758.00
20211013,12729.00
20211014,12933.00
20211015,13183.00
20211018,13242.00
20211019,13368.00
20211020,13496.00
20211021,13416.00
20211022,13500.00
20211025,11930.00
20211026,11983.00
20211027,11981.00
20211028,11937.00
20211029,12073.00
20211101,12108.00
20211102,12148.00
20211104,12264.00
20211105,12461.00
20211108,12527.00
20211109,12643.00
20211110,12631.00
20211111,12344.00
20211112,12343.00
20211115,12563.00
20211116,12532.00
20211117,12701.00
20211118,12608.00
20211119,12640.00
20211122,12671.00
20211124,12368.00
20211125,12381.00
20211126,12380.00
20211129,12179.00
20211130,12472.00
20211201,12180.00
20211202,11757.00
20211203,11962.00
20211206,11663.00
20211207,11633.00
20211208,12122.00
20211209,12284.00
20211210,12045.00
20211213,12083.00
20211214,11911.00
20211215,11678.00
20211216,11961.00
20211217,11553.00
20211220,11636.00
20211221,11482.00
20211222,11870.00
20211223,11989.00
20211224,12074.00
20211227,12073.00
20211228,12277.00
20211229,12135.00
20211230,12129.00
20220104,12130.00
20220105,11758.00
20220106,11264.00
20220107,11316.00
20220111,11180.00
20220112,11379.00
20220113,11403.00
20220114,10981.00
20220117,11036.00
20220118,11036.00
20220119,10764.00
20220120,10623.00
20220121,10484.00
20220124,10148.00
20220125,10283.00
20220126,9926.00
20220127,9901.00
20220128,9742.00
20220131,10093.00
20220201,10581.00
20220202,10679.00
20220203,10624.00
20220204,10148.00
20220207,10440.00
20220208,10410.00
20220209,10543.00
20220210,10882.00
20220214,10708.00
20220215,10206.00
20220216,10571.00
20220217,10483.00
20220218,10077.00
20220221,9851.00
20220222,9851.00
20220224,9714.00
20220225,9892.00
20220228,10032.00
20220301,10062.00
20220302,9871.00
20220303,10051.00
20220304,9710.00
20220307,9437.00
20220308,8949.00
20220309,8922.00
20220310,9369.00
20220311,9262.00
20220314,8992.00
20220315,8722.00
20220316,8972.00
20220317,9406.00
20220318,9650.00
20220322,9939.00
20220323,10105.00
20220324,9936.00
20220325,10171.00
20220328,10073.00
20220329,10281.00
20220330,10467.00
20220331,10305.00
20220401,10220.00
20220404,10222.00
20220405,10482.00
20220406,10174.00
20220407,9844.00
20220408,9862.00
20220411,9715.00
20220412,9545.00
20220413,9514.00
20220414,9752.00
20220415,9503.00
20220418,9502.00
20220419,9465.00
20220420,9700.00
20220421,9541.00
20220422,9223.00
20220425,8977.00
20220426,9138.00
20220427,8769.00
20220428,8746.00
20220502,9159.00
20220506,8943.00
20220509,8394.00
20220510,7874.00
20220511,7995.00
20220512,7724.00
20220513,7757.00
20220516,8156.00
20220517,7939.00
20220518,8110.00
20220519,7691.00
20220520,7704.00
20220523,7725.00
20220524,7831.00
20220525,7608.00
20220526,7769.00
20220527,7959.00
20220530,8245.00
20220531,8245.00
20220601,8156.00
20220602,8113.00
20220603,8462.00
20220606,8239.00
20220607,8285.00
20220608,8392.00
20220609,8334.00
20220610,8121.00
20220613,7796.00
20220614,7375.00
20220615,7401.00
20220616,7600.00
20220617,7216.00
20220620,7337.00
20220621,7337.00
20220622,7547.00
20220623,7532.00
20220624,7704.00
20220627,8012.00
20220628,7925.00
20220629,7635.00
20220630,7612.00
20220701,7503.00
20220704,7546.00
20220705,7546.00
20220706,7728.00
20220707,7751.00
20220708,7963.00
20220711,7988.00
20220712,7807.00
20220713,7600.00
20220714,7611.00
20220715,7614.00
20220719,7775.00
20220720,7971.00
20220721,8148.00
20220722,8281.00
20220725,8080.00
20220726,8019.00
20220727,7784.00
20220728,8146.00
20220729,8288.00
20220801,8437.00
20220802,8438.00
20220803,8457.00
20220804,8702.00
20220805,8722.00
20220808,8703.00
20220809,8670.00
20220810,8498.00
20220812,8833.00
20220815,8918.00
20220816,8976.00
20220817,8922.00
20220818,8789.00
20220819,8853.00
20220822,8673.00
20220823,8432.00
20220824,8498.00
20220825,8532.00
20220826,8740.00
20220829,8388.00
20220830,8273.00
20220831,8214.00
20220901,8140.00
20220902,7990.00
20220905,7922.00
20220906,7922.00
20220907,7883.00
20220908,8059.00
20220909,8149.00
20220912,8358.00
20220913,8462.00
20220914,8022.00
20220915,8087.00
20220916,7899.00
20220920,7796.00
20220921,7732.00
20220922,7609.00
20220926,7439.00
20220927,7220.00
20220928,7282.00
20220929,7420.00
20220930,7248.00
20221003,7160.00
20221004,7319.00
20221005,7598.00
20221006,7592.00
20221007,7565.00
20221011,7251.00
20221012,6917.00
20221013,6875.00
20221014,6965.00
20221017,6723.00
20221018,6948.00
20221019,7045.00
20221020,6981.00
20221021,6984.00
20221024,7132.00
20221025,7142.00
20221026,7342.00
20221027,7220.00
20221028,7209.00
20221031,7318.00
20221101,7244.00
20221102,7214.00
20221104,6918.00
20221107,6861.00
20221108,6908.00
20221109,6995.00
20221110,6810.00
20221111,7341.00
20221114,7340.00
20221115,7416.00
20221116,7588.00
20221117,7408.00
20221118,7382.00
20221121,7390.00
20221122,7281.00
20221124,7390.00
20221125,7390.00
20221128,7449.00
20221129,7329.00
20221130,7302.00
20221201,7581.00
20221202,7611.00
20221205,7545.00
20221206,7373.00
20221207,7219.00
20221208,7193.00
20221209,7302.00
20221212,7237.00
20221213,7323.00
20221214,7413.00
20221215,7379.00
20221216,7096.00
20221219,7017.00
20221220,6927.00
20221221,6907.00
20221222,6998.00
20221223,6809.00
20221226,6799.00
20221227,6799.00
20221228,6719.00
20221229,6637.00
20221230,6815.00
20230104,6801.00
20230105,6820.00
20230106,6646.00
20230110,6786.00
20230111,6920.00
20230112,7019.00
20230113,7072.00
20230116,7101.00
20230117,7101.00
20230118,7134.00
20230119,7045.00
20230120,6940.00
20230123,7150.00
20230124,7351.00
20230125,7315.00
20230126,7294.00
20230127,7488.00
20230130,7554.00
20230131,7382.00
20230201,7493.00
20230202,7727.00
20230203,7985.00
20230206,7773.00
20230207,7651.00
20230208,7850.00
20230209,7756.00
20230210,7718.00
20230213,7608.00
20230214,7703.00
20230215,7820.00
20230216,7926.00
20230217,7732.00
20230220,7626.00
20230221,7626.00
20230222,7429.00
20230224,7459.00
20230227,7406.00
20230228,7478.00
20230301,7468.00
20230302,7438.00
20230303,7496.00
20230306,7626.00
20230307,7598.00
20230308,7510.00
20230309,7574.00
20230310,7398.00
20230313,7237.00
20230314,7273.00
20230315,7451.00
20230316,7406.00
20230317,7644.00
20230320,7600.00
20230322,7625.00
20230323,7651.00
20230324,7796.00
20230327,7733.00
20230328,7679.00
20230329,7633.00
20230330,7782.00
20230331,7868.00
20230403,8022.00
20230404,7941.00
20230405,7881.00
20230406,7723.00
20230407,7725.00
20230410,7725.00
20230411,7780.00
20230412,7743.00
20230413,7695.00
20230414,7821.00
20230417,7793.00
20230418,7820.00
20230419,7837.00
20230420,7756.00
20230421,7676.00
20230424,7693.00
20230425,7647.00
20230426,7425.00
20230427,7487.00
20230428,7625.00
20230501,7670.00
20230502,7661.00
20230508,7533.00
20230509,7735.00
20230510,7700.00
20230511,7795.00
20230512,7797.00
20230515,7754.00
20230516,7856.00
20230517,7845.00
20230518,7977.00
20230519,8153.00
20230522,8149.00
20230523,8209.00
20230524,8078.00
20230525,8079.00
20230526,8336.00
20230529,8622.00
20230530,8622.00
20230531,8687.00
20230601,8590.00
20230602,8703.00
20230605,8745.00
20230606,8731.00
20230607,8768.00
20230608,8621.00
20230609,8716.00
20230612,8732.00
20230613,8879.00
20230614,9003.00
20230615,9064.00
20230616,9126.00
20230619,9044.00
20230620,9043.00
20230621,9012.00
20230622,8841.00
20230623,8939.00
20230626,8805.00
20230627,8711.00
20230628,8910.00
20230629,8939.00
20230630,8896.00
20230703,9006.00
20230704,9059.00
20230705,9059.00
20230706,9013.00
20230707,8926.00
20230710,8909.00
20230711,8969.00
20230712,9053.00
20230713,9091.00
20230714,9302.00
20230718,9266.00
20230719,9492.00
20230720,9458.00
20230721,9159.00
20230724,9131.00
20230725,9132.00
20230726,9197.00
20230727,9175.00
20230728,9185.00
20230731,9338.00
20230801,9465.00
20230802,9505.00
20230803,9187.00
20230804,9176.00
20230807,9096.00
20230808,9144.00
20230809,8985.00
20230810,8849.00
20230814,8870.00
20230815,8895.00
20230816,8758.00
20230817,8664.00
20230818,8572.00
20230821,8562.00
20230822,8779.00
20230823,8755.00
20230824,8902.00
20230825,8679.00
20230828,8734.00
20230829,8796.00
20230830,8974.00
20230831,9043.00
20230901,9145.00
20230904,9162.00
20230905,9161.00
20230906,9200.00
20230907,9135.00
20230908,9064.00
20230911,9055.00
20230912,9158.00
20230913,9031.00
20230914,9042.00
20230915,9093.00
20230919,8919.00
20230920,8868.00
20230921,8772.00
20230922,8567.00
20230925,8594.00
20230926,8607.00
20230927,8480.00
20230928,8541.00
20230929,8629.00
20231002,8671.00
20231003,8744.00
20231004,8542.00
20231005,8663.00
20231006,8660.00
20231010,8885.00
20231011,8981.00
20231012,9039.00
20231013,9006.00
20231016,8829.00
20231017,8969.00
20231018,8953.00
20231019,8773.00
20231020,8658.00
20231023,8485.00
20231024,8498.00
20231025,8622.00
20231026,8321.00
20231027,8154.00
20231030,8213.00
20231031,8216.00
20231101,8364.00
20231102,8504.00
20231106,8668.00
20231107,8770.00
20231108,8892.00
20231109,8891.00
20231110,8835.00
20231113,9001.00
20231114,9013.00
20231115,9257.00
20231116,9257.00
20231117,9203.00
20231120,9241.00
20231121,9357.00
20231122,9370.00
20231124,9396.00
20231127,9389.00
20231128,9412.00
20231129,9416.00
20231130,9526.00
20231201,9526.00
20231204,9548.00
20231205,9439.00
20231206,9452.00
20231207,9375.00
20231208,9494.00
20231211,9590.00
20231212,9648.00
20231213,9712.00
20231214,9814.00
20231215,9862.00
20231218,9950.00
20231219,10018.00
20231220,10068.00
20231221,9871.00
20231222,10035.00
20231225,10043.00
20231226,10042.00
20231227,10115.00
20231228,10113.00
20231229,10081.00
20240104,10017.00
20240105,9554.00
20240109,9587.00
20240110,9882.00
20240111,9971.00
20240112,10020.00
20240115,9988.00
20240116,9988.00
20240117,9994.00
20240118,9903.00
20240119,10094.00
20240122,10295.00
20240123,10363.00
20240124,10384.00
20240125,10408.00
20240126,10401.00
20240129,10352.00
20240130,10530.00
20240131,10458.00
20240201,10215.00
20240202,10336.00
20240205,10672.00
20240206,10668.00
20240207,10571.00
20240208,10773.00
20240209,10893.00
20240213,11084.00
20240214,10786.00
20240215,10982.00
20240216,10973.00
20240219,10854.00
20240220,10853.00
20240221,10695.00
20240222,10416.00
20240226,10862.00
20240227,10918.00
20240228,10955.00
20240229,10902.00
20240301,10997.00
20240304,11176.00
20240305,11190.00
20240306,10936.00
20240307,11104.00
20240308,11322.00
20240311,11093.00
20240312,10961.00
20240313,11218.00
20240314,11135.00
20240315,11048.00
20240318,10899.00
20240319,11015.00
20240321,11008.00
20240322,11361.00
20240325,11378.00
20240326,11388.00
20240327,11354.00
20240328,11308.00
20240329,11278.00
20240401,11276.00
20240402,11374.00
20240403,11278.00
20240404,11358.00
20240405,11125.00
20240408,11311.00
20240409,11303.00
20240410,11319.00
20240411,11233.00
20240412,11432.00
20240415,11148.00
20240416,10872.00
20240417,10906.00
20240418,10725.00
20240419,10645.00
20240422,10281.00
20240423,10383.00
20240424,10602.00
20240425,10338.00
20240426,10268.00
20240430,10488.00
20240501,10256.00
20240502,10205.00
20240507,10420.00
20240508,10763.00
20240509,10818.00
20240510,10793.00
20240513,10849.00
20240514,10843.00
20240515,10948.00
