20160930,10
20161003,10
20161004,10
20161005,10
20161006,10
20161007,10
20161011,10
20161012,10
20161013,10
20161014,10
20161017,10
20161018,10
20161019,10
20161020,10
20161021,10
20161024,10
20161025,10
20161026,10
20161027,10
20161028,10
20161031,10
20161101,10
20161102,10
20161104,10
20161107,10
20161108,10
20161109,10
20161110,10
20161111,10
20161114,10
20161115,10
20161116,10
20161117,10
20161118,10
20161121,10
20161122,10
20161124,10
20161125,10
20161128,10
20161129,90
20161130,141
20161201,274
20161202,370
20161205,442
20161206,510
20161207,569
20161208,606
20161209,704
20161212,862
20161213,918
20161214,988
20161215,1039
20161216,1142
20161219,1262
20161220,1443
20161221,1594
20161222,1867
20161226,1977
20161227,2202
20161228,2214
20161229,2198
20161230,2509
20170104,2618
20170105,2741
20170106,2835
20170110,2902
20170111,3021
20170112,3157
20170113,3325
20170116,3471
20170117,3564
20170118,3546
20170119,3670
20170120,3802
20170123,3828
20170124,3846
20170125,3976
20170126,4103
20170127,4225
20170130,4279
20170131,4379
20170201,4488
20170202,4549
20170203,5073
20170206,5129
20170207,5145
20170208,5309
20170209,5402
20170210,5531
20170213,5642
20170214,5744
20170215,5919
20170216,5972
20170217,6006
20170220,6114
20170221,6170
20170222,6208
20170223,6223
20170224,6380
20170227,6406
20170228,6570
20170301,6610
20170302,6732
20170303,7010
20170306,7061
20170307,7091
20170308,7196
20170309,7358
20170310,7439
20170313,7212
20170314,7533
20170315,7551
20170316,7643
20170317,7761
20170321,7877
20170322,7912
20170323,8109
20170324,8149
20170327,8214
20170328,8353
20170329,8473
20170330,8540
20170331,8647
20170403,8865
20170404,8940
20170405,9395
20170406,9571
20170407,9623
20170410,9773
20170411,9843
20170412,9842
20170413,9851
20170414,9826
20170417,9941
20170418,9999
20170419,10014
20170420,10145
20170421,10324
20170424,10393
20170425,10632
20170426,10731
20170427,10770
20170428,10864
20170501,10932
20170502,11084
20170508,11259
20170509,11375
20170510,11415
20170511,11447
20170512,11518
20170515,11621
20170516,11745
20170517,12004
20170518,11850
20170519,11988
20170522,12206
20170523,12382
20170524,12530
20170525,12591
20170526,12673
20170529,12731
20170530,12840
20170531,12829
20170601,13036
20170602,13114
20170605,13378
20170606,13424
20170607,13406
20170608,13451
20170609,13428
20170612,13281
20170613,13230
20170614,13367
20170615,13363
20170616,13543
20170619,13753
20170620,14093
20170621,14113
20170622,14211
20170623,14268
20170626,14338
20170627,14345
20170628,14163
20170629,15111
20170630,15002
20170703,15058
20170704,15266
20170705,15599
20170706,15707
20170707,15784
20170710,16027
20170711,16356
20170712,16468
20170713,16670
20170714,16672
20170718,16758
20170719,16772
20170720,16893
20170721,16925
20170724,16861
20170725,16939
20170726,17001
20170727,17094
20170728,17009
20170731,16920
20170801,16958
20170802,17195
20170803,16414
20170804,16242
20170807,16249
20170808,16396
20170809,16331
20170810,16333
20170814,16139
20170815,16397
20170816,16423
20170817,16406
20170818,16209
20170821,16181
20170822,16172
20170823,16405
20170824,16328
20170825,16264
20170828,16120
20170829,16174
20170830,16171
20170831,16252
20170901,16326
20170904,16102
20170905,16152
20170906,16103
20170907,16126
20170908,16208
20170911,16216
20170912,16486
20170913,15898
20170914,16275
20170915,16422
20170919,16754
20170920,16881
20170921,16821
20170922,16843
20170925,17020
20170926,17054
20170927,17297
20170928,17514
20170929,17813
20171002,18244
20171003,18364
20171004,18634
20171005,18809
20171006,18968
20171010,19024
20171011,18905
20171012,18999
20171013,19077
20171016,19130
20171017,19185
20171018,19140
20171019,19228
20171020,19042
20171023,19298
20171024,19241
20171025,19233
20171026,19119
20171027,19296
20171030,19415
20171031,19428
20171101,19497
20171102,19331
20171106,19542
20171107,19760
20171108,19762
20171109,19730
20171110,19517
20171113,19492
20171114,19716
20171115,19691
20171116,19646
20171117,19886
20171120,19946
20171121,20107
20171122,20314
20171124,20141
20171127,20230
20171128,20448
20171129,20560
20171130,20200
20171201,20322
20171204,20126
20171205,19742
20171206,19700
20171207,19648
20171208,19871
20171211,19921
20171212,19976
20171213,19816
20171214,19825
20171215,19760
20171218,20058
20171219,20264
20171220,20381
20171221,20451
20171222,20537
20171225,20755
20171226,20739
20171227,20686
20171228,20675
20171229,20754
20180104,21463
20180105,21672
20180109,22172
20180110,22202
20180111,22180
20180112,22290
20180115,22432
20180116,22616
20180117,22594
20180118,22825
20180119,22955
20180122,23069
20180123,23163
20180124,23158
20180125,22894
20180126,22916
20180129,23134
20180130,22924
20180131,22742
20180201,22878
20180202,22686
20180205,22239
20180206,21367
20180207,21617
20180208,21606
20180209,20889
20180213,21254
20180214,21165
20180215,21605
20180216,21825
20180219,21896
20180220,21806
20180221,21942
20180222,21514
20180223,21518
20180226,21659
20180227,22064
20180228,21853
20180301,21639
20180302,21308
20180305,21289
20180306,21516
20180307,21581
20180308,21703
20180309,21859
20180312,22294
20180313,21767
20180314,21801
20180315,21792
20180316,21843
20180319,21827
20180320,21437
20180322,21631
20180323,21040
20180326,20904
20180327,21426
20180328,20970
20180329,20904
20180330,21512
20180402,21583
20180403,21147
20180404,21171
20180405,21294
20180406,21443
20180409,21026
20180410,21196
20180411,21626
20180412,21546
20180413,21798
20180416,21764
20180417,21821
20180418,22233
20180419,22290
20180420,22069
20180423,22003
20180424,21968
20180425,21746
20180426,21718
20180427,21808
20180501,21686
20180502,21808
20180507,22212
20180508,22583
20180509,22613
20180510,22832
20180511,23119
20180514,23102
20180515,23137
20180516,22919
20180517,22999
20180518,22984
20180521,22929
20180522,23080
20180523,22921
20180524,22793
20180525,22712
20180528,22798
20180529,22735
20180530,22470
20180531,22610
20180601,22482
20180604,22880
20180605,22980
20180606,23026
20180607,23219
20180608,23248
20180611,23194
20180612,23246
20180613,23268
20180614,23177
20180615,23290
20180618,23097
20180619,22979
20180620,22784
20180621,22888
20180622,22564
20180625,22384
20180626,21942
20180627,22055
20180628,21832
20180629,21856
20180702,21934
20180703,22005
20180704,21825
20180705,21728
20180706,22041
20180709,22228
20180710,22481
20180711,22510
20180712,22235
20180713,22484
20180717,22233
20180718,22427
20180719,22525
20180720,22423
20180723,22246
20180724,22124
20180725,22162
20180726,22198
20180727,22330
20180730,22070
20180731,21821
20180801,21921
20180802,21783
20180803,21997
20180806,21975
20180807,22015
20180808,22197
20180809,22185
20180810,22106
20180813,21757
20180814,21716
20180815,21768
20180816,21533
20180817,21684
20180820,21690
20180821,21727
20180822,21943
20180823,21905
20180824,21905
20180827,22118
20180828,22327
20180829,22422
20180830,22506
20180831,22358
20180903,22218
20180904,22016
20180905,21914
20180906,21579
20180907,21370
20180910,21253
20180911,21261
20180912,21196
20180913,21155
20180914,21414
20180918,21199
20180919,21362
20180920,21358
20180921,21506
20180925,21396
20180926,21374
20180927,21211
20180928,21281
20181001,21375
20181002,21394
20181003,21127
20181004,21087
20181005,20683
20181009,19935
20181010,19833
20181011,19013
20181012,18861
20181015,19173
20181016,19011
20181017,19608
20181018,19456
20181019,19110
20181022,18850
20181023,18785
20181024,18679
20181025,17912
20181026,18279
20181029,18021
20181030,17954
20181031,18356
20181101,18644
20181102,19220
20181105,19137
20181106,18946
20181107,19080
20181108,19408
20181109,19355
20181112,19110
20181113,18464
20181114,18557
20181115,18461
20181116,18705
20181119,18713
20181120,18141
20181121,18024
20181122,18233
20181126,18242
20181127,18560
20181128,18581
20181129,18943
20181130,18925
20181203,19105
20181204,19399
20181205,18678
20181206,18557
20181207,18395
20181210,17831
20181211,17817
20181212,17944
20181213,18174
20181214,17956
20181217,17656
20181218,17255
20181219,17374
20181220,17022
20181221,16571
20181225,15879
20181226,15893
20181227,16589
20181228,16652
20190104,16124
20190107,16746
20190108,16978
20190109,17115
20190110,17299
20190111,17443
20190115,17379
20190116,17521
20190117,17550
20190118,17701
20190121,17943
20190122,17891
20190123,17584
20190124,17484
20190125,17866
20190128,18066
20190129,17783
20190130,17701
20190131,18010
20190201,18149
20190204,18222
20190205,18354
20190206,18457
20190207,18536
20190208,18104
20190212,18387
20190213,18713
20190214,18741
20190215,18706
20190218,18901
20190219,18892
20190220,18883
20190221,18832
20190222,18806
20190225,18978
20190226,19051
20190227,18916
20190228,18880
20190301,18889
20190304,19082
20190305,18858
20190306,18740
20190307,18518
20190308,18247
20190311,18144
20190312,18448
20190313,18374
20190314,18476
20190315,18460
20190318,18564
20190319,18478
20190320,18497
20190322,18691
20190325,18113
20190326,18099
20190327,18247
20190328,18066
20190329,18114
20190401,18341
20190402,18692
20190403,18757
20190404,18936
20190405,18888
20190408,18885
20190409,18902
20190410,18725
20190411,18749
20190412,18708
20190415,18930
20190416,18720
20190417,18825
20190418,18653
20190419,18681
20190422,18511
20190423,18501
20190424,18701
20190425,18460
20190426,18098
20190507,17848
20190508,17507
20190509,17335
20190510,17169
20190513,17128
20190514,16534
20190515,16743
20190516,16793
20190517,16801
20190520,16419
20190521,16072
20190522,16227
20190523,16093
20190524,15803
20190527,15806
20190528,15780
20190529,15717
20190530,15605
20190531,15700
20190603,15444
20190604,15427
20190605,15824
20190606,15868
20190607,15919
20190610,16147
20190611,16345
20190612,16366
20190613,16240
20190614,16236
20190617,15999
20190618,16001
20190619,16369
20190620,16432
20190621,16523
20190624,16453
20190625,16418
20190626,16199
20190627,16282
20190628,16430
20190701,16589
20190702,16784
20190703,16574
20190704,16552
20190705,16497
20190708,16376
20190709,16101
20190710,16049
20190711,15974
20190712,15882
20190716,15956
20190717,15893
20190718,15793
20190719,15889
20190722,15798
20190723,15973
20190724,16168
20190725,16428
20190726,16104
20190729,16065
20190730,16049
20190731,15941
20190801,15738
20190802,15402
20190805,15048
20190806,14619
20190807,14858
20190808,14883
20190809,15178
20190813,14839
20190814,15102
20190815,14698
20190816,14624
20190819,14851
20190820,15062
20190821,15113
20190822,15241
20190823,15213
20190826,14747
20190827,14829
20190828,14801
20190829,14838
20190830,15082
20190902,15124
20190903,15092
20190904,14886
20190905,15149
20190906,15480
20190909,15523
20190910,15526
20190911,15567
20190912,15698
20190913,15725
20190917,15645
20190918,15561
20190919,15540
20190920,15477
20190924,15291
20190925,15047
20190926,15156
20190927,15117
20190930,14956
20191001,15112
20191002,14837
20191003,14552
20191004,14673
20191007,14838
20191008,14837
20191009,14463
20191010,14565
20191011,14576
20191015,14901
20191016,15086
20191017,14978
20191018,15033
20191021,14946
20191023,14993
20191024,15006
20191025,15112
20191028,15138
20191029,15324
20191030,15192
20191031,15224
20191101,15182
20191105,15647
20191106,15607
20191107,15474
20191108,15466
20191111,15292
20191112,15199
20191113,15248
20191114,14996
20191115,14953
20191118,15062
20191119,14871
20191120,14834
20191121,14693
20191122,14562
20191125,14529
20191126,14719
20191127,14621
20191128,14526
20191129,14447
20191202,14405
20191203,14124
20191204,13939
20191205,14011
20191206,13998
20191209,14152
20191210,14033
20191211,13933
20191212,13905
20191213,14098
20191216,14038
20191217,14114
20191218,14109
20191219,14014
20191220,13954
20191223,13952
20191224,14024
20191225,13999
20191226,13990
20191227,14026
20191230,14004
20200106,13876
20200107,13893
20200108,13853
20200109,13946
20200110,14001
20200114,14060
20200115,13967
20200116,13870
20200117,13952
20200120,13975
20200121,13859
20200122,13868
20200123,13828
20200124,13816
20200127,13539
20200128,13216
20200129,13318
20200130,13180
20200131,13092
20200203,12847
20200204,12939
20200205,13207
20200206,13389
20200207,13404
20200210,13211
20200212,13463
20200213,13553
20200214,13488
20200217,13487
20200218,13370
20200219,13281
20200220,13428
20200221,13360
20200225,12571
20200226,12208
20200227,12124
20200228,11648
20200302,11664
20200303,11858
20200304,11628
20200305,11925
20200306,11612
20200309,11271
20200310,10632
20200311,10901
20200312,10409
20200313,9635
20200316,10097
20200317,9309
20200318,9732
20200319,9262
20200323,9325
20200324,9328
20200325,10118
20200326,10120
20200327,10598
20200330,10260
20200331,10491
20200401,10372
20200402,9971
20200403,10097
20200406,10023
20200407,10625
20200408,10636
20200409,10921
20200410,11035
20200413,11004
20200414,11024
20200415,11335
20200416,11142
20200417,11299
20200420,11488
20200421,11406
20200422,11056
20200423,11356
20200424,11354
20200427,11529
20200428,11716
20200430,12046
20200501,11913
20200507,11905
20200508,12097
20200511,12255
20200512,12295
20200513,12104
20200514,11879
20200515,11904
20200518,11926
20200519,12314
20200520,12322
20200521,12537
20200522,12355
20200525,12456
20200526,12527
20200527,12618
20200528,12627
20200529,12556
20200601,12666
20200602,12740
20200603,12883
20200604,12980
20200605,12861
20200608,13057
20200609,13024
20200610,12874
20200611,12765
20200612,12045
20200615,12008
20200616,12258
20200617,12474
20200618,12493
20200619,12492
20200622,12481
20200623,12538
20200624,12631
20200625,12331
20200626,12366
20200629,12169
20200630,12291
20200701,12467
20200702,12399
20200703,12539
20200706,12515
20200707,12742
20200708,12577
20200709,12690
20200710,12749
20200713,12648
20200714,12483
20200715,12624
20200716,12726
20200717,12649
20200720,12758
20200721,12932
20200722,12852
20200727,12650
20200728,12847
20200729,12646
20200730,12801
20200731,12736
20200803,12721
20200804,12885
20200805,12858
20200806,12941
20200807,12937
20200811,12817
20200812,12758
20200813,12989
20200814,13074
20200817,12962
20200818,13030
20200819,12964
20200820,12850
20200821,12798
20200824,12818
20200825,12909
20200826,12990
20200827,13036
20200828,12938
20200831,13030
20200901,13043
20200902,13225
20200903,13454
20200904,14070
20200907,13899
20200908,13931
20200909,13630
20200910,13904
20200911,13774
20200914,13105
20200915,13517
20200916,13641
20200917,13558
20200918,13467
20200923,13303
20200924,13092
20200925,13092
20200928,13294
20200929,13504
20200930,13509
20201001,13537
20201002,13626
20201005,13422
20201006,13631
20201007,13515
20201008,13759
20201009,13828
20201012,13949
20201013,14183
20201014,14141
20201015,14056
20201016,14003
20201019,14027
20201020,13916
20201021,13911
20201022,13825
20201023,13814
20201026,13868
20201027,13665
20201028,13637
20201029,13210
20201030,13344
20201102,13221
20201104,13624
20201105,13975
20201106,14255
20201109,14372
20201110,14323
20201111,14117
20201112,14310
20201113,14132
20201116,14285
20201117,14368
20201118,14294
20201119,14200
20201120,14243
20201124,14289
20201125,14432
20201126,14453
20201127,14491
20201130,14635
20201201,14667
20201202,14793
20201203,14756
20201204,14758
20201207,14923
20201208,14912
20201209,14986
20201210,14745
20201211,14810
20201214,14776
20201215,14919
20201216,15023
20201217,15078
20201218,15197
20201221,15177
20201222,15108
20201223,15293
20201224,15306
20201225,15366
20201228,15374
20201229,15475
20201230,15387
20210104,15507
20210105,15492
20210106,15640
20210107,15775
20210108,16080
20210112,16192
20210113,16130
20210114,16131
20210115,16074
20210118,15891
20210119,15945
20210120,16096
20210121,16298
20210122,16408
20210125,16341
20210126,16292
20210127,16227
20210128,15791
20210129,15762
20210201,15636
20210202,16000
20210203,16190
20210204,16095
20210205,16225
20210208,16256
20210209,16383
20210210,16309
20210212,16512
20210215,16711
20210216,16758
20210217,16713
20210218,16494
20210219,16297
20210222,14934
20210224,14328
20210225,14498
20210226,13992
20210301,14024
20210302,14282
20210303,14055
20210304,13714
20210305,13360
20210308,13381
20210309,12985
20210310,13387
20210311,13324
20210312,13661
20210315,12160
20210316,12669
20210317,12704
20210318,12804
20210319,12538
20210322,12526
20210323,12582
20210324,12458
20210325,12366
20210326,12423
20210329,12752
20210330,12668
20210331,12645
20210401,12943
20210402,13258
20210405,13241
20210406,13387
20210407,13371
20210408,13300
20210409,13422
20210412,13386
20210413,13306
20210414,13219
20210415,13130
20210416,13320
20210419,13311
20210420,13141
20210421,12957
20210422,13218
20210423,13120
20210426,13321
20210427,13535
20210428,13465
20210430,13290
20210506,12798
20210507,12759
20210510,12923
20210511,12555
20210512,12487
20210513,12173
20210514,12257
20210517,12450
20210518,12433
20210519,12377
20210520,12399
20210521,12611
20210524,12592
20210525,12733
20210526,12789
20210527,12809
20210528,12909
20210531,12940
20210601,12949
20210602,12911
20210603,12911
20210604,12840
20210607,13018
20210608,12933
20210609,12939
20210610,12888
20210611,12999
20210614,13063
20210615,13168
20210616,13105
20210617,13043
20210618,13138
20210621,12917
20210622,13059
20210623,13158
20210624,13182
20210625,13325
20210628,13344
20210629,13437
20210630,13517
20210701,13432
20210702,13326
20210705,13370
20210706,13363
20210707,13381
20210708,13312
20210709,13116
20210712,13322
20210713,13394
20210714,13349
20210715,13259
20210716,13073
20210719,12907
20210720,12727
20210721,12941
20210726,13316
20210727,13246
20210728,13059
20210729,13215
20210730,13324
20210802,13437
20210803,13469
20210804,13439
20210805,13498
20210806,13521
20210810,13490
20210811,13419
20210812,13389
20210813,13360
20210816,13321
20210817,13292
20210818,13185
20210819,13079
20210820,13073
20210823,13226
20210824,13388
20210825,13482
20210826,13511
20210827,13435
20210830,13607
20210831,13658
20210901,13629
20210902,13712
20210903,13789
20210906,13841
20210907,13886
20210908,13863
20210909,13705
20210910,13706
20210913,12564
20210914,12898
20210915,12853
20210916,12878
20210917,12940
20210921,12557
20210922,12582
20210924,12893
20210927,12861
20210928,12787
20210929,12446
20210930,12395
20211001,12354
20211004,12338
20211005,12083
20211006,12199
20211007,12179
20211008,12366
20211011,12291
20211012,12183
20211013,12173
20211014,12294
20211015,12587
20211018,12643
20211019,12727
20211020,12818
20211021,12816
20211022,12910
20211025,12862
20211026,12966
20211027,13009
20211028,12991
20211029,13266
20211101,13371
20211102,13460
20211104,13729
20211105,13921
20211108,13859
20211109,13882
20211110,13816
20211111,13578
20211112,13700
20211115,13815
20211116,13801
20211117,13993
20211118,13954
20211119,13999
20211122,14037
20211124,13678
20211125,13672
20211126,13649
20211129,13331
20211130,13563
20211201,13449
20211202,13414
20211203,13523
20211206,13386
20211207,13468
20211208,13935
20211209,13911
20211210,13718
20211213,13735
20211214,13579
20211215,13439
20211216,13714
20211217,13395
20211220,13374
20211221,13264
20211222,13576
20211223,13730
20211224,13840
20211227,13799
20211228,14036
20211229,13909
20211230,13913
20220104,13851
20220105,13774
20220106,13342
20220107,13236
20220111,12813
20220112,13046
20220113,13012
20220114,12708
20220117,12687
20220118,12709
20220119,12294
20220120,12136
20220121,11967
20220124,11712
20220125,11726
20220126,11401
20220127,11415
20220128,11211
20220131,11333
20220201,11777
20220202,11894
20220203,11974
20220204,11565
20220207,11628
20220208,11631
20220209,11780
20220210,12087
20220214,11440
20220215,11405
20220216,11738
20220217,11711
20220218,11372
20220221,11220
20220222,11166
20220224,10932
20220225,11263
20220228,11457
20220301,11429
20220302,11111
20220303,11319
20220304,11135
20220307,10826
20220308,10511
20220309,10458
20220310,10869
20220311,10699
20220314,10547
20220315,10354
20220316,10618
20220317,11111
20220318,11244
20220322,11375
20220323,11538
20220324,11317
20220325,11521
20220328,11504
20220329,11634
20220330,11923
20220331,11741
20220401,11619
20220404,11613
20220405,11692
20220406,11407
20220407,11137
20220408,11161
20220411,11024
20220412,10774
20220413,10790
20220414,10955
20220415,10764
20220418,10708
20220419,10736
20220420,10954
20220421,11010
20220422,10801
20220425,10405
20220426,10501
20220427,10179
20220428,10120
20220502,10130
20220506,10081
20220509,9831
20220510,9387
20220511,9509
20220512,9297
20220513,9379
20220516,9768
20220517,9660
20220518,9911
20220519,9569
20220520,9605
20220523,9664
20220524,9704
20220525,9483
20220526,9554
20220527,9763
20220530,10109
20220531,10144
20220601,10105
20220602,9977
20220603,10300
20220606,10077
20220607,10132
20220608,10197
20220609,10077
20220610,9817
20220613,9486
20220614,9082
20220615,8997
20220616,9159
20220617,8793
20220620,8846
20220621,8879
20220622,8992
20220623,8985
20220624,9108
20220627,9420
20220628,9406
20220629,9230
20220630,9132
20220701,8982
20220704,8964
20220705,8972
20220706,9024
20220707,9095
20220708,9346
20220711,9371
20220712,9148
20220713,9094
20220714,9135
20220715,9188
20220719,9345
20220720,9741
20220721,9910
20220722,10071
20220725,9898
20220726,9870
20220727,9786
20220728,10093
20220729,10197
20220801,10372
20220802,10331
20220803,10358
20220804,10520
20220805,10615
20220808,10523
20220809,10492
20220810,10235
20220812,10555
20220815,10758
20220816,10794
20220817,10741
20220818,10569
20220819,10706
20220822,10498
20220823,10188
20220824,10158
20220825,10242
20220826,10425
20220829,10003
20220830,9926
20220831,9858
20220901,9748
20220902,9627
20220905,9566
20220906,9539
20220907,9478
20220908,9691
20220909,9827
20220912,9993
20220913,10089
20220914,9635
20220915,9617
20220916,9506
20220920,9450
20220921,9319
20220922,9230
20220926,8905
20220927,8875
20220928,8892
20220929,9025
20220930,8826
20221003,8761
20221004,9008
20221005,9331
20221006,9361
20221007,9338
20221011,8830
20221012,8698
20221013,8633
20221014,8809
20221017,8567
20221018,8889
20221019,8975
20221020,8917
20221021,8872
20221024,9053
20221025,9118
20221026,9313
20221027,9293
20221028,9120
20221031,9354
20221101,9279
20221102,9305
20221104,8877
20221107,9057
20221108,9177
20221109,9259
20221110,9057
20221111,9750
20221114,9934
20221115,9874
20221116,10045
20221117,9830
20221118,9766
20221121,9792
20221122,9670
20221124,9877
20221125,9867
20221128,9830
20221129,9636
20221130,9564
20221201,9913
20221202,9948
20221205,9920
20221206,9789
20221207,9603
20221208,9577
20221209,9723
20221212,9628
20221213,9711
20221214,9847
20221215,9730
20221216,9398
20221219,9282
20221220,9152
20221221,9219
20221222,9366
20221223,9193
20221226,9181
20221227,9173
20221228,9096
20221229,9012
20221230,9221
20230104,9160
20230105,9305
20230106,9211
20230110,9501
20230111,9618
20230112,9714
20230113,9747
20230116,9785
20230117,9804
20230118,9875
20230119,9798
20230120,9640
20230123,9855
20230124,10095
20230125,10051
20230126,10004
20230127,10136
20230130,10194
20230131,10038
20230201,10163
20230202,10453
20230203,10706
20230206,10563
20230207,10425
20230208,10567
20230209,10425
20230210,10393
20230213,10279
20230214,10385
20230215,10454
20230216,10524
20230217,10349
20230220,10214
20230221,10187
20230222,9975
20230224,10129
20230227,9978
20230228,10033
20230301,10070
20230302,10030
20230303,10106
20230306,10253
20230307,10160
20230308,10073
20230309,10157
20230310,9923
20230313,9721
20230314,9658
20230315,9841
20230316,9716
20230317,9922
20230320,9845
20230322,10032
20230323,9894
20230324,9984
20230327,9890
20230328,9897
20230329,9857
20230330,10027
20230331,10158
20230403,10254
20230404,10175
20230405,10055
20230406,9917
20230407,9908
20230410,9899
20230411,9991
20230412,10014
20230413,9959
20230414,10060
20230417,10057
20230418,10076
20230419,10064
20230420,10118
20230421,10046
20230424,10050
20230425,10055
20230426,9823
20230427,9800
20230428,9814
20230501,9898
20230502,9928
20230508,9843
20230509,9853
20230510,9797
20230511,9869
20230512,9833
20230515,9810
20230516,9883
20230517,9828
20230518,9973
20230519,10135
20230522,10126
20230523,10151
20230524,9995
20230525,9899
20230526,10076
20230529,10303
20230530,10317
20230531,10324
20230601,10207
20230602,10375
20230605,10498
20230606,10467
20230607,10498
20230608,10381
20230609,10471
20230612,10512
20230613,10675
20230614,10806
20230615,10838
20230616,10880
20230619,10794
20230620,10772
20230621,10717
20230622,10560
20230623,10558
20230626,10428
20230627,10358
20230628,10515
20230629,10538
20230630,10580
20230703,10743
20230704,10660
20230705,10650
20230706,10524
20230707,10377
20230710,10369
20230711,10483
20230712,10496
20230713,10650
20230714,10770
20230718,10820
20230719,10866
20230720,10784
20230721,10581
20230724,10590
20230725,10533
20230726,10613
20230727,10560
20230728,10561
20230731,10644
20230801,10618
20230802,10521
20230803,10272
20230804,10189
20230807,10142
20230808,10167
20230809,9967
20230810,9910
20230814,9765
20230815,9888
20230816,9772
20230817,9650
20230818,9516
20230821,9471
20230822,9578
20230823,9588
20230824,9695
20230825,9514
20230828,9619
20230829,9674
20230830,9868
20230831,9898
20230901,9888
20230904,9862
20230905,9889
20230906,9803
20230907,9703
20230908,9533
20230911,9473
20230912,9538
20230913,9369
20230914,9417
20230915,9480
20230919,9334
20230920,9300
20230921,9168
20230922,8981
20230925,8988
20230926,9009
20230927,8905
20230928,8962
20230929,9080
20231002,9080
20231003,9079
20231004,8920
20231005,9008
20231006,8972
20231010,9055
20231011,9090
20231012,9112
20231013,8986
20231016,8840
20231017,8937
20231018,8915
20231019,8739
20231020,8617
20231023,8483
20231024,8470
20231025,8498
20231026,8227
20231027,8162
20231030,8189
20231031,8169
20231101,8278
20231102,8368
20231106,8666
20231107,8606
20231108,8592
20231109,8594
20231110,8540
20231113,8644
20231114,8668
20231115,8940
20231116,8989
20231117,9019
20231120,9034
20231121,9122
20231122,9073
20231124,9069
20231127,9079
20231128,9042
20231129,9030
20231130,9114
20231201,9095
20231204,9158
20231205,9090
20231206,9071
20231207,9042
20231208,9099
20231211,9108
20231212,9129
20231213,9170
20231214,9246
20231215,9446
20231218,9439
20231219,9447
20231220,9519
20231221,9381
20231222,9493
20231225,9527
20231226,9515
20231227,9585
20231228,9593
20231229,9518
20240104,9061
20240105,9026
20240109,9268
20240110,9310
20240111,9389
20240112,9416
20240115,9392
20240116,9369
20240117,9360
20240118,9265
20240119,9390
20240122,9564
20240123,9627
20240124,9583
20240125,9608
20240126,9594
20240129,9531
20240130,9593
20240131,9531
20240201,9341
20240202,9387
20240205,9487
20240206,9443
20240207,9408
20240208,9489
20240209,9571
20240213,9658
20240214,9443
20240215,9586
20240216,9664
20240219,9605
20240220,9619
20240221,9512
20240222,9508
20240226,9754
20240227,9785
20240228,9753
20240229,9706
20240301,9810
20240304,9952
20240305,9969
20240306,9805
20240307,9930
20240308,10054
20240311,9866
20240312,9764
20240313,9210
20240314,9311
20240315,9239
20240318,9198
20240319,9234
20240321,9299
20240322,9393
20240325,9351
20240326,9322
20240327,9305
20240328,9320
20240329,9309
20240401,9318
20240402,9294
20240403,9167
20240404,9182
20240405,9011
20240408,9101
20240409,9157
20240410,9208
20240411,9119
20240412,9192
20240415,9027
20240416,8928
20240417,8893
20240418,8771
20240419,8679
20240422,8528
20240423,8583
20240424,8742
20240425,8713
20240426,8754
20240430,8945
20240501,8858
20240502,8785
20240507,9058
20240508,9080
20240509,9096
20240510,9141
20240513,9168
20240514,9134
20240515,9168
20240516,9347
20240517,9268
