20200720,383296
20200721,386951
20200722,382916
20200727,374837
20200728,382606
20200729,382293
20200730,390875
20200731,392632
20200803,405207
20200804,410982
20200805,410590
20200806,419815
20200807,426152
20200811,419248
20200812,420372
20200813,429792
20200814,437653
20200817,435604
20200818,444280
20200819,450515
20200820,454360
20200821,464935
20200824,469747
20200825,477571
20200826,490542
20200827,509693
20200828,516375
20200831,523928
20200901,532490
20200902,556826
20200903,560017
20200904,538214
20200907,529344
20200908,532876
20200909,516122
20200910,537897
20200911,534411
20200914,536293
20200915,546955
20200916,556932
20200917,553194
20200918,551912
20200923,562687
20200924,558987
20200925,560637
20200928,577819
20200929,592804
20200930,602908
20201001,610807
20201002,621151
20201005,615536
20201006,627823
20201007,621394
20201008,637792
20201009,640342
20201012,651118
20201013,656698
20201014,662382
20201015,659931
20201016,661070
20201019,667880
20201020,668055
20201021,671972
20201022,663824
20201023,661396
20201026,671834
20201027,663445
20201028,668249
20201029,648966
20201030,658362
20201102,646223
20201104,657436
20201105,691151
20201106,705007
20201109,715000
20201110,725331
20201111,709247
20201112,724944
20201113,719745
20201116,729369
20201117,734503
20201118,736781
20201119,735235
20201120,742697
20201124,755423
20201125,766576
20201126,772181
20201127,776585
20201130,779688
20201201,792721
20201202,793172
20201203,799802
20201204,794363
20201207,805489
20201208,812285
20201209,815455
20201210,807861
20201211,813470
20201214,816839
20201215,818390
20201216,826512
20201217,835435
20201218,844540
20201221,854537
20201222,851895
20201223,865378
20201224,861417
20201225,866397
20201228,872616
20201229,874292
20201230,882510
20210104,884150
20210105,874431
20210106,877016
20210107,867818
20210108,889755
20210112,891688
20210113,889665
20210114,900886
20210115,888785
20210118,882066
20210119,884935
20210120,893622
20210121,911201
20210122,921344
20210125,920552
20210126,923321
20210127,921032
20210128,900929
20210129,925215
20210201,918577
20210202,944307
20210203,974563
20210204,968035
20210205,986419
20210208,997316
20210209,1004897
20210210,1008137
20210212,1022766
20210215,1035959
20210216,1041636
20210217,1047876
20210218,1039471
20210219,1035293
20210222,1038246
20210224,1013835
20210225,1025148
20210226,996632
20210301,999980
20210302,1032718
20210303,1027677
20210304,1004382
20210305,989409
20210308,1001157
20210309,986691
20210310,1016908
20210311,1010345
20210312,1040029
20210315,1040050
20210316,1049754
20210317,1049301
20210318,1041101
20210319,1017660
20210322,1014887
20210323,1023827
20210324,1015444
20210325,1005232
20210326,1006764
20210329,1022251
20210330,1017227
20210331,1028980
20210401,1045050
20210402,1067075
20210405,1065922
20210406,1066994
20210407,1072322
20210408,1070800
20210409,1081298
20210412,1092982
20210413,1087444
20210414,1092699
20210415,1081949
20210416,1095483
20210419,1096561
20210420,1075747
20210421,1063860
20210422,1075332
20210423,1070822
20210426,1081543
20210427,1095545
20210428,1101095
20210430,1096373
20210506,1050721
20210507,1046146
20210510,1050671
20210511,1028176
20210512,1029345
20210513,1012345
20210514,1007016
20210517,1026831
20210518,1023710
20210519,1024303
20210520,1027228
20210521,1041828
20210524,1036927
20210525,1044142
20210526,1051640
20210527,1056409
20210528,1065380
20210531,1068469
20210601,1066796
20210602,1066917
20210603,1065491
20210604,1054463
20210607,1056619
20210608,1060635
20210609,1060638
20210610,1061462
20210611,1076286
20210614,1083197
20210615,1099544
20210616,1094354
20210617,1090237
20210618,1098460
20210621,1097721
20210622,1103954
20210623,1119615
20210624,1123205
20210625,1129798
20210628,1125768
20210629,1127333
20210630,1130483
20210701,1127669
20210702,1134152
20210705,1136923
20210706,1133630
20210707,1138945
20210708,1135269
20210709,1118290
20210712,1134907
20210713,1139779
20210714,1146070
20210715,1138735
20210716,1134391
20210719,1127506
20210720,1106161
20210721,1128269
20210726,1158537
20210727,1153607
20210728,1138980
20210729,1138871
20210730,1136339
20210802,1127471
20210803,1125978
20210804,1122759
20210805,1134878
20210806,1152222
20210810,1163542
20210811,1156682
20210812,1142784
20210813,1148662
20210816,1141787
20210817,1133333
20210818,1133915
20210819,1130841
20210820,1121618
20210823,1133255
20210824,1152966
20210825,1155846
20210826,1161006
20210827,1152000
20210830,1158420
20210831,1166306
20210901,1167943
20210902,1176732
20210903,1175494
20210906,1174236
20210907,1176937
20210908,1185414
20210909,1177332
20210910,1172430
20210913,1165667
20210914,1159166
20210915,1150229
20210916,1149925
20210917,1160520
20210921,1133458
20210922,1136612
20210924,1176068
20210927,1177011
20210928,1168517
20210929,1137814
20210930,1138352
20211001,1131689
20211004,1138814
20211005,1109968
20211006,1127979
20211007,1132982
20211008,1153943
20211011,1149576
20211012,1147883
20211013,1153113
20211014,1164652
20211015,1185833
20211018,1203188
20211019,1206398
20211020,1222862
20211021,1213709
20211022,1217475
20211025,1203184
20211026,1209017
20211027,1205995
20211028,1186362
20211029,1201473
20211101,1205124
20211102,1209931
20211104,1219861
20211105,1227601
20211108,1231110
20211109,1229337
20211110,1219707
20211111,1209062
20211112,1206103
20211115,1229046
20211116,1229286
20211117,1248739
20211118,1228071
20211119,1232591
20211122,1226307
20211124,1193275
20211125,1205099
20211126,1202041
20211129,1164864
20211130,1176851
20211201,1148251
20211202,1112505
20211203,1132712
20211206,1108949
20211207,1128686
20211208,1164298
20211209,1172760
20211210,1152680
20211213,1153472
20211214,1144804
20211215,1122432
20211216,1144011
20211217,1122095
20211220,1115569
20211221,1091150
20211222,1127279
20211223,1138722
20211224,1148130
20211227,1146199
20211228,1157155
20211229,1152187
20211230,1154936
20220104,1161852
20220105,1152480
20220106,1123502
20220107,1115912
20220111,1097210
20220112,1114607
20220113,1105135
20220114,1072042
20220117,1067893
20220118,1072751
20220119,1048134
20220120,1039503
20220121,1026442
20220124,985034
20220125,984382
20220126,958130
20220127,955408
20220128,964454
20220131,996848
20220201,1033980
20220202,1047352
20220203,1032815
20220204,987605
20220207,1007675
20220208,998736
20220209,1003525
20220210,1033303
20220214,981312
20220215,978748
20220216,1005451
20220217,988505
20220218,954497
20220221,936258
20220222,932100
20220224,905880
20220225,940443
20220228,963639
20220301,965095
20220302,941068
20220303,953308
20220304,927546
20220307,888592
20220308,853284
20220309,852406
20220310,897190
20220311,876325
20220314,865589
20220315,858192
20220316,879776
20220317,933499
20220318,955391
20220322,974445
20220323,1005603
20220324,981106
20220325,996437
20220328,984974
20220329,1019674
20220330,1040057
20220331,1022746
20220401,1000396
20220404,1009679
20220405,1037014
20220406,1022590
20220407,989650
20220408,984682
20220411,980990
20220412,971895
20220413,962739
20220414,976781
20220415,962789
20220418,963749
20220419,957236
20220420,994318
20220421,961586
20220422,934104
20220425,904081
20220426,904506
20220427,872838
20220428,882025
20220502,890017
20220506,862698
20220509,842219
20220510,786560
20220511,801447
20220512,773782
20220513,781310
20220516,820981
20220517,802139
20220518,822354
20220519,788455
20220520,791225
20220523,791948
20220524,802008
20220525,768467
20220526,787228
20220527,801338
20220530,826493
20220531,837659
20220601,834167
20220602,836322
20220603,870586
20220606,855110
20220607,866599
20220608,878401
20220609,891215
20220610,861109
20220613,823341
20220614,774414
20220615,770930
20220616,789188
20220617,749261
20220620,774218
20220621,775255
20220622,791972
20220623,789729
20220624,805727
20220627,833485
20220628,828980
20220629,804963
20220630,805985
20220701,787570
20220704,798785
20220705,806444
20220706,821368
20220707,822688
20220708,838422
20220711,833482
20220712,817699
20220713,804429
20220714,803909
20220715,800354
20220719,824361
20220720,850209
20220721,879034
20220722,882885
20220725,857991
20220726,852669
20220727,829036
20220728,853931
20220729,852527
20220801,855533
20220802,850967
20220803,877779
20220804,901719
20220805,910709
20220808,919090
20220809,913950
20220810,898967
20220812,916665
20220815,924461
20220816,925865
20220817,927837
20220818,910463
20220819,914700
20220822,895680
20220823,873857
20220824,867886
20220825,876934
20220826,884881
20220829,859851
20220830,853538
20220831,850631
20220901,852579
20220902,852310
20220905,850046
20220906,849508
20220907,861226
20220908,891203
20220909,896629
20220912,918387
20220913,929049
20220914,896136
20220915,898437
20220916,877528
20220920,857289
20220921,845217
20220922,831201
20220926,787831
20220927,781295
20220928,781587
20220929,801804
20220930,781793
20221003,779091
20221004,796776
20221005,837617
20221006,841469
20221007,841047
20221011,801083
20221012,781603
20221013,792067
20221014,797382
20221017,783842
20221018,815210
20221019,831555
20221020,830001
20221021,833434
20221024,836012
20221025,839807
20221026,858263
20221027,840071
20221028,843774
20221031,859867
20221101,857769
20221102,856074
20221104,819131
20221107,819742
20221108,828480
20221109,827294
20221110,803333
20221111,844472
20221114,849430
20221115,844487
20221116,860835
20221117,841672
20221118,831720
20221121,829987
20221122,828990
20221124,833535
20221125,833025
20221128,832658
20221129,817540
20221130,812526
20221201,835281
20221202,829100
20221205,819329
20221206,804816
20221207,794293
20221208,785329
20221209,796614
20221212,797610
20221213,813964
20221214,812239
20221215,810253
20221216,793035
20221219,780026
20221220,757137
20221221,744921
20221222,754660
20221223,743795
20221226,740718
20221227,745406
20221228,746877
20221229,740220
20221230,750042
20230104,745704
20230105,764604
20230106,762236
20230110,784740
20230111,790569
20230112,795384
20230113,790995
20230116,789920
20230117,792776
20230118,809124
20230119,789332
20230120,788062
20230123,816089
20230124,834401
20230125,830855
20230126,821683
20230127,834166
20230130,844495
20230131,831092
20230201,843809
20230202,848133
20230203,876201
20230206,881898
20230207,876352
20230208,873982
20230209,874592
20230210,862369
20230213,849320
20230214,858436
20230215,870778
20230216,891810
20230217,871234
20230220,858830
20230221,856633
20230222,844680
20230224,843830
20230227,841373
20230228,845587
20230301,848391
20230302,842260
20230303,856554
20230306,871160
20230307,872248
20230308,871850
20230309,869636
20230310,842461
20230313,813871
20230314,803760
20230315,833359
20230316,817037
20230317,836973
20230320,823000
20230322,843699
20230323,820881
20230324,821052
20230327,818710
20230328,823117
20230329,823057
20230330,848772
20230331,862170
20230403,872959
20230404,869073
20230405,864379
20230406,850782
20230407,854754
20230410,858919
20230411,862821
20230412,862363
20230413,855905
20230414,869367
20230417,876176
20230418,882350
20230419,881097
20230420,886851
20230421,876101
20230424,879592
20230425,878333
20230426,854251
20230427,851337
20230428,868023
20230501,893942
20230502,901231
20230508,899091
20230509,908875
20230510,900970
20230511,900541
20230512,897548
20230515,900273
20230516,905466
20230517,899373
20230518,919073
20230519,933797
20230522,925964
20230523,933876
20230524,913794
20230525,915380
20230526,918251
20230529,939086
20230530,934654
20230531,926597
20230601,921031
20230602,927153
20230605,946962
20230606,944523
20230607,948068
20230608,926257
20230609,929227
20230612,936785
20230613,952122
20230614,955622
20230615,959750
20230616,973149
20230619,985925
20230620,984871
20230621,972956
20230622,967091
20230623,978295
20230626,977483
20230627,967474
20230628,977625
20230629,984510
20230630,984006
20230703,993241
20230704,992186
20230705,990875
20230706,990253
20230707,965111
20230710,956322
20230711,951932
20230712,954821
20230713,959362
20230714,972294
20230718,982762
20230719,987572
20230720,993940
20230721,976699
20230724,988640
20230725,981274
20230726,970805
20230727,963651
20230728,949050
20230731,972765
20230801,993139
20230802,991270
20230803,968518
20230804,960776
20230807,947396
20230808,962060
20230809,962102
20230810,959642
20230814,965439
20230815,973837
20230816,962086
20230817,958354
20230818,941272
20230821,936701
20230822,953087
20230823,946684
20230824,952883
20230825,940117
20230828,947527
20230829,953622
20230830,967042
20230831,976427
20230901,982487
20230904,991073
20230905,992818
20230906,996250
20230907,990560
20230908,983433
20230911,981426
20230912,992539
20230913,982725
20230914,983154
20230915,986210
20230919,963911
20230920,958540
20230921,949800
20230922,918119
20230925,921371
20230926,924202
20230927,909649
20230928,912446
20230929,921258
20231002,925386
20231003,924136
20231004,900673
20231005,910597
20231006,907088
20231010,919460
20231011,928293
20231012,935982
20231013,935097
20231016,919021
20231017,932587
20231018,939016
20231019,919320
20231020,912938
20231023,901403
20231024,902617
20231025,918163
20231026,893221
20231027,881219
20231030,881384
20231031,897488
20231101,916050
20231102,922494
20231106,959455
20231107,961447
20231108,974911
20231109,976662
20231110,971275
20231113,984267
20231114,986311
20231115,1004356
20231116,1007789
20231117,1003457
20231120,1001353
20231121,1002031
20231122,1001796
20231124,1016685
20231127,1017597
20231128,1012418
20231129,1000766
20231130,1006164
20231201,1013665
20231204,1012110
20231205,1014533
20231206,1014002
20231207,1008348
20231208,990044
20231211,1012651
20231212,1021175
20231213,1024085
20231214,1007066
20231215,1003047
20231218,999132
20231219,1006438
20231220,1023010
20231221,1002826
20231222,1005338
20231225,1000711
20231226,1000677
20231227,1005900
20231228,1003271
20231229,1002334
20240104,971730
20240105,983183
20240109,996483
20240110,1005756
20240111,1025507
20240112,1028958
20240115,1030119
20240116,1033704
20240117,1036171
20240118,1026173
20240119,1035346
20240122,1046446
20240123,1047259
20240124,1041711
20240125,1040194
20240126,1047595
20240129,1057569
20240130,1066618
20240131,1063906
20240201,1041127
20240202,1051140
20240205,1092724
20240206,1086955
20240207,1081012
20240208,1095479
20240209,1114096
20240213,1109782
20240214,1100167
20240215,1131534
20240216,1141947
20240219,1120854
20240220,1122476
20240221,1108116
20240222,1104661
20240226,1128389
20240227,1130758
20240228,1128785
20240229,1128289
20240301,1138214
20240304,1150388
20240305,1151345
20240306,1124727
20240307,1118157
20240308,1124794
20240311,1110537
20240312,1105902
20240313,1126677
20240314,1129847
20240315,1131247
20240318,1110689
20240319,1118726
20240321,1146666
20240322,1155627
20240325,1140428
20240326,1138350
20240327,1136215
20240328,1134087
20240329,1132767
20240401,1132640
20240402,1134837
20240403,1128675
20240404,1131016
20240405,1112533
20240408,1134573
20240409,1132939
20240410,1129698
20240411,1124784
20240412,1130343
20240415,1121382
20240416,1107968
20240417,1114512
20240418,1108856
20240419,1102988
20240422,1090088
20240423,1095772
20240424,1120869
20240425,1115771
20240426,1102304
20240430,1117413
20240501,1106993
20240502,1094398
20240507,1123310
20240508,1122497
20240509,1105047
20240510,1108051
