20180110,0
20180111,0
20180112,9
20180115,42
20180116,66
20180117,66
20180118,110
20180119,143
20180122,150
20180123,183
20180124,199
20180125,212
20180126,252
20180129,265
20180130,403
20180131,463
20180201,691
20180202,690
20180205,690
20180206,698
20180207,700
20180208,822
20180209,807
20180213,834
20180214,833
20180215,825
20180216,824
20180219,836
20180220,847
20180221,844
20180222,847
20180223,854
20180226,875
20180227,877
20180228,868
20180301,859
20180302,847
20180305,838
20180306,854
20180307,852
20180308,864
20180309,882
20180312,893
20180313,894
20180314,901
20180315,917
20180316,919
20180319,918
20180320,908
20180322,902
20180323,891
20180326,876
20180327,891
20180328,892
20180329,911
20180330,910
20180402,911
20180403,894
20180404,901
20180405,911
20180406,916
20180409,906
20180410,908
20180411,904
20180412,907
20180413,903
20180416,908
20180417,911
20180418,924
20180419,931
20180420,923
20180423,921
20180424,928
20180425,930
20180426,934
20180427,944
20180501,950
20180502,954
20180507,948
20180508,950
20180509,943
20180510,955
20180511,962
20180514,962
20180515,959
20180516,952
20180517,951
20180518,950
20180521,960
20180522,977
20180523,978
20180524,986
20180525,985
20180528,987
20180529,986
20180530,981
20180531,996
20180601,993
20180604,1005
20180605,1021
20180606,1017
20180607,1013
20180608,1008
20180611,1007
20180612,1016
20180613,1023
20180614,1005
20180615,1017
20180618,1032
20180619,1036
20180620,1041
20180621,1055
20180622,1066
20180625,1065
20180626,1073
20180627,1113
20180628,1112
20180629,1136
20180702,1153
20180703,1150
20180704,1154
20180705,1155
20180706,1173
20180709,1183
20180710,1183
20180711,1186
20180712,1196
20180713,1208
20180717,1196
20180718,1207
20180719,1200
20180720,1207
20180723,1182
20180724,1183
20180725,1181
20180726,1185
20180727,1138
20180730,1141
20180731,1133
20180801,1148
20180802,1161
20180803,1158
20180806,1169
20180807,1169
20180808,1169
20180809,1161
20180810,1162
20180813,1150
20180814,1158
20180815,1162
20180816,1158
20180817,1170
20180820,1176
20180821,1172
20180822,1168
20180823,1176
20180824,1179
20180827,1186
20180828,1187
20180829,1191
20180830,1199
20180831,1188
20180903,1181
20180904,1181
20180905,1175
20180906,1375
20180907,1366
20180910,1363
20180911,1357
20180912,1358
20180913,1360
20180914,1386
20180918,1383
20180919,1394
20180920,1384
20180921,1386
20180925,1347
20180926,1343
20180927,1319
20180928,1330
20181001,1354
20181002,1340
20181003,1328
20181004,1328
20181005,1313
20181009,1303
20181010,1311
20181011,1281
20181012,1244
20181015,1245
20181016,1258
20181017,1296
20181018,1299
20181019,1291
20181022,1299
20181023,1311
20181024,1310
20181025,1310
20181026,1322
20181029,1270
20181030,1279
20181031,1305
20181101,1296
20181102,1309
20181105,1313
20181106,1325
20181107,1331
20181108,1349
20181109,1342
20181112,1341
20181113,1336
20181114,1345
20181115,1342
20181116,1324
20181119,1326
20181120,1327
20181121,1303
20181122,1310
20181126,1299
20181127,1312
20181128,1318
20181129,1331
20181130,1332
20181203,1344
20181204,1355
20181205,1329
20181206,1329
20181207,1351
20181210,1334
20181211,1335
20181212,1344
20181213,1331
20181214,1344
20181217,1336
20181218,1285
20181219,1290
20181220,1290
20181221,1261
20181225,1202
20181226,1217
20181227,1254
20181228,1252
20190104,1201
20190107,1233
20190108,1246
20190109,1265
20190110,1252
20190111,1278
20190115,1280
20190116,1294
20190117,1303
20190118,1314
20190121,1322
20190122,1322
20190123,1314
20190124,1315
20190125,1320
20190128,1315
20190129,1373
20190130,1385
20190131,1396
20190201,1430
20190204,1422
20190205,1434
20190206,1437
20190207,1426
20190208,1436
20190212,1452
20190213,1440
20190214,1450
20190215,1462
20190218,1474
20190219,1470
20190220,1480
20190221,1637
20190222,1661
20190225,1710
20190226,1733
20190227,1779
20190228,1871
20190301,2021
20190304,2057
20190305,2060
20190306,2063
20190307,2069
20190308,2078
20190311,2091
20190312,2124
20190313,2199
20190314,2332
20190315,2326
20190318,2334
20190319,2149
20190320,2376
20190322,2582
20190325,2675
20190326,2951
20190327,3234
20190328,3485
20190329,3711
20190401,3857
20190402,3878
20190403,3928
20190404,4105
20190405,4101
20190408,4256
20190409,4346
20190410,4429
20190411,4507
20190412,4558
20190415,4625
20190416,4703
20190417,4661
20190418,4727
20190419,4786
20190422,4919
20190423,4900
20190424,5123
20190425,5369
20190426,5538
20190507,5811
20190508,5755
20190509,5812
20190510,5857
20190513,6182
20190514,6224
20190515,6308
20190516,6369
20190517,6536
20190520,6659
20190521,6647
20190522,6755
20190523,6845
20190524,6838
20190527,7011
20190528,7096
20190529,7027
20190530,7124
20190531,7220
20190603,7337
20190604,7327
20190605,7340
20190606,7498
20190607,7560
20190610,7640
20190611,7740
20190612,7811
20190613,7870
20190614,7925
20190617,7967
20190618,8048
20190619,8440
20190620,8583
20190621,8611
20190624,8575
20190625,8616
20190626,8634
20190627,8567
20190628,8949
20190701,9160
20190702,9218
20190703,9329
20190704,9541
20190705,9673
20190708,9703
20190709,9996
20190710,10105
20190711,10056
20190712,10108
20190716,10184
20190717,10406
20190718,10447
20190719,10610
20190722,10715
20190723,10954
20190724,11114
20190725,11208
20190726,11213
20190729,11249
20190730,11479
20190731,11624
20190801,11885
20190802,11841
20190805,11913
20190806,11724
20190807,11848
20190808,11983
20190809,12229
20190813,12178
20190814,12399
20190815,12291
20190816,12534
20190819,12766
20190820,12909
20190821,12820
20190822,12923
20190823,13080
20190826,12752
20190827,13082
20190828,13160
20190829,13391
20190830,13549
20190902,13821
20190903,13990
20190904,14062
20190905,14239
20190906,14208
20190909,14196
20190910,14131
20190911,13890
20190912,14228
20190913,14438
20190917,14550
20190918,15009
20190919,15024
20190920,15155
20190924,15380
20190925,15435
20190926,15862
20190927,16318
20190930,16510
20191001,17218
20191002,17070
20191003,16905
20191004,17115
20191007,17202
20191008,17261
20191009,17172
20191010,17327
20191011,17636
20191015,17778
20191016,17954
20191017,18048
20191018,18229
20191021,18392
20191023,18426
20191024,18561
20191025,18696
20191028,18691
20191029,18904
20191030,19030
20191031,18554
20191101,18704
20191105,18758
20191106,18701
20191107,18828
20191108,18793
20191111,18800
20191112,19072
20191113,18927
20191114,19202
20191115,19488
20191118,19825
20191119,20150
20191120,20298
20191121,20447
20191122,20485
20191125,20481
20191126,20727
20191127,21071
20191128,21470
20191129,21695
20191202,21657
20191203,21845
20191204,21559
20191205,21797
20191206,22030
20191209,22175
20191210,22544
20191211,22649
20191212,22617
20191213,22724
20191216,22821
20191217,23273
20191218,23320
20191219,23832
20191220,24116
20191223,24578
20191224,24746
20191225,25018
20191226,25378
20191227,25535
20191230,26013
20200106,26249
20200107,26440
20200108,26032
20200109,26505
20200110,26675
20200114,27289
20200115,27170
20200116,27414
20200117,27956
20200120,28010
20200121,28015
20200122,28170
20200123,27751
20200124,27978
20200127,28181
20200128,28168
20200129,28558
20200130,28779
20200131,29156
20200203,29129
20200204,29313
20200205,29908
20200206,29972
20200207,30233
20200210,30094
20200212,30800
20200213,31164
20200214,31304
20200217,31505
20200218,31262
20200219,31300
20200220,31031
20200221,31226
20200225,30258
20200226,29718
20200227,29401
20200228,28063
20200302,27098
20200303,28579
20200304,28747
20200305,29967
20200306,29253
20200309,27700
20200310,26584
20200311,28014
20200312,26955
20200313,25061
20200316,27307
20200317,23880
20200318,25446
20200319,24471
20200323,23728
20200324,22721
20200325,24901
20200326,25602
20200327,26915
20200330,26760
20200331,28138
20200401,27577
20200402,26454
20200403,26960
20200406,26889
20200407,28228
20200408,28094
20200409,29458
20200410,30459
20200413,30348
20200414,29128
20200415,29796
20200416,29232
20200417,29528
20200420,30247
20200421,29538
20200422,29127
20200423,29471
20200424,29236
20200427,29367
20200428,29945
20200430,29529
20200501,29521
20200507,28727
20200508,28976
20200511,29551
20200512,29634
20200513,28620
20200514,28336
20200515,28292
20200518,28155
20200519,29043
20200520,29054
20200521,29335
20200522,29242
20200525,29760
20200526,30044
20200527,30464
20200528,31448
20200529,32151
20200601,32402
20200602,32963
20200603,33515
20200604,33783
20200605,33370
20200608,34012
20200609,34055
20200610,33797
20200611,33106
20200612,31811
20200615,33067
20200616,34111
20200617,34876
20200618,34985
20200619,34846
20200622,34955
20200623,35325
20200624,35246
20200625,35029
20200626,35620
20200629,35593
20200630,36237
20200701,36954
20200702,37685
20200703,37935
20200706,37967
20200707,38069
20200708,37665
20200709,37548
20200710,37602
20200713,37510
20200714,37348
20200715,37733
20200716,37674
20200717,37382
20200720,37963
20200721,38104
20200722,38253
20200727,38487
20200728,39043
20200729,39587
20200730,40154
20200731,39974
20200803,40506
20200804,39990
20200805,39958
20200806,39485
20200807,38806
20200811,38570
20200812,37888
20200813,38392
20200814,38170
20200817,37946
20200818,38222
20200819,38038
20200820,37689
20200821,37841
20200824,37852
20200825,37785
20200826,37941
20200827,37887
20200828,38426
20200831,38098
20200901,38227
20200902,38098
20200903,38762
20200904,37978
20200907,37420
20200908,37431
20200909,36916
20200910,37397
20200911,36912
20200914,36921
20200915,37340
20200916,37834
20200917,37859
20200918,37248
20200923,36389
20200924,35795
20200925,35875
20200928,36321
20200929,36854
20200930,37049
20201001,37148
20201002,37574
20201005,37993
20201006,38209
20201007,38036
20201008,38236
20201009,38581
20201012,38494
20201013,38347
20201014,37968
20201015,37243
20201016,37033
20201019,36713
20201020,36399
20201021,36468
20201022,36028
20201023,35586
20201026,35675
20201027,35194
20201028,34907
20201029,34192
20201030,34234
20201102,34121
20201104,34787
20201105,35255
20201106,35400
20201109,35258
20201110,34912
20201111,34681
20201112,35402
20201113,35203
20201116,35393
20201117,35092
20201118,34950
20201119,34550
20201120,34550
20201124,34348
20201125,33887
20201126,34035
20201127,33928
20201130,34047
20201201,33991
20201202,34352
20201203,33765
20201204,33625
20201207,33801
20201208,33532
20201209,33408
20201210,33026
20201211,33021
20201214,33019
20201215,32980
20201216,33265
20201217,33376
20201218,33734
20201221,33264
20201222,33047
20201223,33380
20201224,33198
20201225,33290
20201228,33358
20201229,33643
20201230,33568
20210104,33808
20210105,33234
20210106,33092
20210107,32706
20210108,32995
20210112,32934
20210113,32675
20210114,33031
20210115,33051
20210118,33298
20210119,33303
20210120,33399
20210121,33464
20210122,33446
20210125,33542
20210126,33703
20210127,33915
20210128,33477
20210129,33456
20210201,33467
20210202,34200
20210203,34447
20210204,34185
20210205,34150
20210208,34114
20210209,33883
20210210,33703
20210212,33536
20210215,33515
20210216,33734
20210217,33445
20210218,33134
20210219,32905
20210222,32743
20210224,32454
20210225,32473
20210226,32279
20210301,31934
20210302,32103
20210303,31825
20210304,31208
20210305,31218
20210308,31429
20210309,31499
20210310,31883
20210311,32021
20210312,32613
20210315,32993
20210316,33412
20210317,33686
20210318,33400
20210319,33062
20210322,32673
20210323,32655
20210324,32749
20210325,32657
20210326,32769
20210329,33473
20210330,33593
20210331,33417
20210401,33281
20210402,33507
20210405,33275
20210406,33364
20210407,33048
20210408,32779
20210409,32363
20210412,32062
20210413,31885
20210414,31904
20210415,31581
20210416,32022
20210419,31852
20210420,31842
20210421,31968
20210422,31859
20210423,31595
20210426,31546
20210427,31532
20210428,31526
20210430,31564
20210506,31029
20210507,30976
20210510,31203
20210511,31249
20210512,30831
20210513,30462
20210514,30513
20210517,30627
20210518,30681
20210519,30848
20210520,30714
20210521,30987
20210524,30858
20210525,31097
20210526,31067
20210527,31040
20210528,31015
20210531,31072
20210601,31013
20210602,31394
20210603,31604
20210604,31628
20210607,31411
20210608,31603
20210609,31789
20210610,31783
20210611,31959
20210614,31792
20210615,32059
20210616,31711
20210617,31523
20210618,31347
20210621,31186
20210622,31484
20210623,31493
20210624,31342
20210625,31283
20210628,31433
20210629,31592
20210630,31647
20210701,31529
20210702,31679
20210705,31848
20210706,31775
20210707,31984
20210708,32147
20210709,31847
20210712,32081
20210713,32568
20210714,32302
20210715,32207
20210716,32170
20210719,32182
20210720,31819
20210721,32189
20210726,32390
20210727,32183
20210728,32121
20210729,32150
20210730,31763
20210802,32032
20210803,32066
20210804,32038
20210805,32345
20210806,32548
20210810,32644
20210811,32507
20210812,32632
20210813,32732
20210816,32750
20210817,32710
20210818,32840
20210819,32746
20210820,32787
20210823,32878
20210824,32849
20210825,32602
20210826,32494
20210827,32612
20210830,32756
20210831,33069
20210901,33279
20210902,33766
20210903,33834
20210906,33866
20210907,33847
20210908,33726
20210909,33747
20210910,33002
20210913,32709
20210914,32765
20210915,32612
20210916,32609
20210917,32865
20210921,32414
20210922,32357
20210924,32798
20210927,32562
20210928,32228
20210929,32025
20210930,32183
20211001,31758
20211004,31816
20211005,31843
20211006,31757
20211007,31794
20211008,32047
20211011,31853
20211012,32104
20211013,32510
20211014,32704
20211015,33174
20211018,33429
20211019,33358
20211020,33798
20211021,34171
20211022,34361
20211025,34381
20211026,34392
20211027,34609
20211028,34345
20211029,34757
20211101,34200
20211102,34284
20211104,34403
20211105,33958
20211108,33748
20211109,33707
20211110,33579
20211111,33738
20211112,33783
20211115,33857
20211116,34010
20211117,33975
20211118,33817
20211119,34038
20211122,33897
20211124,34190
20211125,34523
20211126,34409
20211129,33553
20211130,34018
20211201,33473
20211202,33106
20211203,33518
20211206,33335
20211207,33832
20211208,34363
20211209,34547
20211210,34129
20211213,34149
20211214,34466
20211215,34132
20211216,34583
20211217,34595
20211220,34339
20211221,34146
20211222,34121
20211223,34342
20211224,34364
20211227,34351
20211228,35022
20211229,35162
20211230,35330
20220104,35274
20220105,34912
20220106,33885
20220107,33425
20220111,32641
20220112,32472
20220113,32334
20220114,32039
20220117,31653
20220118,31726
20220119,31497
20220120,31136
20220121,31000
20220124,30745
20220125,30586
20220126,30349
20220127,30085
20220128,29719
20220131,30364
20220201,30838
20220202,30656
20220203,30822
20220204,30579
20220207,30169
20220208,30035
20220209,29942
20220210,30533
20220214,29301
20220215,29044
20220216,29379
20220217,29313
20220218,29082
20220221,28855
20220222,28713
20220224,28459
20220225,28899
20220228,29433
20220301,29277
20220302,29156
20220303,29630
20220304,29646
20220307,29596
20220308,29313
20220309,29094
20220310,29675
20220311,29716
20220314,29757
20220315,29806
20220316,30103
20220317,30625
20220318,31071
20220322,31374
20220323,31690
20220324,31379
20220325,31737
20220328,32162
20220329,33023
20220330,33281
20220331,33250
20220401,33016
20220404,33545
20220405,33420
20220406,33777
20220407,33759
20220408,33323
20220411,33326
20220412,32910
20220413,32648
20220414,32776
20220415,32462
20220418,32382
20220419,32420
20220420,33394
20220421,33566
20220422,33269
20220425,32926
20220426,32505
20220427,32037
20220428,32100
20220502,31765
20220506,30760
20220509,30380
20220510,28817
20220511,28360
20220512,28391
20220513,28163
20220516,29101
20220517,28931
20220518,29234
20220519,28422
20220520,28390
20220523,28729
20220524,29031
20220525,29142
20220526,29375
20220527,29244
20220530,29910
20220531,30201
20220601,30021
20220602,29937
20220603,30315
20220606,30201
20220607,30548
20220608,30854
20220609,30702
20220610,30016
20220613,29441
20220614,27949
20220615,27521
20220616,28013
20220617,27219
20220620,27781
20220621,27775
20220622,28351
20220623,28732
20220624,29065
20220627,29546
20220628,29622
20220629,29347
20220630,28990
20220701,28825
20220704,29124
20220705,29361
20220706,29109
20220707,29262
20220708,29328
20220711,29187
20220712,29076
20220713,28881
20220714,29031
20220715,28852
20220719,28834
20220720,29573
20220721,29398
20220722,29385
20220725,29465
20220726,29332
20220727,29510
20220728,29448
20220729,30117
20220801,29764
20220802,29110
20220803,29423
20220804,29533
20220805,29410
20220808,29686
20220809,29730
20220810,29791
20220812,29645
20220815,29944
20220816,30084
20220817,30207
20220818,30090
20220819,30112
20220822,29921
20220823,29398
20220824,28914
20220825,29042
20220826,29399
20220829,29002
20220830,28849
20220831,28537
20220901,28507
20220902,28422
20220905,28114
20220906,28057
20220907,28693
20220908,29410
20220909,29541
20220912,29645
20220913,29981
20220914,29191
20220915,28450
20220916,27791
20220920,27537
20220921,26898
20220922,26752
20220926,25806
20220927,25148
20220928,24696
20220929,25047
20220930,24552
20221003,24822
20221004,25284
20221005,25623
20221006,25201
20221007,24482
20221011,23688
20221012,23770
20221013,23550
20221014,23971
20221017,23726
20221018,24558
20221019,24784
20221020,24277
20221021,24211
20221024,23997
20221025,24068
20221026,24975
20221027,24867
20221028,24784
20221031,25451
20221101,25387
20221102,25136
20221104,24841
20221107,25066
20221108,25210
20221109,25180
20221110,25166
20221111,26203
20221114,25996
20221115,25535
20221116,25687
20221117,25532
20221118,25429
20221121,25659
20221122,26020
20221124,25723
20221125,25724
20221128,25830
20221129,25139
20221130,25346
20221201,25575
20221202,25454
20221205,25135
20221206,25212
20221207,25101
20221208,24940
20221209,25108
20221212,25004
20221213,25306
20221214,25511
20221215,25359
20221216,25344
20221219,24360
20221220,23761
20221221,23197
20221222,23541
20221223,23471
20221226,23504
20221227,23673
20221228,23739
20221229,23249
20221230,23472
20230104,23079
20230105,23814
20230106,23446
20230110,23763
20230111,23959
20230112,24525
20230113,24337
20230116,24040
20230117,24140
20230118,24621
20230119,23915
20230120,23864
20230123,24265
20230124,24440
20230125,24445
20230126,24279
20230127,24506
20230130,24870
20230131,24677
20230201,24876
20230202,24895
20230203,25486
20230206,25560
20230207,25353
20230208,24883
20230209,24964
20230210,24731
20230213,24683
20230214,24994
20230215,24906
20230216,25151
20230217,24981
20230220,24925
20230221,24903
20230222,24569
20230224,24388
20230227,24239
20230228,24339
20230301,24266
20230302,23898
20230303,24208
20230306,24470
20230307,24468
20230308,24088
20230309,24294
20230310,23710
20230313,22942
20230314,23047
20230315,23566
20230316,23292
20230317,23304
20230320,22724
20230322,22723
20230323,21860
20230324,21817
20230327,22090
20230328,22138
20230329,22203
20230330,22794
20230331,23238
20230403,23566
20230404,23322
20230405,23181
20230406,23015
20230407,23256
20230410,23392
20230411,23599
20230412,23683
20230413,23579
20230414,23554
20230417,23416
20230418,23939
20230419,23871
20230420,24088
20230421,23744
20230424,23782
20230425,23763
20230426,23423
20230427,23316
20230428,23780
20230501,24438
20230502,24373
20230508,24039
20230509,23925
20230510,23661
20230511,23790
20230512,23621
20230515,23781
20230516,23887
20230517,23375
20230518,23694
20230519,23611
20230522,23486
20230523,23715
20230524,23488
20230525,23060
20230526,23202
20230529,23629
20230530,23606
20230531,23628
20230601,23676
20230602,23703
20230605,24268
20230606,24052
20230607,24119
20230608,24303
20230609,24102
20230612,23926
20230613,24028
20230614,24178
20230615,24457
20230616,24622
20230619,24880
20230620,24876
20230621,24566
20230622,24458
20230623,24309
20230626,24059
20230627,24461
20230628,24787
20230629,24909
20230630,25150
20230703,25284
20230704,25494
20230705,25566
20230706,25636
20230707,25335
20230710,25017
20230711,24796
20230712,24829
20230713,24894
20230714,25076
20230718,24891
20230719,24757
20230720,25199
20230721,25130
20230724,25478
20230725,25611
20230726,25441
20230727,25480
20230728,24880
20230731,25150
20230801,25504
20230802,25537
20230803,25375
20230804,24937
20230807,24682
20230808,25051
20230809,25014
20230810,25149
20230814,25307
20230815,25266
20230816,25054
20230817,24900
20230818,24666
20230821,24661
20230822,24625
20230823,24720
20230824,25003
20230825,25159
20230828,25227
20230829,25486
20230830,25785
20230831,25872
20230901,25643
20230904,25634
20230905,25670
20230906,25607
20230907,25540
20230908,25507
20230911,25245
20230912,25194
20230913,25214
20230914,24969
20230915,25407
20230919,25143
20230920,25080
20230921,25267
20230922,24332
20230925,24308
20230926,24268
20230927,23870
20230928,23684
20230929,23872
20231002,24051
20231003,23605
20231004,22965
20231005,23045
20231006,23184
20231010,23425
20231011,23680
20231012,24125
20231013,23873
20231016,23633
20231017,23854
20231018,23754
20231019,23258
20231020,22650
20231023,22525
20231024,22385
20231025,22702
20231026,22274
20231027,22841
20231030,22566
20231031,22639
20231101,23294
20231102,23377
20231106,24589
20231107,24272
20231108,24136
20231109,24273
20231110,24062
20231113,24218
20231114,24078
20231115,25157
20231116,25354
20231117,25224
20231120,25050
20231121,24975
20231122,24829
20231124,25139
20231127,25147
20231128,25010
20231129,24984
20231130,25218
20231201,25391
20231204,25577
20231205,25769
20231206,25689
20231207,25647
20231208,24930
20231211,25122
20231212,25161
20231213,25024
20231214,25282
20231215,25957
20231218,25429
20231219,25405
20231220,25801
20231221,25439
20231222,25352
20231225,25372
20231226,25305
20231227,25538
20231228,25572
20231229,25657
20240104,25229
20240105,25494
20240109,25554
20240110,25546
20240111,25798
20240112,25536
20240115,25657
20240116,25719
20240117,25811
20240118,25312
20240119,25108
20240122,25370
20240123,25326
20240124,25131
20240125,24846
20240126,25137
20240129,25260
20240130,25289
20240131,25085
20240201,24849
20240202,25070
20240205,25206
20240206,24668
20240207,24697
20240208,24615
20240209,24998
20240213,24983
20240214,24597
20240215,24618
20240216,25171
20240219,24795
20240220,24770
20240221,24702
20240222,24806
20240226,24869
20240227,24688
20240228,24647
20240229,24898
20240301,25055
20240304,25316
20240305,25510
20240306,25265
20240307,25021
20240308,24826
20240311,24823
20240312,24619
20240313,24568
20240314,24502
20240315,24380
20240318,24456
20240319,24441
20240321,24888
20240322,25112
20240325,24918
20240326,24920
20240327,24884
20240328,25347
20240329,25489
20240401,25511
20240402,25168
20240403,24823
20240404,24854
20240405,24657
20240408,24743
20240409,24918
20240410,25251
20240411,24628
20240412,24622
20240415,24476
20240416,24210
20240417,23924
20240418,23615
20240419,23661
20240422,23722
20240423,23897
20240424,25134
20240425,25176
20240426,25181
20240430,25600
20240501,25297
20240502,25014
20240507,25516
20240508,25885
20240509,25851
20240510,26461
20240513,26379
20240514,26563
20240515,26761
20240516,26802
20240517,27154
20240520,27101
20240521,27055
20240522,26981
20240523,26803
20240524,26400
20240527,26167
20240528,26213
20240529,26201
20240530,25947
20240531,26268
20240603,26606
20240604,26457
20240605,26419
20240606,26459
20240607,26488
20240610,26312
20240611,26349
20240612,26193
20240613,26294
20240614,26401
20240617,26431
20240618,26376
20240619,26524
20240620,26606
20240621,26679
20240624,26767
20240625,26877
20240626,26699
20240627,26629
20240628,26874
