20140916,10000.00
20140917,10087.00
20140918,10105.00
20140919,10174.00
20140922,10182.00
20140924,10047.00
20140925,10187.00
20140926,10004.00
20140929,10174.00
20140930,10159.00
20141001,10159.00
20141002,9967.00
20141003,9951.00
20141006,10135.00
20141007,10046.00
20141008,9873.00
20141009,10055.00
20141010,9846.00
20141014,9495.00
20141015,9522.00
20141016,9372.00
20141017,9453.00
20141020,9633.00
20141021,9715.00
20141022,9950.00
20141023,9858.00
20141024,10063.00
20141027,10111.00
20141028,10106.00
20141029,10237.00
20141030,10279.00
20141031,10392.00
20141104,10873.00
20141105,10833.00
20141106,10943.00
20141107,11045.00
20141110,11003.00
20141111,11067.00
20141112,11171.00
20141113,11160.00
20141114,11201.00
20141117,11011.00
20141118,11026.00
20141119,11110.00
20141120,11187.00
20141121,11171.00
20141125,11274.00
20141126,11260.00
20141127,11265.00
20141128,11322.00
20141201,11379.00
20141202,11209.00
20141203,11340.00
20141204,11447.00
20141205,11437.00
20141208,11624.00
20141209,11517.00
20141210,11418.00
20141211,11121.00
20141212,11272.00
20141215,10915.00
20141216,10779.00
20141217,10604.00
20141218,10967.00
20141219,11224.00
20141222,11311.00
20141224,11431.00
20141225,11410.00
20141226,11416.00
20141229,11472.00
20141230,11474.00
20150105,11255.00
20150106,11009.00
20150107,10882.00
20150108,11068.00
20150109,11305.00
20150113,10961.00
20150114,10908.00
20150115,10778.00
20150116,10544.00
20150119,10734.00
20150120,10778.00
20150121,10889.00
20150122,10908.00
20150123,11074.00
20150126,10989.00
20150127,11112.00
20150128,10928.00
20150129,10840.00
20150130,11004.00
20150202,10836.00
20150203,10905.00
20150204,11072.00
20150205,11017.00
20150206,11175.00
20150209,11264.00
20150210,11184.00
20150212,11503.00
20150213,11510.00
20150216,11315.00
20150217,11293.00
20150218,11403.00
20150219,11385.00
20150220,11448.00
20150223,11515.00
20150224,11513.00
20150225,11526.00
20150226,11555.00
20150227,11599.00
20150302,11628.00
20150303,11752.00
20150304,11657.00
20150305,11632.00
20150306,11707.00
20150309,11634.00
20150310,11742.00
20150311,11553.00
20150312,11562.00
20150313,11702.00
20150316,11448.00
20150317,11598.00
20150318,11580.00
20150319,11535.00
20150320,11654.00
20150323,11668.00
20150324,11617.00
20150325,11588.00
20150326,11307.00
20150327,11283.00
20150330,11369.00
20150331,11565.00
20150401,11429.00
20150402,11332.00
20150403,11358.00
20150406,11295.00
20150407,11396.00
20150408,11464.00
20150409,11533.00
20150410,11577.00
20150413,11589.00
20150414,11524.00
20150415,11265.00
20150416,11258.00
20150417,11293.00
20150420,11125.00
20150421,11270.00
20150422,11335.00
20150423,11385.00
20150424,11386.00
20150427,11313.00
20150428,11280.00
20150430,11147.00
20150501,11052.00
20150507,11021.00
20150508,11127.00
20150511,11217.00
20150512,11233.00
20150513,11202.00
20150514,11165.00
20150515,11123.00
20150518,11153.00
20150519,11232.00
20150520,11315.00
20150521,11293.00
20150522,11330.00
20150525,11386.00
20150526,11390.00
20150527,11380.00
20150528,11568.00
20150529,11558.00
20150601,11530.00
20150602,11623.00
20150603,11540.00
20150604,11620.00
20150605,11541.00
20150608,11625.00
20150609,11462.00
20150610,11448.00
20150611,11452.00
20150612,11536.00
20150615,11283.00
20150616,11229.00
20150617,11304.00
20150618,11314.00
20150619,11397.00
20150622,11351.00
20150623,11479.00
20150624,11550.00
20150625,11470.00
20150626,11440.00
20150629,11404.00
20150630,11139.00
20150701,11215.00
20150702,11371.00
20150703,11326.00
20150706,11278.00
20150707,11265.00
20150708,11289.00
20150709,10963.00
20150710,11068.00
20150713,11289.00
20150714,11548.00
20150715,11378.00
20150716,11413.00
20150717,11533.00
20150721,11698.00
20150722,11603.00
20150723,11605.00
20150724,11547.00
20150727,11336.00
20150728,11217.00
20150729,11375.00
20150730,11467.00
20150731,11479.00
20150803,11449.00
20150804,11447.00
20150805,11445.00
20150806,11528.00
20150807,11367.00
20150810,11333.00
20150811,11464.00
20150812,11424.00
20150813,11335.00
20150814,11347.00
20150817,11176.00
20150818,11254.00
20150819,11223.00
20150820,11120.00
20150821,10831.00
20150824,10345.00
20150825,9789.00
20150826,9742.00
20150827,10200.00
20150828,10511.00
20150831,10503.00
20150901,10379.00
20150902,10042.00
20150903,10283.00
20150904,10208.00
20150907,10025.00
20150908,10054.00
20150909,10345.00
20150910,10222.00
20150911,10345.00
20150914,10411.00
20150915,10373.00
20150916,10463.00
20150917,10551.00
20150918,10508.00
20150924,10324.00
20150925,10285.00
20150928,10228.00
20150929,9907.00
20150930,9910.00
20151001,10108.00
20151002,10108.00
20151005,10248.00
20151006,10435.00
20151007,10299.00
20151008,10349.00
20151009,10405.00
20151013,10484.00
20151014,10389.00
20151015,10278.00
20151016,10441.00
20151019,10533.00
20151020,10607.00
20151021,10600.00
20151022,10574.00
20151023,10800.00
20151026,10939.00
20151027,10917.00
20151028,10883.00
20151029,11007.00
20151030,11017.00
20151102,10928.00
20151104,11106.00
20151105,11104.00
20151106,11137.00
20151109,11358.00
20151110,11242.00
20151111,11253.00
20151112,11194.00
20151113,11056.00
20151116,10679.00
20151117,10856.00
20151118,10879.00
20151119,11110.00
20151120,11026.00
20151124,11114.00
20151125,11066.00
20151126,11134.00
20151127,11144.00
20151130,11164.00
20151201,11106.00
20151202,11202.00
20151203,11152.00
20151204,10924.00
20151207,11217.00
20151208,11171.00
20151209,11149.00
20151210,10862.00
20151211,10961.00
20151214,10647.00
20151215,10637.00
20151216,10756.00
20151217,10978.00
20151218,10843.00
20151221,10562.00
20151222,10643.00
20151224,10740.00
20151225,10672.00
20151228,10702.00
20151229,10709.00
20151230,10834.00
20160104,10637.00
20160105,10357.00
20160106,10338.00
20160107,10213.00
20160108,9883.00
20160112,9801.00
20160113,9924.00
20160114,9602.00
20160115,9788.00
20160118,9498.00
20160119,9541.00
20160120,9542.00
20160121,9480.00
20160122,9549.00
20160125,9842.00
20160126,9635.00
20160127,9689.00
20160128,9559.00
20160129,9759.00
20160201,10031.00
20160202,10056.00
20160203,9779.00
20160204,9652.00
20160205,9558.00
20160208,9234.00
20160209,8812.00
20160210,8795.00
20160212,8632.00
20160215,8832.00
20160216,8935.00
20160217,9091.00
20160218,9269.00
20160219,9125.00
20160222,9179.00
20160223,9290.00
20160224,9151.00
20160225,9210.00
20160226,9378.00
20160229,9422.00
20160301,9262.00
20160302,9624.00
20160303,9582.00
20160304,9572.00
20160307,9566.00
20160308,9468.00
20160309,9331.00
20160310,9418.00
20160311,9410.00
20160314,9643.00
20160315,9653.00
20160316,9582.00
20160317,9619.00
20160318,9449.00
20160322,9604.00
20160323,9638.00
20160324,9600.00
20160325,9668.00
20160328,9678.00
20160329,9679.00
20160330,9760.00
20160331,9807.00
20160401,9777.00
20160404,9785.00
20160405,9723.00
20160406,9605.00
20160407,9685.00
20160408,9481.00
20160411,9414.00
20160412,9360.00
20160413,9470.00
20160414,9631.00
20160415,9664.00
20160418,9509.00
20160419,9669.00
20160420,9635.00
20160421,9705.00
20160422,9689.00
20160425,9803.00
20160426,9764.00
20160427,9775.00
20160428,9609.00
20160502,9165.00
20160506,9206.00
20160509,9257.00
20160510,9385.00
20160511,9535.00
20160512,9331.00
20160513,9362.00
20160516,9322.00
20160517,9427.00
20160518,9309.00
20160519,9428.00
20160520,9380.00
20160523,9441.00
20160524,9366.00
20160525,9598.00
20160526,9577.00
20160527,9632.00
20160530,9750.00
20160531,9768.00
20160601,9743.00
20160602,9646.00
20160603,9640.00
20160606,9389.00
20160607,9491.00
20160608,9387.00
20160609,9402.00
20160610,9421.00
20160613,9261.00
20160614,9155.00
20160615,9156.00
20160616,9110.00
20160617,9044.00
20160620,8961.00
20160621,8938.00
20160622,9005.00
20160623,9003.00
20160624,8760.00
20160627,8591.00
20160628,8392.00
20160629,8603.00
20160630,8786.00
20160701,8866.00
20160704,8854.00
20160705,8840.00
20160706,8689.00
20160707,8748.00
20160708,8769.00
20160711,8886.00
20160712,9083.00
20160713,9302.00
20160714,9224.00
20160715,9405.00
20160719,9460.00
20160720,9471.00
20160721,9656.00
20160722,9480.00
20160725,9595.00
20160726,9446.00
20160727,9452.00
20160728,9438.00
20160729,9465.00
20160801,9296.00
20160802,9334.00
20160803,9205.00
20160804,9232.00
20160805,9233.00
20160808,9394.00
20160809,9388.00
20160810,9330.00
20160812,9409.00
20160815,9347.00
20160816,9344.00
20160817,9260.00
20160818,9186.00
20160819,9260.00
20160822,9283.00
20160823,9253.00
20160824,9292.00
20160825,9234.00
20160826,9184.00
20160829,9302.00
20160830,9326.00
20160831,9409.00
20160901,9376.00
20160902,9417.00
20160905,9519.00
20160906,9488.00
20160907,9298.00
20160908,9324.00
20160909,9324.00
20160912,9148.00
20160913,9175.00
20160914,9180.00
20160915,9178.00
20160916,9236.00
20160920,9211.00
20160921,9214.00
20160923,9301.00
20160926,9206.00
20160927,9095.00
20160928,9197.00
20160929,9253.00
20160930,9165.00
20161003,9252.00
20161004,9281.00
20161005,9311.00
20161006,9383.00
20161007,9419.00
20161011,9450.00
20161012,9301.00
20161013,9390.00
20161014,9304.00
20161017,9335.00
20161018,9251.00
20161019,9330.00
20161020,9340.00
20161021,9402.00
20161024,9366.00
20161025,9500.00
20161026,9391.00
20161027,9369.00
20161028,9382.00
20161031,9351.00
20161101,9325.00
20161102,9192.00
20161104,8942.00
20161107,9029.00
20161108,9253.00
20161109,9067.00
20161110,9419.00
20161111,9446.00
20161114,9518.00
20161115,9500.00
20161116,9688.00
20161117,9722.00
20161118,9930.00
20161121,9939.00
20161122,9993.00
20161124,10158.00
20161125,10279.00
20161128,10161.00
20161129,10094.00
20161130,10182.00
20161201,10248.00
20161202,10067.00
20161205,10090.00
20161206,10140.00
20161207,10177.00
20161208,10253.00
20161209,10327.00
20161212,10502.00
20161213,10395.00
20161214,10495.00
20161215,10704.00
20161216,10800.00
20161219,10717.00
20161220,10663.00
20161221,10778.00
20161222,10757.00
20161226,10684.00
20161227,10722.00
20161228,10782.00
20161229,10634.00
20161230,10568.00
20170104,10716.00
20170105,10677.00
20170106,10643.00
20170110,10772.00
20170111,10786.00
20170112,10741.00
20170113,10690.00
20170116,10552.00
20170117,10536.00
20170118,10379.00
20170119,10574.00
20170120,10563.00
20170123,10461.00
20170124,10364.00
20170125,10523.00
20170126,10568.00
20170127,10690.00
20170130,10694.00
20170131,10567.00
20170201,10498.00
20170202,10536.00
20170203,10489.00
20170206,10507.00
20170207,10449.00
20170208,10537.00
20170209,10535.00
20170210,10768.00
20170213,10816.00
20170214,10830.00
20170215,10855.00
20170216,10877.00
20170217,10809.00
20170220,10796.00
20170221,10848.00
20170222,10932.00
20170223,10914.00
20170224,10827.00
20170227,10799.00
20170228,10837.00
20170301,10853.00
20170302,11043.00
20170303,11050.00
20170306,11006.00
20170307,10973.00
20170308,10951.00
20170309,11024.00
20170310,11099.00
20170313,11099.00
20170314,11143.00
20170315,10917.00
20170316,10836.00
20170317,10831.00
20170321,10733.00
20170322,10554.00
20170323,10560.00
20170324,10533.00
20170327,10472.00
20170328,10511.00
20170329,10574.00
20170330,10625.00
20170331,10715.00
20170403,10610.00
20170404,10527.00
20170405,10516.00
20170406,10469.00
20170407,10529.00
20170410,10569.00
20170411,10514.00
20170412,10372.00
20170413,10264.00
20170414,10282.00
20170417,10195.00
20170418,10374.00
20170419,10313.00
20170420,10408.00
20170421,10524.00
20170424,10579.00
20170425,10693.00
20170426,10899.00
20170427,10936.00
20170428,11009.00
20170501,11048.00
20170502,11105.00
20170508,11257.00
20170509,11329.00
20170510,11399.00
20170511,11462.00
20170512,11420.00
20170515,11180.00
20170516,11272.00
20170517,11152.00
20170518,10797.00
20170519,10902.00
20170522,10982.00
20170523,11026.00
20170524,11061.00
20170525,11107.00
20170526,11217.00
20170529,11182.00
20170530,11157.00
20170531,11151.00
20170601,11161.00
20170602,11299.00
20170605,11248.00
20170606,11216.00
20170607,11108.00
20170608,11197.00
20170609,11187.00
20170612,11043.00
20170613,10958.00
20170614,11040.00
20170615,10792.00
20170616,10889.00
20170619,10840.00
20170620,11061.00
20170621,10951.00
20170622,10984.00
20170623,10981.00
20170626,11002.00
20170627,11040.00
20170628,10928.00
20170629,11074.00
20170630,10901.00
20170703,10975.00
20170704,11012.00
20170705,10999.00
20170706,11048.00
20170707,10983.00
20170710,11163.00
20170711,11198.00
20170712,11150.00
20170713,11218.00
20170714,11242.00
20170718,10976.00
20170719,10964.00
20170720,11022.00
20170721,11034.00
20170724,10909.00
20170725,10958.00
20170726,10985.00
20170727,10907.00
20170728,10897.00
20170731,10837.00
20170801,10815.00
20170802,10877.00
20170803,10894.00
20170804,10821.00
20170807,10909.00
20170808,10962.00
20170809,10857.00
20170810,10875.00
20170814,10705.00
20170815,10793.00
20170816,10836.00
20170817,10819.00
20170818,10600.00
20170821,10564.00
20170822,10558.00
20170823,10732.00
20170824,10641.00
20170825,10676.00
20170828,10599.00
20170829,10605.00
20170830,10725.00
20170831,10852.00
20170901,10914.00
20170904,10896.00
20170905,10878.00
20170906,10732.00
20170907,10795.00
20170908,10759.00
20170911,10737.00
20170912,10935.00
20170913,11007.00
20170914,11057.00
20170915,10793.00
20170919,10925.00
20170920,10948.00
20170921,11045.00
20170922,10966.00
20170925,11005.00
20170926,10807.00
20170927,10910.00
20170928,11031.00
20170929,11021.00
20171002,11090.00
20171003,11122.00
20171004,11116.00
20171005,11139.00
20171006,11232.00
20171010,11198.00
20171011,11150.00
20171012,11208.00
20171013,11176.00
20171016,10989.00
20171017,11001.00
20171018,11036.00
20171019,11109.00
20171020,11113.00
20171023,11297.00
20171024,11188.00
20171025,11252.00
20171026,11155.00
20171027,11238.00
20171030,11305.00
20171031,11238.00
20171101,11350.00
20171102,11370.00
20171106,11471.00
20171107,11434.00
20171108,11434.00
20171109,11504.00
20171110,11390.00
20171113,11441.00
20171114,11471.00
20171115,11234.00
20171116,11138.00
20171117,11238.00
20171120,11134.00
20171121,11194.00
20171122,11277.00
20171124,11186.00
20171127,11249.00
20171128,11200.00
20171129,11333.00
20171130,11291.00
20171201,11459.00
20171204,11412.00
20171205,11271.00
20171206,11266.00
20171207,11306.00
20171208,11471.00
20171211,11552.00
20171212,11547.00
20171213,11507.00
20171214,11473.00
20171215,11191.00
20171218,11322.00
20171219,11373.00
20171220,11371.00
20171221,11385.00
20171222,11371.00
20171225,11322.00
20171226,11336.00
20171227,11329.00
20171228,11353.00
20171229,11318.00
20180104,11468.00
20180105,11510.00
20180109,11676.00
20180110,11653.00
20180111,11544.00
20180112,11587.00
20180115,11402.00
20180116,11396.00
20180117,11320.00
20180118,11542.00
20180119,11547.00
20180122,11575.00
20180123,11665.00
20180124,11632.00
20180125,11504.00
20180126,11552.00
20180129,11549.00
20180130,11489.00
20180131,11382.00
20180201,11443.00
20180202,11456.00
20180205,11283.00
20180206,10777.00
20180207,11009.00
20180208,10929.00
20180209,10480.00
20180213,10775.00
20180214,10703.00
20180215,10635.00
20180216,10732.00
20180219,10710.00
20180220,10759.00
20180221,10819.00
20180222,10783.00
20180223,10753.00
20180226,10916.00
20180227,10995.00
20180228,10937.00
20180301,10803.00
20180302,10576.00
20180305,10562.00
20180306,10738.00
20180307,10707.00
20180308,10782.00
20180309,10893.00
20180312,11078.00
20180313,11013.00
20180314,10988.00
20180315,10809.00
20180316,10852.00
20180319,10841.00
20180320,10664.00
20180322,10610.00
20180323,10304.00
20180326,10106.00
20180327,10415.00
20180328,10169.00
20180329,10286.00
20180330,10398.00
20180402,10402.00
20180403,10161.00
20180404,10314.00
20180405,10449.00
20180406,10543.00
20180409,10287.00
20180410,10314.00
20180411,10507.00
20180412,10432.00
20180413,10556.00
20180416,10422.00
20180417,10465.00
20180418,10653.00
20180419,10715.00
20180420,10650.00
20180423,10603.00
20180424,10670.00
20180425,10497.00
20180426,10556.00
20180427,10742.00
20180501,10688.00
20180502,10807.00
20180507,10756.00
20180508,10785.00
20180509,10829.00
20180510,10965.00
20180511,11004.00
20180514,11033.00
20180515,10879.00
20180516,10844.00
20180517,10880.00
20180518,10948.00
20180521,10965.00
20180522,11016.00
20180523,10945.00
20180524,10882.00
20180525,10867.00
20180528,10853.00
20180529,10826.00
20180530,10684.00
20180531,10829.00
20180601,10809.00
20180604,11014.00
20180605,11125.00
20180606,11139.00
20180607,11239.00
20180608,11166.00
20180611,11166.00
20180612,11299.00
20180613,11360.00
20180614,11334.00
20180615,11241.00
20180618,11241.00
20180619,11196.00
20180620,11130.00
20180621,11192.00
20180622,11097.00
20180625,11042.00
20180626,10859.00
20180627,10903.00
20180628,10804.00
20180629,10922.00
20180702,10969.00
20180703,11022.00
20180704,10887.00
20180705,10892.00
20180706,11034.00
20180709,11179.00
20180710,11318.00
20180711,11311.00
20180712,11402.00
20180713,11603.00
20180717,11348.00
20180718,11474.00
20180719,11456.00
20180720,11431.00
20180723,11272.00
20180724,11311.00
20180725,11375.00
20180726,11445.00
20180727,11316.00
20180730,11156.00
20180731,10989.00
20180801,11116.00
20180802,11115.00
20180803,11233.00
20180806,11190.00
20180807,11251.00
20180808,11315.00
20180809,11247.00
20180810,11232.00
20180813,11134.00
20180814,11119.00
20180815,11045.00
20180816,10886.00
20180817,10931.00
20180820,10924.00
20180821,10893.00
20180822,10952.00
20180823,11013.00
20180824,11090.00
20180827,11143.00
20180828,11214.00
20180829,11220.00
20180830,11363.00
20180831,11228.00
20180903,11240.00
20180904,11248.00
20180905,11271.00
20180906,11147.00
20180907,11064.00
20180910,11096.00
20180911,11176.00
20180912,11248.00
20180913,11219.00
20180914,11336.00
20180918,11005.00
20180919,11120.00
20180920,11126.00
20180921,11240.00
20180925,11244.00
20180926,11221.00
20180927,11222.00
20180928,11342.00
20181001,11373.00
20181002,11379.00
20181003,11278.00
20181004,11356.00
20181005,11162.00
20181009,10902.00
20181010,10897.00
20181011,10464.00
20181012,10343.00
20181015,10448.00
20181016,10348.00
20181017,10668.00
20181018,10654.00
20181019,10431.00
20181022,10404.00
20181023,10467.00
20181024,10401.00
20181025,10026.00
20181026,10292.00
20181029,10092.00
20181030,10037.00
20181031,10258.00
20181101,10382.00
20181102,10514.00
20181105,10499.00
20181106,10485.00
20181107,10551.00
20181108,10836.00
20181109,10840.00
20181112,10734.00
20181113,10470.00
20181114,10499.00
20181115,10311.00
20181116,10436.00
20181119,10357.00
20181120,10080.00
20181121,9956.00
20181122,10044.00
20181126,10007.00
20181127,10201.00
20181128,10254.00
20181129,10546.00
20181130,10510.00
20181203,10609.00
20181204,10735.00
20181205,10318.00
20181206,10323.00
20181207,10369.00
20181210,10052.00
20181211,10161.00
20181212,10238.00
20181213,10310.00
20181214,10262.00
20181217,9952.00
20181218,9670.00
20181219,9683.00
20181220,9528.00
20181221,9279.00
20181225,8791.00
20181226,8839.00
20181227,9354.00
20181228,9418.00
20190104,8938.00
20190107,9333.00
20190108,9451.00
20190109,9557.00
20190110,9571.00
20190111,9639.00
20190115,9543.00
20190116,9679.00
20190117,9707.00
20190118,9827.00
20190121,10006.00
20190122,10008.00
20190123,9872.00
20190124,9862.00
20190125,9961.00
20190128,10017.00
20190129,9902.00
20190130,9883.00
20190131,10002.00
20190201,10095.00
20190204,10168.00
20190205,10285.00
20190206,10337.00
20190207,10296.00
20190208,10197.00
20190212,10332.00
20190213,10499.00
20190214,10561.00
20190215,10432.00
20190218,10556.00
20190219,10555.00
20190220,10551.00
20190221,10538.00
20190222,10500.00
20190225,10583.00
20190226,10613.00
20190227,10577.00
20190228,10603.00
20190301,10654.00
20190304,10813.00
20190305,10723.00
20190306,10704.00
20190307,10629.00
20190308,10527.00
20190311,10448.00
20190312,10667.00
20190313,10707.00
20190314,10787.00
20190315,10736.00
20190318,10756.00
20190319,10781.00
20190320,10806.00
20190322,10781.00
20190325,10480.00
20190326,10530.00
20190327,10643.00
20190328,10570.00
20190329,10666.00
20190401,10758.00
20190402,10882.00
20190403,10903.00
20190404,10939.00
20190405,10979.00
20190408,10982.00
20190409,10994.00
20190410,10946.00
20190411,10983.00
20190412,11020.00
20190415,10856.00
20190416,10882.00
20190417,10850.00
20190418,10771.00
20190419,10798.00
20190422,10795.00
20190423,10785.00
20190424,10924.00
20190425,10955.00
20190426,10929.00
20190507,10763.00
20190508,10531.00
20190509,10522.00
20190510,10489.00
20190513,10519.00
20190514,10233.00
20190515,10222.00
20190516,10308.00
20190517,10433.00
20190520,10388.00
20190521,10295.00
20190522,10425.00
20190523,10384.00
20190524,10244.00
20190527,10211.00
20190528,10217.00
20190529,10147.00
20190530,10081.00
20190531,10126.00
20190603,9921.00
20190604,9759.00
20190605,10005.00
20190606,10138.00
20190607,10185.00
20190610,10347.00
20190611,10401.00
20190612,10395.00
20190613,10363.00
20190614,10375.00
20190617,10289.00
20190618,10329.00
20190619,10405.00
20190620,10403.00
20190621,10465.00
20190624,10474.00
20190625,10436.00
20190626,10334.00
20190627,10337.00
20190628,10387.00
20190701,10499.00
20190702,10583.00
20190703,10535.00
20190704,10634.00
20190705,10643.00
20190708,10675.00
20190709,10669.00
20190710,10697.00
20190711,10666.00
20190712,10752.00
20190716,10642.00
20190717,10635.00
20190718,10570.00
20190719,10558.00
20190722,10511.00
20190723,10563.00
20190724,10651.00
20190725,10721.00
20190726,10673.00
20190729,10760.00
20190730,10749.00
20190731,10725.00
20190801,10661.00
20190802,10460.00
20190805,10251.00
20190806,9897.00
20190807,10095.00
20190808,10131.00
20190809,10340.00
20190813,10053.00
20190814,10311.00
20190815,9893.00
20190816,9945.00
20190819,10074.00
20190820,10188.00
20190821,10110.00
20190822,10227.00
20190823,10185.00
20190826,9804.00
20190827,9973.00
20190828,9949.00
20190829,10040.00
20190830,10224.00
20190902,10142.00
20190903,10160.00
20190904,10006.00
20190905,10138.00
20190906,10368.00
20190909,10338.00
20190910,10298.00
20190911,10285.00
20190912,10371.00
20190913,10432.00
20190917,10312.00
20190918,10356.00
20190919,10372.00
20190920,10365.00
20190924,10269.00
20190925,10137.00
20190926,10250.00
20190927,10232.00
20190930,10146.00
20191001,10239.00
20191002,10105.00
20191003,9895.00
20191004,9972.00
20191007,10084.00
20191008,10095.00
20191009,9955.00
20191010,10078.00
20191011,10203.00
20191015,10222.00
20191016,10394.00
20191017,10372.00
20191018,10414.00
20191021,10357.00
20191023,10288.00
20191024,10327.00
20191025,10438.00
20191028,10476.00
20191029,10579.00
20191030,10533.00
20191031,10577.00
20191101,10455.00
20191105,10567.00
20191106,10582.00
20191107,10550.00
20191108,10606.00
20191111,10616.00
20191112,10593.00
20191113,10612.00
20191114,10621.00
20191115,10534.00
20191118,10670.00
20191119,10628.00
20191120,10667.00
20191121,10599.00
20191122,10618.00
20191125,10647.00
20191126,10774.00
20191127,10833.00
20191128,10913.00
20191129,10929.00
20191202,10903.00
20191203,10761.00
20191204,10668.00
20191205,10752.00
20191206,10758.00
20191209,10810.00
20191210,10773.00
20191211,10785.00
20191212,10798.00
20191213,10943.00
20191216,10851.00
20191217,10950.00
20191218,10946.00
20191219,10976.00
20191220,10996.00
20191223,11039.00
20191224,11047.00
20191225,11043.00
20191226,11065.00
20191227,11120.00
20191230,11105.00
20200106,10929.00
20200107,11030.00
20200108,10955.00
20200109,11194.00
20200110,11307.00
20200114,11397.00
20200115,11177.00
20200116,11224.00
20200117,11364.00
20200120,11413.00
20200121,11417.00
20200122,11382.00
20200123,11373.00
20200124,11342.00
20200127,11164.00
20200128,10987.00
20200129,11121.00
20200130,11113.00
20200131,11075.00
20200203,10801.00
20200204,10936.00
20200205,11211.00
20200206,11329.00
20200207,11403.00
20200210,11318.00
20200212,11446.00
20200213,11536.00
20200214,11543.00
20200217,11386.00
20200218,11391.00
20200219,11405.00
20200220,11612.00
20200221,11651.00
20200225,11009.00
20200226,10683.00
20200227,10691.00
20200228,10222.00
20200302,10070.00
20200303,10524.00
20200304,10186.00
20200305,10637.00
20200306,10221.00
20200309,9663.00
20200310,9241.00
20200311,9799.00
20200312,9349.00
20200313,8652.00
20200316,9438.00
20200317,8324.00
20200318,8862.00
20200319,8600.00
20200323,8549.00
20200324,8394.00
20200325,9200.00
20200326,9205.00
20200327,9603.00
20200330,9145.00
20200331,9579.00
20200401,9369.00
20200402,8939.00
20200403,9150.00
20200406,9066.00
20200407,9763.00
20200408,9702.00
20200409,10006.00
20200410,10001.00
20200413,9965.00
20200414,9866.00
20200415,10184.00
20200416,10104.00
20200417,10287.00
20200420,10474.00
20200421,10356.00
20200422,10009.00
20200423,10284.00
20200424,10277.00
20200427,10393.00
20200428,10418.00
20200430,10552.00
20200501,10602.00
20200507,10530.00
20200508,10688.00
20200511,10849.00
20200512,11007.00
20200513,10760.00
20200514,10587.00
20200515,10638.00
20200518,10733.00
20200519,10935.00
20200520,10980.00
20200521,11186.00
20200522,11106.00
20200525,11164.00
20200526,11176.00
20200527,11134.00
20200528,11281.00
20200529,11277.00
20200601,11433.00
20200602,11439.00
20200603,11659.00
20200604,11700.00
20200605,11570.00
20200608,11822.00
20200609,11702.00
20200610,11664.00
20200611,11644.00
20200612,11061.00
20200615,11019.00
20200616,11117.00
20200617,11288.00
20200618,11277.00
20200619,11306.00
20200622,11305.00
20200623,11416.00
20200624,11453.00
20200625,11245.00
20200626,11357.00
20200629,11104.00
20200630,11239.00
20200701,11487.00
20200702,11503.00
20200703,11568.00
20200706,11578.00
20200707,11730.00
20200708,11682.00
20200709,11746.00
20200710,11738.00
20200713,11717.00
20200714,11580.00
20200715,11540.00
20200716,11569.00
20200717,11556.00
20200720,11676.00
20200721,11860.00
20200722,11754.00
20200727,11448.00
20200728,11542.00
20200729,11401.00
20200730,11544.00
20200731,11526.00
20200803,11741.00
20200804,11828.00
20200805,11777.00
20200806,11874.00
20200807,11983.00
20200811,11872.00
20200812,11790.00
20200813,12006.00
20200814,12074.00
20200817,11682.00
20200818,11691.00
20200819,11664.00
20200820,11711.00
20200821,11744.00
20200824,11745.00
20200825,11802.00
20200826,11955.00
20200827,12073.00
20200828,12133.00
20200831,12057.00
20200901,12109.00
20200902,12227.00
20200903,12483.00
20200904,11987.00
20200907,11800.00
20200908,11794.00
20200909,11427.00
20200910,11720.00
20200911,11532.00
20200914,11491.00
20200915,11377.00
20200916,11451.00
20200917,11274.00
20200918,11139.00
20200923,11142.00
20200924,10960.00
20200925,11004.00
20200928,11168.00
20200929,11308.00
20200930,11366.00
20201001,11410.00
20201002,11507.00
20201005,11331.00
20201006,11520.00
20201007,11356.00
20201008,11571.00
20201009,11622.00
20201012,11779.00
20201013,11955.00
20201014,11984.00
20201015,11664.00
20201016,11552.00
20201019,11576.00
20201020,11424.00
20201021,11431.00
20201022,11363.00
20201023,11411.00
20201026,11506.00
20201027,11296.00
20201028,11342.00
20201029,10936.00
20201030,11065.00
20201102,10887.00
20201104,11127.00
20201105,11558.00
20201106,11698.00
20201109,11641.00
20201110,11713.00
20201111,11548.00
20201112,11735.00
20201113,11618.00
20201116,11481.00
20201117,11508.00
20201118,11428.00
20201119,11281.00
20201120,11324.00
20201124,11399.00
20201125,11456.00
20201126,11492.00
20201127,11470.00
20201130,11539.00
20201201,11605.00
20201202,11727.00
20201203,11729.00
20201204,11614.00
20201207,11714.00
20201208,11727.00
20201209,11771.00
20201210,11628.00
20201211,11591.00
20201214,11576.00
20201215,11445.00
20201216,11491.00
20201217,11510.00
20201218,11576.00
20201221,11588.00
20201222,11558.00
20201223,11611.00
20201224,11578.00
20201225,11598.00
20201228,11612.00
20201229,11719.00
20201230,11667.00
20210104,11681.00
20210105,11528.00
20210106,11520.00
20210107,11458.00
20210108,11784.00
20210112,11827.00
20210113,11678.00
20210114,11683.00
20210115,11371.00
20210118,11345.00
20210119,11335.00
20210120,11483.00
20210121,11642.00
20210122,11678.00
20210125,11655.00
20210126,11668.00
20210127,11626.00
20210128,11368.00
20210129,11531.00
