201811,.03779249
201812,-.10316271
201901,.09823118
201902,.04710293
201903,-.01305988
201904,-.02705351
201905,-.02841023
201906,.04624656
201907,.01676588
201908,-.03629622
201909,-.02328643
201910,.05421374
201911,.05909537
201912,.00762342
202001,-.01641612
202002,-.05438349
202003,-.03956374
202004,.11552756
202005,.03563164
202006,-.01332595
202007,.08077235
202008,.00838784
202009,-.0161371
202010,-.01809266
202011,.04460134
202012,.05308235
202101,.01966163
202102,-.01498039
202103,-.02043366
202104,.07484077
202105,-.00548148
202106,.05505792
202107,.02656305
202108,.03069299
202109,-.06503306
202110,.02885095
202111,-.03380302
202112,.0555552
202201,-.1346455
202202,.01810168
202203,.04669143
202204,-.07511077
202205,-.03793021
202206,-.03206326
202207,.04471722
202208,-.05274399
202209,-.00980051
202210,.05395462
202211,.01412782
202212,-.01426267
202301,-.0158915
202302,-.03559351
202303,.00289295
202304,.02954546
202305,-.03404653
202306,.03558667
202307,.01580019
202308,-.03169428
202309,-.05389067
202310,-.07183935
202311,.06343429
202312,.07557562
202401,.00438899
202402,.03307346
202403,-.00763042
202404,-.06368572
