200305,.03879097
200306,.03561673
200307,-.01578708
200308,-.04251625
200309,.00665028
200310,.01810594
200311,.03512119
200312,.0124365
200401,.0193142
200402,.05299968
200403,-.05087558
200404,-.00033551
200405,-.00604961
200406,-.04353172
200407,.0469784
200408,-.00998014
200409,.03802709
200410,-.00172465
200411,.01878677
200412,.00849714
200501,-.00225604
200502,.03251185
200503,.00780991
200504,-.00028195
200505,-.00085225
200506,.03295603
200507,.01530562
200508,-.02193602
200509,.03737886
200510,.01134925
200511,.0245033
200512,-.0191555
200601,.02465708
200602,-.02447151
200603,-.01460066
200604,.0299177
200605,-.00753891
200606,.00198307
200607,.03516245
200608,.02105768
200609,-.01090083
200610,.03178926
200611,.01415962
200612,.03444565
200701,.00344946
200702,-.00400376
200703,.02702177
200704,.04307865
200705,.01655128
200706,.04732522
200707,-.01845758
200708,-.06902791
200709,.07621807
200710,.04552253
200711,-.07560751
200712,.0302535
200801,-.05241778
200802,.04894626
200803,-.0683556
200804,.06203195
200805,.04596697
200806,.01888803
200807,.00474102
200808,-.0662331
200809,-.11882417
200810,-.1993196
200811,-.03578372
200812,.00093736
200901,-.07029261
200902,.09170733
200903,.0625477
200904,.06528343
200905,.0662478
200906,.02817723
200907,.01728976
200908,-.00631886
200909,.01405246
200910,.05939853
200911,-.04586557
200912,.03702224
201001,-.02478216
201002,-.00168461
201003,.07389768
201004,.02839742
201005,-.11152316
201006,-.0257207
201007,.04252323
201008,-.0282927
201009,.08066424
201010,-.02561224
201011,.03353945
201012,.02407841
201101,-.01604681
201102,.02320572
201103,.04260411
201104,.04462385
201105,-.02484899
201106,-.00186774
201107,-.00560743
201108,-.03968802
201109,-.07958781
201110,.10442677
201111,-.04875532
201112,.0083086
201201,.02790471
201202,.07909279
201203,-.01462842
201204,-.00921916
201205,-.08668013
201206,.04297807
201207,.03362355
201208,-.01087707
201209,.00673044
201210,.02450597
201211,.03722275
201212,.05117081
201301,.06141268
201302,.00110629
201303,.03422206
201304,.03914574
201305,-.03060014
201306,-.07013576
201307,-.02415699
201308,-.00672047
201309,.03717126
201310,.03251211
201311,-.00436714
201312,.00374708
201401,-.02368292
201402,.00888892
201403,.04340945
201404,.00303293
201405,-.00295349
201406,.01020789
201407,.00635303
201408,.01395796
201409,-.01738066
201410,.01522758
201411,.04584736
201412,-.02406393
201501,-.05919957
201502,.01455919
201503,-.00959931
201504,.03732909
201505,-.00480275
201506,-.00884079
201507,-.0337262
201508,-.04336689
201509,-.02828099
201510,.02412242
201511,.02494106
201512,-.0008337
201601,-.02406544
201602,-.05384062
201603,.06654822
201604,-.03150884
201605,-.03909275
201606,-.03748189
201607,.02597236
201608,-.01046125
201609,-.00546057
201610,.0328468
201611,.05716225
201612,.00251232
201701,.02307287
201702,.00511969
201703,-.00392829
201704,-.0289567
201705,-.001715
201706,.03983084
201707,.02200272
201708,-.00395969
201709,.0119973
201710,-.01469579
201711,-.02184094
201712,.03822065
201801,-.00317237
201802,-.04526443
201803,-.02377211
201804,.0117346
201805,-.0010066
201806,-.01371806
201807,.0143084
201808,-.01768879
201809,.01602099
201810,-.0172596
201811,.03544847
201812,-.05754316
201901,.01225198
201902,.00817098
201903,-.00444033
201904,-.00085904
201905,-.03441935
201906,.00233818
201907,-.00852458
201908,-.03968031
201909,.01792598
201910,.03242423
201911,-.01334446
201912,.03048412
202001,-.03931754
202002,-.01719715
202003,-.08622257
202004,.05912116
202005,.02419092
202006,.03742867
202007,.02339263
202008,.02928214
202009,-.02592047
202010,-.02333836
202011,.04696917
202012,.02442572
202101,.01599434
202102,.03874361
202103,.01134559
202104,.00493552
202105,-.00191374
202106,-.01781154
202107,-.0262505
202108,-.00861902
202109,.00229305
202110,.05739561
202111,-.05022346
202112,.02637115
202201,-.03445594
202202,.02430529
202203,.09936109
202204,-.00705384
202205,.00079375
202206,.0162802
202207,.00676439
202208,.01032536
202209,-.01202771
202210,.01089417
202211,-.01975264
202212,-.03301783
202301,.03281899
202302,.00105784
202303,-.01868778
202304,-.00454213
202305,.02428387
202306,.05173885
202307,-.01457891
202308,.01380492
202309,.01438823
202310,-.00821301
202311,.02964107
202312,.00221046
202401,.00464365
202402,.01144771
202403,.0118049
202404,.04362087
