20181023,13865
20181024,13932
20181025,14366
20181026,15093
20181029,15374
20181030,15588
20181031,16219
20181101,16819
20181102,17385
20181105,17452
20181106,17505
20181107,17723
20181108,18389
20181109,18591
20181112,18549
20181113,18239
20181114,18122
20181115,18377
20181116,18934
20181119,19339
20181120,19094
20181121,19185
20181122,19512
20181126,19900
20181127,20209
20181128,20690
20181129,21587
20181130,21981
20181203,22719
20181204,23070
20181205,22408
20181206,22469
20181207,22425
20181210,21927
20181211,22195
20181212,22501
20181213,22933
20181214,22914
20181217,22569
20181218,22196
20181219,22244
20181220,22073
20181221,21845
20181225,21096
20181226,21296
20181227,22351
20181228,22655
20190104,22488
20190107,23330
20190108,23839
20190109,24029
20190110,24247
20190111,24576
20190115,24355
20190116,24982
20190117,25135
20190118,25468
20190121,25869
20190122,25849
20190123,25518
20190124,25888
20190125,26181
20190128,26737
20190129,26663
20190130,27074
20190131,27816
20190201,28920
20190204,29071
20190205,29149
20190206,29245
20190207,29334
20190208,29086
20190212,29430
20190213,29963
20190214,30148
20190215,30317
20190218,30901
20190219,31134
20190220,30942
20190221,31086
20190222,30784
20190225,31096
20190226,31784
20190227,32146
20190228,32517
20190301,32586
20190304,33170
20190305,32816
20190306,32881
20190307,32436
20190308,32177
20190311,32218
20190312,32863
20190313,33371
20190314,33879
20190315,34074
20190318,34576
20190319,34798
20190320,35239
20190322,35297
20190325,34553
20190326,34675
20190327,35260
20190328,35162
20190329,35493
20190401,36173
20190402,36179
20190403,36455
20190404,36650
20190405,36692
20190408,37238
20190409,37406
20190410,37389
20190411,37979
20190412,37642
20190415,37832
20190416,38116
20190417,37970
20190418,36940
20190419,37314
20190422,37586
20190423,37700
20190424,38690
20190425,38819
20190426,39965
20190507,41409
20190508,40433
20190509,40603
20190510,40660
20190513,40625
20190514,39830
20190515,40229
20190516,40453
20190517,40862
20190520,40687
20190521,40457
20190522,40984
20190523,41204
20190524,40799
20190527,41073
20190528,41323
20190529,40832
20190530,40489
20190531,40901
20190603,40684
20190604,40573
20190605,41441
20190606,41761
20190607,41869
20190610,42453
20190611,42596
20190612,42467
20190613,42554
20190614,42678
20190617,42391
20190618,42848
20190619,43161
20190620,43635
20190621,43918
20190624,44096
20190625,43503
20190626,43381
20190627,42832
20190628,43474
20190701,43887
20190702,44152
20190703,44194
20190704,44559
20190705,44546
20190708,44277
20190709,44043
20190710,44262
20190711,44374
20190712,44509
20190716,44369
20190717,44077
20190718,44305
20190719,44639
20190722,44086
20190723,44119
20190724,44339
20190725,44587
20190726,43976
20190729,44367
20190730,44350
20190731,44459
20190801,43945
20190802,43805
20190805,43454
20190806,42313
20190807,42945
20190808,43038
20190809,43845
20190813,43121
20190814,43595
20190815,42454
20190816,42627
20190819,43194
20190820,43548
20190821,43152
20190822,43368
20190823,43058
20190826,42067
20190827,42336
20190828,42110
20190829,42410
20190830,42747
20190902,42611
20190903,42643
20190904,41985
20190905,42060
20190906,42582
20190909,42599
20190910,41934
20190911,42162
20190912,42728
20190913,42766
20190917,42742
20190918,42957
20190919,42825
20190920,42883
20190924,42968
20190925,42498
20190926,42283
20190927,41752
20190930,41287
20191001,41643
20191002,40989
20191003,40405
20191004,40928
20191007,41540
20191008,41396
20191009,40472
20191010,40928
20191011,41370
20191015,41698
20191016,42416
20191017,42093
20191018,42344
20191021,42328
20191023,42401
20191024,42588
20191025,42686
20191028,42553
20191029,42969
20191030,43240
20191031,43369
20191101,43254
20191105,43325
20191106,43126
20191107,43151
20191108,43174
20191111,43397
20191112,43114
20191113,43370
20191114,43228
20191115,42876
20191118,43785
20191119,43406
20191120,43813
20191121,43743
20191122,43414
20191125,43377
20191126,43704
20191127,43724
20191128,43828
20191129,43665
20191202,43547
20191203,43020
20191204,42962
20191205,43012
20191206,42408
20191209,42686
20191210,42084
20191211,41991
20191212,41872
20191213,42109
20191216,41998
20191217,42245
20191218,42047
20191219,41799
20191220,41820
20191223,42089
20191224,42110
20191225,42060
20191226,42001
20191227,41885
20191230,41734
20200106,41229
20200107,41473
20200108,41329
20200109,41570
20200110,41780
20200114,41483
20200115,41700
20200116,41859
20200117,41864
20200120,41770
20200121,41712
20200122,41702
20200123,41558
20200124,41137
20200127,40270
20200128,39742
20200129,39723
20200130,39582
20200131,39288
20200203,38407
20200204,38685
20200205,39467
20200206,40250
20200207,40540
20200210,40074
20200212,40494
20200213,40417
20200214,40032
20200217,40010
20200218,39927
20200219,39967
20200220,39960
20200221,39637
20200225,38047
20200226,36968
20200227,36866
20200228,35537
20200302,35089
20200303,36449
20200304,35628
20200305,37310
20200306,36513
20200309,36217
20200310,34294
20200311,35142
20200312,33974
20200313,31257
20200316,32977
20200317,29821
20200318,31411
20200319,30535
20200323,29645
20200324,28703
20200325,30877
20200326,31168
20200327,33079
20200330,32484
20200331,33567
20200401,33403
20200402,32015
20200403,32832
20200406,32545
20200407,34115
20200408,33745
20200409,34853
20200410,35167
20200413,35166
20200414,34828
20200415,35786
20200416,35596
20200417,36511
20200420,37519
20200421,37497
20200422,36403
20200423,36863
20200424,37026
20200427,37508
20200428,37755
20200430,37145
20200501,37008
20200507,37076
20200508,37281
20200511,37439
20200512,38223
20200513,37574
20200514,37005
20200515,36970
20200518,37256
20200519,37531
20200520,37120
20200521,37584
20200522,37119
20200525,37392
20200526,37433
20200527,37263
20200528,37920
20200529,38420
20200601,38886
20200602,38726
20200603,39009
20200604,38884
20200605,38206
20200608,38853
20200609,39166
20200610,38802
20200611,38712
20200612,36779
20200615,37004
20200616,37384
20200617,38064
20200618,38156
20200619,38179
20200622,38732
20200623,38747
20200624,39000
20200625,37961
20200626,38329
20200629,37871
20200630,38003
20200701,38725
20200702,38878
20200703,39117
20200706,39053
20200707,39451
20200708,39228
20200709,39344
20200710,39126
20200713,38891
20200714,38688
20200715,39404
20200716,40098
20200717,39827
20200720,40526
20200721,40759
20200722,40527
20200727,39383
20200728,39915
20200729,39680
20200730,40207
20200731,40145
20200803,39901
20200804,40432
20200805,40343
20200806,40231
20200807,40285
20200811,39859
20200812,39556
20200813,39867
20200814,39845
20200817,39621
20200818,40021
20200819,40071
20200820,39898
20200821,39823
20200824,39660
20200825,39377
20200826,39685
20200827,39585
20200828,39881
20200831,39913
20200901,40247
20200902,40016
20200903,40772
20200904,39526
20200907,39053
20200908,38990
20200909,38362
20200910,39016
20200911,38344
20200914,38349
20200915,39064
20200916,39195
20200917,38999
20200918,38806
20200923,38328
20200924,37897
20200925,37531
20200928,38333
20200929,38636
20200930,38699
20201001,39059
20201002,39043
20201005,38597
20201006,39379
20201007,38920
20201008,39687
20201009,39899
20201012,40159
20201013,40488
20201014,40334
20201015,39955
20201016,39378
20201019,39685
20201020,39071
20201021,38947
20201022,38507
20201023,38737
20201026,38798
20201027,38383
20201028,38380
20201029,37283
20201030,37198
20201102,36738
20201104,37715
20201105,39562
20201106,39700
20201109,39649
20201110,39221
20201111,38913
20201112,38982
20201113,39001
20201116,39289
20201117,39229
20201118,38800
20201119,38059
20201120,38173
20201124,37922
20201125,37920
20201126,37785
20201127,37802
20201130,38173
20201201,38059
20201202,38247
20201203,38297
20201204,38230
20201207,38672
20201208,38424
20201209,38461
20201210,38226
20201211,38368
20201214,38288
20201215,38462
20201216,38965
20201217,38817
20201218,39277
20201221,39516
20201222,39398
20201223,39654
20201224,39519
20201225,39460
20201228,39372
20201229,39294
20201230,39147
20210104,39358
20210105,38917
20210106,39088
20210107,39355
20210108,40025
20210112,40483
20210113,40240
20210114,40160
20210115,40164
20210118,40190
20210119,40098
20210120,40426
20210121,40817
20210122,40546
20210125,40403
20210126,40677
20210127,40154
20210128,38935
20210129,39277
20210201,38954
20210202,39307
20210203,39839
20210204,39429
20210205,39638
20210208,39893
20210209,40074
20210210,40088
20210212,40283
20210215,40628
20210216,40582
20210217,40129
20210218,40002
20210219,39617
20210222,39429
20210224,38750
20210225,39000
20210226,38252
20210301,38120
20210302,38693
20210303,38479
20210304,37360
20210305,36448
20210308,37026
20210309,36438
20210310,37152
20210311,37220
20210312,37912
20210315,37771
20210316,38127
20210317,37973
20210318,37921
20210319,37323
20210322,37707
20210323,38134
20210324,37436
20210325,36965
20210326,37085
20210329,37647
20210330,37509
20210331,37335
20210401,37795
20210402,37935
20210405,37956
20210406,38286
20210407,38083
20210408,37661
20210409,37862
20210412,38022
20210413,37898
20210414,38393
20210415,38457
20210416,39085
20210419,39185
20210420,39021
20210421,39026
20210422,39854
20210423,39854
20210426,40182
20210427,40329
20210428,40184
20210430,39956
20210506,39178
20210507,38999
20210510,39350
20210511,39038
20210512,38902
20210513,38356
20210514,38463
20210517,38926
20210518,38642
20210519,38862
20210520,38723
20210521,39384
20210524,39389
20210525,39454
20210526,39527
20210527,39740
20210528,39759
20210531,40022
20210601,40041
20210602,39486
20210603,39313
20210604,39289
20210607,39623
20210608,40244
20210609,40305
20210610,40628
20210611,41392
20210614,41334
20210615,41549
20210616,41214
20210617,41062
20210618,41501
20210621,41296
20210622,41726
20210623,41784
20210624,41814
20210625,41911
20210628,42190
20210629,42246
20210630,42248
20210701,42265
20210702,42647
20210705,42866
20210706,42909
20210707,42923
20210708,43095
20210709,42858
20210712,43038
20210713,42941
20210714,42733
20210715,42430
20210716,42328
20210719,42626
20210720,42294
20210721,42937
20210726,43661
20210727,43056
20210728,43079
20210729,43536
20210730,43704
20210802,43788
20210803,43841
20210804,44275
20210805,44173
20210806,44549
20210810,44299
20210811,43910
20210812,43656
20210813,43826
20210816,43957
20210817,44211
20210818,44697
20210819,44291
20210820,44376
20210823,44717
20210824,44838
20210825,45072
20210826,45007
20210827,44780
20210830,45015
20210831,45408
20210901,45360
20210902,45618
20210903,46029
20210906,45973
20210907,45982
20210908,45666
20210909,45515
20210910,44972
20210913,44838
20210914,44478
20210915,44548
20210916,44782
20210917,44802
20210921,44171
20210922,44321
20210924,44755
20210927,44064
20210928,43390
20210929,42357
20210930,42451
20211001,42344
20211004,42280
20211005,41473
20211006,41812
20211007,41979
20211008,42527
20211011,42187
20211012,41957
20211013,41940
20211014,41997
20211015,42603
20211018,42696
20211019,42351
20211020,42919
20211021,43213
20211022,43405
20211025,43476
20211026,43595
20211027,43708
20211028,43176
20211029,43618
20211101,44038
20211102,44131
20211104,44550
20211105,44591
20211108,44105
20211109,44295
20211110,44126
20211111,43624
20211112,43437
20211115,43589
20211116,43361
20211117,43622
20211118,43497
20211119,43223
20211122,42954
20211124,42065
20211125,42281
20211126,42309
20211129,41782
20211130,41857
20211201,41195
20211202,40930
20211203,41329
20211206,40739
20211207,41135
20211208,42093
20211209,42582
20211210,42355
20211213,42351
20211214,42594
20211215,42082
20211216,42722
20211217,42455
20211220,42758
20211221,42441
20211222,43105
20211223,43615
20211224,43837
20211227,43815
20211228,43945
20211229,43793
20211230,44125
20220104,43710
20220105,42927
20220106,41809
20220107,41405
20220111,41025
20220112,41544
20220113,41135
20220114,40162
20220117,40115
20220118,40096
20220119,39113
20220120,39012
20220121,38834
20220124,38235
20220125,38357
20220126,37635
20220127,37346
20220128,37097
20220131,38102
20220201,38905
20220202,39205
20220203,39587
20220204,39115
20220207,39237
20220208,39249
20220209,39424
20220210,40063
20220214,38868
20220215,38426
20220216,39002
20220217,38882
20220218,37939
20220221,37533
20220222,37507
20220224,37069
20220225,37796
20220228,38766
20220301,38616
20220302,38510
20220303,38882
20220304,38554
20220307,38452
20220308,37674
20220309,36809
20220310,37746
20220311,37427
20220314,36877
20220315,36749
20220316,37407
20220317,38329
20220318,39099
20220322,39352
20220323,39674
20220324,38704
20220325,39275
20220328,39281
20220329,39612
20220330,40216
20220331,40113
20220401,39769
20220404,40357
20220405,40302
20220406,40166
20220407,40293
20220408,40875
20220411,40937
20220412,40013
20220413,39629
20220414,40198
20220415,39783
20220418,39783
20220419,39213
20220420,39852
20220421,40215
20220422,39467
20220425,37930
20220426,38115
20220427,37013
20220428,36690
20220502,35925
20220506,35426
20220509,34677
20220510,33085
20220511,33420
20220512,32779
20220513,33139
20220516,33974
20220517,33931
20220518,34608
20220519,33554
20220520,33762
20220523,34102
20220524,34423
20220525,34257
20220526,34376
20220527,34606
20220530,35161
20220531,35172
20220601,34620
20220602,33961
20220603,34661
20220606,34165
20220607,34025
20220608,34539
20220609,34364
20220610,33463
20220613,32777
20220614,31658
20220615,31333
20220616,31808
20220617,31178
20220620,31567
20220621,31603
20220622,32332
20220623,32668
20220624,33570
20220627,34155
20220628,34193
20220629,33461
20220630,33908
20220701,33687
20220704,34200
20220705,34240
20220706,34301
20220707,34373
20220708,34704
20220711,34710
20220712,34398
20220713,33994
20220714,33667
20220715,33545
20220719,33583
20220720,34372
20220721,34302
20220722,34823
20220725,34350
20220726,34408
20220727,34537
20220728,34985
20220729,35264
20220801,34986
20220802,34782
20220803,35023
20220804,35821
20220805,35707
20220808,35809
20220809,35841
20220810,35476
20220812,35868
20220815,36244
20220816,36444
20220817,36109
20220818,35673
20220819,35429
20220822,35283
20220823,34691
20220824,34292
20220825,34575
20220826,34896
20220829,33766
20220830,33405
20220831,33205
20220901,33074
20220902,33428
20220905,32973
20220906,32942
20220907,32849
20220908,33652
20220909,34692
20220912,35049
20220913,35200
20220914,34045
20220915,34133
20220916,34340
20220920,33723
20220921,33365
20220922,32737
20220926,32323
20220927,31962
20220928,32007
20220929,32928
20220930,32524
20221003,32176
20221004,32756
20221005,33717
20221006,33815
20221007,33479
20221011,32087
20221012,32072
20221013,31985
20221014,32598
20221017,32061
20221018,32767
20221019,32947
20221020,32335
20221021,31917
20221024,32493
20221025,32930
20221026,33284
20221027,33580
20221028,33295
20221031,33971
20221101,33924
20221102,34108
20221104,33375
20221107,33568
20221108,33764
20221109,33846
20221110,33509
20221111,34650
20221114,34508
20221115,34181
20221116,34482
20221117,34331
20221118,34084
20221121,34300
20221122,34158
20221124,34509
20221125,34484
20221128,34602
20221129,34397
20221130,34145
20221201,35183
20221202,35234
20221205,35357
20221206,34812
20221207,34387
20221208,34601
20221209,34884
20221212,34410
20221213,34737
20221214,34859
20221215,34784
20221216,34013
20221219,33481
20221220,33098
20221221,33141
20221222,33474
20221223,33373
20221226,33178
20221227,33138
20221228,32894
20221229,32830
20221230,33360
20230104,33035
20230105,33291
20230106,32934
20230110,32677
20230111,33120
20230112,33120
20230113,33023
20230116,33116
20230117,33051
20230118,33034
20230119,32649
20230120,32555
20230123,32697
20230124,32954
20230125,32875
20230126,32712
20230127,32871
20230130,32784
20230131,32398
20230201,32643
20230202,32900
20230203,32931
20230206,32853
20230207,32516
20230208,32742
20230209,32356
20230210,31988
20230213,32115
20230214,32327
20230215,32133
20230216,32152
20230217,31751
20230220,31887
20230221,31877
20230222,31272
20230224,31244
20230227,30787
20230228,30690
20230301,30606
20230302,30564
20230303,30747
20230306,31084
20230307,30644
20230308,30160
20230309,29964
20230310,29578
20230313,29158
20230314,29571
20230315,29944
20230316,29849
20230317,30136
20230320,29721
20230322,30261
20230323,29777
20230324,29864
20230327,30185
20230328,30257
20230329,30100
20230330,30278
20230331,30282
20230403,30638
20230404,30664
20230405,30639
20230406,30948
20230407,31118
20230410,31073
20230411,30980
20230412,31034
20230413,31026
20230414,31482
20230417,31305
20230418,31380
20230419,31102
20230420,31309
20230421,31112
20230424,31305
20230425,31248
20230426,30768
20230427,30390
20230428,30527
20230501,30563
20230502,30843
20230508,30911
20230509,30734
20230510,30553
20230511,30616
20230512,30457
20230515,30382
20230516,30403
20230517,29981
20230518,29902
20230519,29819
20230522,29874
20230523,29880
20230524,29443
20230525,29193
20230526,28738
20230529,28731
20230530,28697
20230531,28495
20230601,28598
20230602,28903
20230605,29289
20230606,29330
20230607,29196
20230608,28849
20230609,28982
20230612,28990
20230613,29182
20230614,29380
20230615,29104
20230616,29494
20230619,29328
20230620,29281
20230621,29282
20230622,29110
20230623,29123
20230626,28853
20230627,28688
20230628,28539
20230629,28447
20230630,28543
20230703,28717
20230704,28453
20230705,28449
20230706,28406
20230707,28007
20230710,27724
20230711,28077
20230712,28093
20230713,28029
20230714,28033
20230718,28377
20230719,28447
20230720,28458
20230721,28639
20230724,28884
20230725,28556
20230726,28525
20230727,28476
20230728,28140
20230731,28326
20230801,28141
20230802,27910
20230803,27651
20230804,27422
20230807,27265
20230808,27259
20230809,27292
20230810,27192
20230814,27212
20230815,27291
20230816,27193
20230817,26828
20230818,26497
20230821,26459
20230822,26557
20230823,26485
20230824,26496
20230825,26236
20230828,26407
20230829,26465
20230830,26730
20230831,26795
20230901,26527
20230904,26614
20230905,26625
20230906,26429
20230907,26387
20230908,26303
20230911,26218
20230912,26413
20230913,26238
20230914,26091
20230915,25951
20230919,25494
20230920,25470
20230921,25352
20230922,24966
20230925,24830
20230926,24873
20230927,24645
20230928,24543
20230929,24582
20231002,24405
20231003,24299
20231004,23984
20231005,23969
20231006,24160
20231010,24401
20231011,24547
20231012,24273
20231013,23848
20231016,23940
20231017,23990
20231018,23940
20231019,23644
20231020,23296
20231023,23140
20231024,22962
20231025,23098
20231026,22720
20231027,22388
20231030,22036
20231031,22052
20231101,22245
20231102,22334
20231106,23024
20231107,23086
20231108,23123
20231109,22976
20231110,22313
20231113,22268
20231114,22451
20231115,22747
20231116,22670
20231117,22696
20231120,22658
20231121,22814
20231122,22743
20231124,22807
20231127,22866
20231128,22672
20231129,22479
20231130,22555
20231201,22699
20231204,22855
20231205,22941
20231206,22836
20231207,22968
20231208,23010
20231211,22988
20231212,23034
20231213,23089
20231214,23574
20231215,23586
20231218,23354
20231219,23276
20231220,23362
20231221,22769
20231222,23057
20231225,23201
20231226,23181
20231227,23294
20231228,23390
20231229,23396
20240104,23313
20240105,23427
20240109,23688
20240110,23644
20240111,23728
20240112,23662
20240115,23569
20240116,23536
20240117,23398
20240118,23201
20240119,23130
20240122,23042
20240123,23080
20240124,23009
20240125,22732
20240126,22660
20240129,22699
20240130,22918
20240131,22822
20240201,22748
20240202,22972
20240205,22834
20240206,22933
20240207,22899
20240208,22888
20240209,22893
20240213,22968
20240214,22556
20240215,22767
20240216,22934
20240219,22898
20240220,22843
20240221,22754
20240222,22704
20240226,22936
20240227,22824
20240228,22847
20240229,22611
20240301,22376
20240304,22633
20240305,22619
20240306,22350
20240307,22379
20240308,22532
20240311,22449
20240312,22309
20240313,22395
20240314,22270
20240315,22081
20240318,21943
20240319,21852
20240321,21914
20240322,21972
20240325,21807
20240326,21703
20240327,21766
20240328,21926
20240329,21919
20240401,21877
20240402,21708
20240403,21223
20240404,21195
20240405,20926
20240408,21087
20240409,21019
20240410,21061
20240411,20678
20240412,20576
20240415,20131
20240416,19946
20240417,19888
20240418,19756
20240419,19652
20240422,19584
20240423,19664
20240424,19911
20240425,19814
20240426,19553
20240430,19683
20240501,19606
20240502,19716
20240507,19850
20240508,20026
20240509,19809
20240510,19941
20240513,19833
20240514,19753
20240515,19822
20240516,20066
20240517,19977
