20210510,10000.00
20210511,10000.00
20210512,9950.00
20210513,9874.00
20210514,9830.00
20210517,9969.00
20210518,9902.00
20210519,9925.00
20210520,9924.00
20210521,10190.00
20210524,10172.00
20210525,10248.00
20210526,10275.00
20210527,10351.00
20210528,10459.00
20210531,10521.00
20210601,10520.00
20210602,10536.00
20210603,10547.00
20210604,10511.00
20210607,10463.00
20210608,10449.00
20210609,10471.00
20210610,10448.00
20210611,10564.00
20210614,10638.00
20210615,10637.00
20210616,10704.00
20210617,10665.00
20210618,10783.00
20210621,10740.00
20210622,10687.00
20210623,10763.00
20210624,10831.00
20210625,10936.00
20210628,10995.00
20210629,11074.00
20210630,11120.00
20210701,11145.00
20210702,11145.00
20210705,11114.00
20210706,11114.00
20210707,10899.00
20210708,10835.00
20210709,10610.00
20210712,10707.00
20210713,10743.00
20210714,10717.00
20210715,10657.00
20210716,10584.00
20210719,10452.00
20210720,10302.00
20210721,10439.00
20210726,10575.00
20210727,10680.00
20210728,10548.00
20210729,10662.00
20210730,10785.00
20210802,10735.00
20210803,10763.00
20210804,10788.00
20210805,10957.00
20210806,10986.00
20210810,10848.00
20210811,10769.00
20210812,10692.00
20210813,10584.00
20210816,10510.00
20210817,10352.00
20210818,10274.00
20210819,10342.00
20210820,10264.00
20210823,10307.00
20210824,10495.00
20210825,10584.00
20210826,10644.00
20210827,10597.00
20210830,10696.00
20210831,10695.00
20210901,10694.00
20210902,10777.00
20210903,10791.00
20210906,10845.00
20210907,10744.00
20210908,10758.00
20210909,10648.00
20210910,10625.00
20210913,10692.00
20210914,10629.00
20210915,10633.00
20210916,10594.00
20210917,10640.00
20210921,10614.00
20210922,10419.00
20210924,10418.00
20210927,10750.00
20210928,10696.00
20210929,10440.00
20210930,10346.00
20211001,10323.00
20211004,10322.00
20211005,10006.00
20211006,10114.00
20211007,10061.00
20211008,10253.00
20211011,10169.00
20211012,10169.00
20211013,10169.00
20211014,10230.00
20211015,10230.00
20211018,10616.00
20211019,10689.00
20211020,10801.00
20211021,10804.00
20211022,10799.00
20211025,10684.00
20211026,10714.00
20211027,10777.00
20211028,10674.00
20211029,10785.00
20211101,10761.00
20211102,10892.00
20211104,10920.00
20211105,10963.00
20211108,10852.00
20211109,10950.00
20211110,11068.00
20211111,10917.00
20211112,10917.00
20211115,11135.00
20211116,11148.00
20211117,11299.00
20211118,11308.00
20211119,11283.00
20211122,11263.00
20211124,11160.00
20211125,11158.00
20211126,11158.00
20211129,10780.00
20211130,10974.00
20211201,10768.00
20211202,10618.00
20211203,10706.00
20211206,10652.00
20211207,10522.00
20211208,10869.00
20211209,10970.00
20211210,10802.00
20211213,10736.00
20211214,10660.00
20211215,10507.00
20211216,10669.00
20211217,10479.00
20211220,10488.00
20211221,10316.00
20211222,10634.00
20211223,10739.00
20211224,10805.00
20211227,10804.00
20211228,10804.00
20211229,10803.00
20211230,10895.00
20220104,10924.00
20220105,10781.00
20220106,10402.00
20220107,10315.00
20220111,10136.00
20220112,10248.00
20220113,10204.00
20220114,9861.00
20220117,9834.00
20220118,9833.00
20220119,9706.00
20220120,9504.00
20220121,9367.00
20220124,9071.00
20220125,9170.00
20220126,8857.00
20220127,8863.00
20220128,8670.00
20220131,8837.00
20220201,9212.00
20220202,9212.00
20220203,9211.00
20220204,9211.00
20220207,9250.00
20220208,9190.00
20220209,9335.00
20220210,9626.00
20220214,9573.00
20220215,9264.00
20220216,9575.00
20220217,9491.00
20220218,9200.00
20220221,9073.00
20220222,9073.00
20220224,8950.00
20220225,9051.00
20220228,9207.00
20220301,9257.00
20220302,9071.00
20220303,9225.00
20220304,8993.00
20220307,8656.00
20220308,8272.00
20220309,8291.00
20220310,8621.00
20220311,8596.00
20220314,8441.00
20220315,8273.00
20220316,8498.00
20220317,8952.00
20220318,9194.00
20220322,9456.00
20220323,9605.00
20220324,9537.00
20220325,9779.00
20220328,9691.00
20220329,9925.00
20220330,10076.00
20220331,9858.00
20220401,9622.00
20220404,9697.00
20220405,9838.00
20220406,9838.00
20220407,9321.00
20220408,9269.00
20220411,9181.00
20220412,9072.00
20220413,9029.00
20220414,9282.00
20220415,9067.00
20220418,9066.00
20220419,9066.00
20220420,9392.00
20220421,9223.00
20220422,9049.00
20220425,8822.00
20220426,8820.00
20220427,8501.00
20220428,8564.00
20220502,8990.00
20220506,8989.00
20220509,8454.00
20220510,8453.00
20220511,8098.00
20220512,7917.00
20220513,7810.00
20220516,8309.00
20220517,8103.00
20220518,8360.00
20220519,8077.00
20220520,8067.00
20220523,8121.00
20220524,8132.00
20220525,7753.00
20220526,7890.00
20220527,8018.00
20220530,8281.00
20220531,8280.00
20220601,8373.00
20220602,8376.00
20220603,8376.00
20220606,8375.00
20220607,8667.00
20220608,8807.00
20220609,8840.00
20220610,8634.00
20220613,8369.00
20220614,7901.00
20220615,7938.00
20220616,8043.00
20220617,7589.00
20220620,7783.00
20220621,7783.00
20220622,8000.00
20220623,7898.00
20220624,7979.00
20220627,8306.00
20220628,8308.00
20220629,8157.00
20220630,8087.00
20220701,7908.00
20220704,7907.00
20220705,7907.00
20220706,7940.00
20220707,7925.00
20220708,8134.00
20220711,8192.00
20220712,8099.00
20220713,7895.00
20220714,7925.00
20220715,8051.00
20220719,8170.00
20220720,8298.00
20220721,8514.00
20220722,8647.00
20220725,8404.00
20220726,8377.00
20220727,8267.00
20220728,8571.00
20220729,8528.00
20220801,8528.00
20220802,8468.00
20220803,8457.00
20220804,8761.00
20220805,8743.00
20220808,8892.00
20220809,8840.00
20220810,8637.00
20220812,8695.00
20220815,8892.00
20220816,8891.00
20220817,8939.00
20220818,8901.00
20220819,9021.00
20220822,8996.00
20220823,8813.00
20220824,8757.00
20220825,8780.00
20220826,8977.00
20220829,8757.00
20220830,8756.00
20220831,8658.00
20220901,8586.00
20220902,8457.00
20220905,8433.00
20220906,8432.00
20220907,8502.00
20220908,8705.00
20220909,8798.00
20220912,8886.00
20220913,8885.00
20220914,8746.00
20220915,8652.00
20220916,8563.00
20220920,8412.00
20220921,8344.00
20220922,8246.00
20220926,7913.00
20220927,7819.00
20220928,7886.00
20220929,7945.00
20220930,7828.00
20221003,7769.00
20221004,7952.00
20221005,7952.00
20221006,8310.00
20221007,8318.00
20221011,8025.00
20221012,7664.00
20221013,7688.00
20221014,7764.00
20221017,7652.00
20221018,7874.00
20221019,7988.00
20221020,7947.00
20221021,7916.00
20221024,8065.00
20221025,8024.00
20221026,8173.00
20221027,8035.00
20221028,7980.00
20221031,8156.00
20221101,8172.00
20221102,8154.00
20221104,7883.00
20221107,7820.00
20221108,7824.00
20221109,7876.00
20221110,7751.00
20221111,8016.00
20221114,8015.00
20221115,8164.00
20221116,8305.00
20221117,8107.00
20221118,8087.00
20221121,8038.00
20221122,8018.00
20221124,8085.00
20221125,8085.00
20221128,8051.00
20221129,7877.00
20221130,7821.00
20221201,8141.00
20221202,8051.00
20221205,7961.00
20221206,7861.00
20221207,7737.00
20221208,7683.00
20221209,7796.00
20221212,7806.00
20221213,7944.00
20221214,7902.00
20221215,7869.00
20221216,7760.00
20221219,7577.00
20221220,7472.00
20221221,7162.00
20221222,7252.00
20221223,7124.00
20221226,7120.00
20221227,7120.00
20221228,7120.00
20221229,7105.00
20221230,7195.00
20230104,7132.00
20230105,7119.00
20230106,7102.00
20230110,7178.00
20230111,7400.00
20230112,7503.00
20230113,7438.00
20230116,7421.00
20230117,7421.00
20230118,7514.00
20230119,7502.00
20230120,7374.00
20230123,7634.00
20230124,7633.00
20230125,7633.00
20230126,7633.00
20230127,7912.00
20230130,7897.00
20230131,7772.00
20230201,7802.00
20230202,7966.00
20230203,8132.00
20230206,8048.00
20230207,7975.00
20230208,8017.00
20230209,7991.00
20230210,7991.00
20230213,7914.00
20230214,8035.00
20230215,8138.00
20230216,8283.00
20230217,8126.00
20230220,8038.00
20230221,8038.00
20230222,7904.00
20230224,7874.00
20230227,7932.00
20230228,7947.00
20230301,7952.00
20230302,7941.00
20230303,7986.00
20230306,8087.00
20230307,8009.00
20230308,7969.00
20230309,8018.00
20230310,7867.00
20230313,7596.00
20230314,7585.00
20230315,7739.00
20230316,7627.00
20230317,7785.00
20230320,7723.00
20230322,7710.00
20230323,7799.00
20230324,7868.00
20230327,7777.00
20230328,7801.00
20230329,7719.00
20230330,7951.00
20230331,8060.00
20230403,8196.00
20230404,8105.00
20230405,8028.00
20230406,8027.00
20230407,7887.00
20230410,7886.00
20230411,7886.00
20230412,7999.00
20230413,7945.00
20230414,7971.00
20230417,8015.00
20230418,8040.00
20230419,7990.00
20230420,7962.00
20230421,7864.00
20230424,7882.00
20230425,7811.00
20230426,7578.00
20230427,7592.00
20230428,7601.00
20230501,7761.00
20230502,7760.00
20230508,7680.00
20230509,7680.00
20230510,7654.00
20230511,7695.00
20230512,7661.00
20230515,7713.00
20230516,7813.00
20230517,7873.00
20230518,8029.00
20230519,8261.00
20230522,8246.00
20230523,8309.00
20230524,8193.00
20230525,8168.00
20230526,8518.00
20230529,8517.00
20230530,8517.00
20230531,8809.00
20230601,8714.00
20230602,8760.00
20230605,8775.00
20230606,8791.00
20230607,8795.00
20230608,8624.00
20230609,8675.00
20230612,8763.00
20230613,8952.00
20230614,9047.00
20230615,9125.00
20230616,9265.00
20230619,9264.00
20230620,9264.00
20230621,9203.00
20230622,9146.00
20230623,9145.00
20230626,9157.00
20230627,9071.00
20230628,9190.00
20230629,9265.00
20230630,9311.00
20230703,9452.00
20230704,9511.00
20230705,9511.00
20230706,9512.00
20230707,9381.00
20230710,9223.00
20230711,9249.00
20230712,9285.00
20230713,9285.00
20230714,9495.00
20230718,9552.00
20230719,9633.00
20230720,9645.00
20230721,9463.00
20230724,9565.00
20230725,9570.00
20230726,9643.00
20230727,9541.00
20230728,9667.00
20230731,9718.00
20230801,9791.00
20230802,9902.00
20230803,9578.00
20230804,9449.00
20230807,9358.00
20230808,9488.00
20230809,9386.00
20230810,9333.00
20230814,9366.00
20230815,9418.00
20230816,9378.00
20230817,9357.00
20230818,9257.00
20230821,9198.00
20230822,9412.00
20230823,9448.00
20230824,9495.00
20230825,9402.00
20230828,9376.00
20230829,9375.00
20230830,9625.00
20230831,9691.00
20230901,9737.00
20230904,9736.00
20230905,9735.00
20230906,9876.00
20230907,9876.00
20230908,9733.00
20230911,9732.00
20230912,9657.00
20230913,9557.00
20230914,9605.00
20230915,9662.00
20230919,9545.00
20230920,9413.00
20230921,9305.00
20230922,9091.00
20230925,9189.00
20230926,9282.00
20230927,9131.00
20230928,9230.00
20230929,9340.00
20231002,9360.00
20231003,9359.00
20231004,9229.00
20231005,9293.00
20231006,9278.00
20231010,9489.00
20231011,9547.00
20231012,9576.00
20231013,9630.00
20231016,9455.00
20231017,9518.00
20231018,9514.00
20231019,9341.00
20231020,9281.00
20231023,9124.00
20231024,9124.00
20231025,9218.00
20231026,9037.00
20231027,8889.00
20231030,8952.00
20231031,8939.00
20231101,9133.00
20231102,9297.00
20231106,9469.00
20231107,9614.00
20231108,9725.00
20231109,9788.00
20231110,9790.00
20231113,9976.00
20231114,10006.00
20231115,10210.00
20231116,10266.00
20231117,10236.00
20231120,10238.00
20231121,10274.00
20231122,10181.00
20231124,10310.00
20231127,10288.00
20231128,10236.00
20231129,10211.00
20231130,10285.00
20231201,10290.00
20231204,10298.00
20231205,10156.00
20231206,10122.00
20231207,10100.00
20231208,9993.00
20231211,10117.00
20231212,10334.00
20231213,10379.00
20231214,10473.00
20231215,10306.00
20231218,10402.00
20231219,10521.00
20231220,10587.00
20231221,10459.00
20231222,10446.00
20231225,10458.00
20231226,10457.00
20231227,10457.00
20231228,10548.00
20231229,10469.00
20240104,10425.00
20240105,10296.00
20240109,10292.00
20240110,10685.00
20240111,10868.00
20240112,10990.00
20240115,10890.00
20240116,10889.00
20240117,11055.00
20240118,11093.00
20240119,11290.00
20240122,11586.00
20240123,11648.00
20240124,11683.00
20240125,11658.00
20240126,11716.00
20240129,11660.00
20240130,11734.00
20240131,11729.00
20240201,11459.00
20240202,11575.00
20240205,11935.00
20240206,11996.00
20240207,11709.00
20240208,11825.00
20240209,12071.00
20240213,12225.00
20240214,12225.00
20240215,12284.00
20240216,12321.00
20240219,12176.00
20240220,12176.00
20240221,11989.00
20240222,11840.00
20240226,12333.00
20240227,12415.00
20240228,12371.00
20240229,12330.00
20240301,12378.00
20240304,12688.00
20240305,12829.00
20240306,12625.00
20240307,12384.00
20240308,12444.00
20240311,12194.00
20240312,11969.00
20240313,12216.00
20240314,12148.00
20240315,12089.00
20240318,12023.00
20240319,12159.00
20240321,12223.00
20240322,12667.00
20240325,12665.00
20240326,12641.00
20240327,12659.00
20240328,12609.00
20240329,12601.00
20240401,12599.00
20240402,12599.00
20240403,12616.00
20240404,12713.00
20240405,12713.00
20240408,12415.00
20240409,12438.00
20240410,12443.00
20240411,12483.00
20240412,12651.00
20240415,12419.00
20240416,12297.00
20240417,12279.00
20240418,12084.00
20240419,12032.00
20240422,11602.00
20240423,11632.00
20240424,11823.00
20240425,12033.00
20240426,11972.00
20240430,12341.00
20240501,12188.00
20240502,12187.00
20240507,11627.00
20240508,12045.00
20240509,12101.00
20240510,12072.00
20240513,12174.00
20240514,12204.00
20240515,12360.00
20240516,12360.00
20240517,12549.00
