20210311,10138.00
20210312,10503.00
20210315,10756.00
20210316,10715.00
20210317,10686.00
20210318,10415.00
20210319,10966.00
20210322,10774.00
20210323,10524.00
20210324,10149.00
20210325,9937.00
20210326,9555.00
20210329,9850.00
20210330,9841.00
20210331,10123.00
20210401,10329.00
20210402,10584.00
20210405,10579.00
20210406,10558.00
20210407,10516.00
20210408,10414.00
20210409,10437.00
20210412,10472.00
20210413,10444.00
20210414,10566.00
20210415,10290.00
20210416,10107.00
20210419,10036.00
20210420,9655.00
20210421,9474.00
20210422,9594.00
20210423,9484.00
20210426,9331.00
20210427,9695.00
20210428,9860.00
20210430,9664.00
20210506,9667.00
20210507,9409.00
20210510,9586.00
20210511,9647.00
20210512,9272.00
20210513,9118.00
20210514,8838.00
20210517,9023.00
20210518,8759.00
20210519,8819.00
20210520,8408.00
20210521,8803.00
20210524,8622.00
20210525,8735.00
20210526,8713.00
20210527,8905.00
20210528,9150.00
20210531,9032.00
20210601,9014.00
20210602,9127.00
20210603,9144.00
20210604,9063.00
20210607,8998.00
20210608,8993.00
20210609,8835.00
20210610,8953.00
20210611,8999.00
20210614,8927.00
20210615,9227.00
20210616,9147.00
20210617,9184.00
20210618,9156.00
20210621,8972.00
20210622,8888.00
20210623,8802.00
20210624,9041.00
20210625,9102.00
20210628,8998.00
20210629,9069.00
20210630,9243.00
20210701,9233.00
20210702,9186.00
20210705,9225.00
20210706,9215.00
20210707,9069.00
20210708,9018.00
20210709,8869.00
20210712,9029.00
20210713,9049.00
20210714,9047.00
20210715,8852.00
20210716,8690.00
20210719,8591.00
20210720,8337.00
20210721,8359.00
20210726,8602.00
20210727,8922.00
20210728,8675.00
20210729,8735.00
20210730,8839.00
20210802,8685.00
20210803,8867.00
20210804,8719.00
20210805,8894.00
20210806,9023.00
20210810,9509.00
20210811,9420.00
20210812,9528.00
20210813,9276.00
20210816,9264.00
20210817,9086.00
20210818,8802.00
20210819,8896.00
20210820,8706.00
20210823,8811.00
20210824,8937.00
20210825,8945.00
20210826,9074.00
20210827,8967.00
20210830,9087.00
20210831,9110.00
20210901,9201.00
20210902,9288.00
20210903,9440.00
20210906,9621.00
20210907,9740.00
20210908,9485.00
20210909,9249.00
20210910,9363.00
20210913,9285.00
20210914,9210.00
20210915,9249.00
20210916,9126.00
20210917,9033.00
20210921,8581.00
20210922,8525.00
20210924,8911.00
20210927,8873.00
20210928,8933.00
20210929,8712.00
20210930,8697.00
20211001,8726.00
20211004,8816.00
20211005,8700.00
20211006,9038.00
20211007,9005.00
20211008,9256.00
20211011,9264.00
20211012,9529.00
20211013,9323.00
20211014,9353.00
20211015,9541.00
20211018,9800.00
20211019,10015.00
20211020,10169.00
20211021,10332.00
20211022,10101.00
20211025,10021.00
20211026,10294.00
20211027,10286.00
20211028,10036.00
20211029,10193.00
20211101,10252.00
20211102,10310.00
20211104,10620.00
20211105,10729.00
20211108,10805.00
20211109,11059.00
20211110,10789.00
20211111,10563.00
20211112,10684.00
20211115,10726.00
20211116,10718.00
20211117,10591.00
20211118,10533.00
20211119,10306.00
20211122,10472.00
20211124,10332.00
20211125,10361.00
20211126,10325.00
20211129,9868.00
20211130,10074.00
20211201,9940.00
20211202,9733.00
20211203,9730.00
20211206,9296.00
20211207,9345.00
20211208,9592.00
20211209,9620.00
20211210,9306.00
20211213,9277.00
20211214,9053.00
20211215,9071.00
20211216,9231.00
20211217,9079.00
20211220,8858.00
20211221,8758.00
20211222,9037.00
20211223,9141.00
20211224,9354.00
20211227,9341.00
20211228,9445.00
20211229,9339.00
20211230,9156.00
20220104,9213.00
20220105,9262.00
20220106,8929.00
20220107,8823.00
20220111,8691.00
20220112,8894.00
20220113,8960.00
20220114,8734.00
20220117,8777.00
20220118,8785.00
20220119,8486.00
20220120,8408.00
20220121,8359.00
20220124,7989.00
20220125,7838.00
20220126,7800.00
20220127,7726.00
20220128,7587.00
20220131,7740.00
20220201,7875.00
20220202,8051.00
20220203,7945.00
20220204,7911.00
20220207,8115.00
20220208,8241.00
20220209,8361.00
20220210,8534.00
20220214,8131.00
20220215,8018.00
20220216,8243.00
20220217,8186.00
20220218,7959.00
20220221,7847.00
20220222,7804.00
20220224,7557.00
20220225,7694.00
20220228,7868.00
20220301,8152.00
20220302,8103.00
20220303,8217.00
20220304,7956.00
20220307,7634.00
20220308,7422.00
20220309,7517.00
20220310,7866.00
20220311,7872.00
20220314,7770.00
20220315,7662.00
20220316,7748.00
20220317,8142.00
20220318,8333.00
20220322,8505.00
20220323,8835.00
20220324,8792.00
20220325,8983.00
20220328,8879.00
20220329,9170.00
20220330,9139.00
20220331,9013.00
20220401,8823.00
20220404,8873.00
20220405,8946.00
20220406,8809.00
20220407,8546.00
20220408,8454.00
20220411,8394.00
20220412,8282.00
20220413,8281.00
20220414,8477.00
20220415,8380.00
20220418,8341.00
20220419,8365.00
20220420,8591.00
20220421,8492.00
20220422,8292.00
20220425,8083.00
20220426,7980.00
20220427,7730.00
20220428,7780.00
20220502,7837.00
20220506,7739.00
20220509,7532.00
20220510,6990.00
20220511,6968.00
20220512,6568.00
20220513,6591.00
20220516,6880.00
20220517,6774.00
20220518,6963.00
20220519,6698.00
20220520,6757.00
20220523,6733.00
20220524,6749.00
20220525,6570.00
20220526,6681.00
20220527,6746.00
20220530,6921.00
20220531,6999.00
20220601,7137.00
20220602,6991.00
20220603,7124.00
20220606,7091.00
20220607,7156.00
20220608,7248.00
20220609,7287.00
20220610,7115.00
20220613,6887.00
20220614,6418.00
20220615,6442.00
20220616,6481.00
20220617,6201.00
20220620,6205.00
20220621,6275.00
20220622,6409.00
20220623,6277.00
20220624,6378.00
20220627,6552.00
20220628,6577.00
20220629,6506.00
20220630,6433.00
20220701,6234.00
20220704,6146.00
20220705,6229.00
20220706,6303.00
20220707,6243.00
20220708,6504.00
20220711,6561.00
20220712,6374.00
20220713,6318.00
20220714,6352.00
20220715,6322.00
20220719,6529.00
20220720,6796.00
20220721,6950.00
20220722,6944.00
20220725,6749.00
20220726,6701.00
20220727,6533.00
20220728,6687.00
20220729,6694.00
20220801,6673.00
20220802,6528.00
20220803,6700.00
20220804,6934.00
20220805,6942.00
20220808,7098.00
20220809,7189.00
20220810,7034.00
20220812,7215.00
20220815,7406.00
20220816,7380.00
20220817,7377.00
20220818,7206.00
20220819,7231.00
20220822,6934.00
20220823,6766.00
20220824,6815.00
20220825,6848.00
20220826,6881.00
20220829,6676.00
20220830,6659.00
20220831,6648.00
20220901,6650.00
20220902,6540.00
20220905,6524.00
20220906,6519.00
20220907,6464.00
20220908,6593.00
20220909,6720.00
20220912,6910.00
20220913,6983.00
20220914,6720.00
20220915,6651.00
20220916,6568.00
20220920,6388.00
20220921,6274.00
20220922,6246.00
20220926,5927.00
20220927,5904.00
20220928,5907.00
20220929,6043.00
20220930,5906.00
20221003,5912.00
20221004,6056.00
20221005,6288.00
20221006,6275.00
20221007,6207.00
20221011,5934.00
20221012,5834.00
20221013,5843.00
20221014,5954.00
20221017,5845.00
20221018,6009.00
20221019,5976.00
20221020,5889.00
20221021,5878.00
20221024,5926.00
20221025,5946.00
20221026,6137.00
20221027,6058.00
20221028,5916.00
20221031,6054.00
20221101,5963.00
20221102,5913.00
20221104,5708.00
20221107,5838.00
20221108,5848.00
20221109,5704.00
20221110,5542.00
20221111,5623.00
20221114,5756.00
20221115,5738.00
20221116,5780.00
20221117,5692.00
20221118,5659.00
20221121,5611.00
20221122,5547.00
20221124,5642.00
20221125,5669.00
20221128,5630.00
20221129,5502.00
20221130,5515.00
20221201,5621.00
20221202,5586.00
20221205,5562.00
20221206,5533.00
20221207,5460.00
20221208,5386.00
20221209,5461.00
20221212,5465.00
20221213,5510.00
20221214,5467.00
20221215,5473.00
20221216,5361.00
20221219,5269.00
20221220,5160.00
20221221,5094.00
20221222,5151.00
20221223,5131.00
20221226,5091.00
20221227,5130.00
20221228,5091.00
20221229,5055.00
20221230,5074.00
20230104,5038.00
20230105,5204.00
20230106,5205.00
20230110,5398.00
20230111,5513.00
20230112,5536.00
20230113,5619.00
20230116,5601.00
20230117,5637.00
20230118,5801.00
20230119,5601.00
20230120,5590.00
20230123,5751.00
20230124,5902.00
20230125,5859.00
20230126,5827.00
20230127,5871.00
20230130,5939.00
20230131,5848.00
20230201,5855.00
20230202,5993.00
20230203,6293.00
20230206,6300.00
20230207,6214.00
20230208,6188.00
20230209,6178.00
20230210,6018.00
20230213,5912.00
20230214,5942.00
20230215,6039.00
20230216,6251.00
20230217,6115.00
20230220,6120.00
20230221,6122.00
20230222,5980.00
20230224,5943.00
20230227,5887.00
20230228,5906.00
20230301,5956.00
20230302,5926.00
20230303,5872.00
20230306,5892.00
20230307,5898.00
20230308,5834.00
20230309,5843.00
20230310,5599.00
20230313,5420.00
20230314,5447.00
20230315,5496.00
20230316,5410.00
20230317,5527.00
20230320,5566.00
20230322,5743.00
20230323,5599.00
20230324,5549.00
20230327,5512.00
20230328,5456.00
20230329,5506.00
20230330,5641.00
20230331,5702.00
20230403,5790.00
20230404,5744.00
20230405,5681.00
20230406,5587.00
20230407,5613.00
20230410,5651.00
20230411,5752.00
20230412,5862.00
20230413,5800.00
20230414,5897.00
20230417,5968.00
20230418,5961.00
20230419,5987.00
20230420,5898.00
20230421,5768.00
20230424,5708.00
20230425,5671.00
20230426,5545.00
20230427,5567.00
20230428,5711.00
20230501,5847.00
20230502,5753.00
20230508,5757.00
20230509,5753.00
20230510,5757.00
20230511,5792.00
20230512,5646.00
20230515,5673.00
20230516,5764.00
20230517,5726.00
20230518,5877.00
20230519,5891.00
20230522,5884.00
20230523,5983.00
20230524,5916.00
20230525,5878.00
20230526,5868.00
20230529,5962.00
20230530,5961.00
20230531,6005.00
20230601,5976.00
20230602,6028.00
20230605,6127.00
20230606,6010.00
20230607,6042.00
20230608,5990.00
20230609,5995.00
20230612,6004.00
20230613,6044.00
20230614,6151.00
20230615,6217.00
20230616,6226.00
20230619,6290.00
20230620,6279.00
20230621,6311.00
20230622,6344.00
20230623,6322.00
20230626,6309.00
20230627,6212.00
20230628,6377.00
20230629,6374.00
20230630,6443.00
20230703,6487.00
20230704,6691.00
20230705,6689.00
20230706,6657.00
20230707,6579.00
20230710,6613.00
20230711,6684.00
20230712,6719.00
20230713,6765.00
20230714,7048.00
20230718,6979.00
20230719,6974.00
20230720,7043.00
20230721,6915.00
20230724,6970.00
20230725,6894.00
20230726,6905.00
20230727,6922.00
20230728,6847.00
20230731,7002.00
20230801,7086.00
20230802,7047.00
20230803,6862.00
20230804,6804.00
20230807,6658.00
20230808,6704.00
20230809,6694.00
20230810,6649.00
20230814,6673.00
20230815,6654.00
20230816,6520.00
20230817,6483.00
20230818,6279.00
20230821,6194.00
20230822,6224.00
20230823,6180.00
20230824,6286.00
20230825,6201.00
20230828,6210.00
20230829,6233.00
20230830,6477.00
20230831,6464.00
20230901,6378.00
20230904,6415.00
20230905,6431.00
20230906,6459.00
20230907,6435.00
20230908,6389.00
20230911,6375.00
20230912,6348.00
20230913,6402.00
20230914,6407.00
20230915,6540.00
20230919,6484.00
20230920,6405.00
20230921,6335.00
20230922,6188.00
20230925,6186.00
20230926,6185.00
20230927,6102.00
20230928,6122.00
20230929,6183.00
20231002,6179.00
20231003,6166.00
20231004,5982.00
20231005,6087.00
20231006,6098.00
20231010,6258.00
20231011,6266.00
20231012,6279.00
20231013,6217.00
20231016,6130.00
20231017,6233.00
20231018,6281.00
20231019,6147.00
20231020,6100.00
20231023,6068.00
20231024,6152.00
20231025,6332.00
20231026,6244.00
20231027,6148.00
20231030,6086.00
20231031,6173.00
20231101,6290.00
20231102,6313.00
20231106,6589.00
20231107,6592.00
20231108,6616.00
20231109,6581.00
20231110,6595.00
20231113,6628.00
20231114,6576.00
20231115,6648.00
20231116,6861.00
20231117,6754.00
20231120,6761.00
20231121,6861.00
20231122,6825.00
20231124,6943.00
20231127,7038.00
20231128,6972.00
20231129,7153.00
20231130,7236.00
20231201,7185.00
20231204,7445.00
20231205,7691.00
20231206,7794.00
20231207,7728.00
20231208,7596.00
20231211,7982.00
20231212,7640.00
20231213,7664.00
20231214,7870.00
20231215,8019.00
20231218,7932.00
20231219,8029.00
20231220,8119.00
20231221,8063.00
20231222,8212.00
20231225,8411.00
20231226,8419.00
20231227,8506.00
20231228,8893.00
20231229,8811.00
20240104,8117.00
20240105,8304.00
20240109,8313.00
20240110,8236.00
20240111,8280.00
20240112,7973.00
20240115,7724.00
20240116,7734.00
20240117,7671.00
20240118,7609.00
20240119,7493.00
20240122,7604.00
20240123,7617.00
20240124,7598.00
20240125,7542.00
20240126,7583.00
20240129,7816.00
20240130,7917.00
20240131,7872.00
20240201,7655.00
20240202,7737.00
20240205,7858.00
20240206,7619.00
20240207,7718.00
20240208,7845.00
20240209,8261.00
20240213,9136.00
20240214,8988.00
20240215,9533.00
20240216,9500.00
20240219,9543.00
20240220,9542.00
20240221,9308.00
20240222,9062.00
20240226,9124.00
20240227,9850.00
20240228,9957.00
20240229,9762.00
20240301,9556.00
20240304,9731.00
20240305,9845.00
20240306,9341.00
20240307,9685.00
20240308,9712.00
20240311,9952.00
20240312,9671.00
20240313,9773.00
20240314,9953.00
20240315,9680.00
20240318,9964.00
20240319,9791.00
20240321,10364.00
20240322,10534.00
20240325,10256.00
20240326,10861.00
20240327,10794.00
20240328,10821.00
20240329,10627.00
20240401,10612.00
20240402,10309.00
20240403,10006.00
20240404,10031.00
20240405,9860.00
20240408,9754.00
20240409,9872.00
20240410,9734.00
20240411,9831.00
20240412,9895.00
20240415,9561.00
20240416,9238.00
20240417,9028.00
20240418,9003.00
20240419,9125.00
20240422,9177.00
20240423,9643.00
20240424,9930.00
20240425,9792.00
20240426,9712.00
20240430,9658.00
20240501,9216.00
20240502,9029.00
20240507,9560.00
20240508,9368.00
20240509,9363.00
20240510,9444.00
20240513,9198.00
20240514,9248.00
20240515,9360.00
20240516,9660.00
