20181023,9996.00
20181024,10043.00
20181025,9665.00
20181026,9760.00
20181029,9629.00
20181030,9548.00
20181031,9658.00
20181101,9745.00
20181102,10023.00
20181105,10006.00
20181106,9977.00
20181107,10031.00
20181108,10315.00
20181109,10277.00
20181112,10146.00
20181113,9851.00
20181114,9788.00
20181115,9639.00
20181116,9781.00
20181119,9874.00
20181120,9604.00
20181121,9532.00
20181122,9562.00
20181126,9583.00
20181127,9732.00
20181128,9724.00
20181129,10018.00
20181130,10023.00
20181203,10116.00
20181204,10233.00
20181205,9896.00
20181206,9883.00
20181207,9864.00
20181210,9579.00
20181211,9645.00
20181212,9699.00
20181213,9802.00
20181214,9704.00
20181217,9521.00
20181218,9313.00
20181219,9244.00
20181220,9092.00
20181221,8886.00
20181225,8516.00
20181226,8515.00
20181227,8937.00
20181228,8989.00
20190104,8860.00
20190107,9190.00
20190108,9385.00
20190109,9445.00
20190110,9513.00
20190111,9584.00
20190115,9465.00
20190116,9685.00
20190117,9682.00
20190118,9782.00
20190121,9900.00
20190122,9896.00
20190123,9770.00
20190124,9767.00
20190125,9802.00
20190128,9881.00
20190129,9737.00
20190130,9734.00
20190131,9872.00
20190201,10005.00
20190204,10034.00
20190205,10042.00
20190206,10045.00
20190207,10039.00
20190208,9910.00
20190212,9996.00
20190213,10141.00
20190214,10153.00
20190215,10160.00
20190218,10301.00
20190219,10306.00
20190220,10243.00
20190221,10219.00
20190222,10087.00
20190225,10160.00
20190226,10320.00
20190227,10284.00
20190228,10337.00
20190301,10288.00
20190304,10456.00
20190305,10323.00
20190306,10315.00
20190307,10141.00
20190308,10028.00
20190311,10000.00
20190312,10178.00
20190313,10257.00
20190314,10375.00
20190315,10351.00
20190318,10435.00
20190319,10426.00
20190320,10470.00
20190322,10425.00
20190325,10176.00
20190326,10172.00
20190327,10258.00
20190328,10150.00
20190329,10202.00
20190401,10344.00
20190402,10332.00
20190403,10360.00
20190404,10385.00
20190405,10340.00
20190408,10429.00
20190409,10427.00
20190410,10376.00
20190411,10448.00
20190412,10309.00
20190415,10241.00
20190416,10228.00
20190417,10080.00
20190418,9706.00
20190419,9722.00
20190422,9720.00
20190423,9749.00
20190424,9873.00
20190425,9823.00
20190426,9926.00
20190507,10112.00
20190508,9869.00
20190509,9893.00
20190510,9887.00
20190513,9871.00
20190514,9630.00
20190515,9692.00
20190516,9724.00
20190517,9816.00
20190520,9759.00
20190521,9695.00
20190522,9808.00
20190523,9844.00
20190524,9746.00
20190527,9778.00
20190528,9779.00
20190529,9663.00
20190530,9567.00
20190531,9644.00
20190603,9556.00
20190604,9529.00
20190605,9715.00
20190606,9786.00
20190607,9807.00
20190610,9936.00
20190611,9959.00
20190612,9926.00
20190613,9952.00
20190614,9980.00
20190617,9914.00
20190618,10010.00
20190619,10078.00
20190620,10175.00
20190621,10231.00
20190624,10253.00
20190625,10123.00
20190626,10093.00
20190627,9972.00
20190628,10080.00
20190701,10166.00
20190702,10232.00
20190703,10233.00
20190704,10316.00
20190705,10314.00
20190708,10251.00
20190709,10182.00
20190710,10238.00
20190711,10246.00
20190712,10276.00
20190716,10211.00
20190717,10140.00
20190718,10192.00
20190719,10269.00
20190722,10137.00
20190723,10147.00
20190724,10200.00
20190725,10259.00
20190726,10125.00
20190729,10210.00
20190730,10218.00
20190731,10249.00
20190801,10129.00
20190802,10097.00
20190805,10012.00
20190806,9755.00
20190807,9904.00
20190808,9929.00
20190809,10114.00
20190813,9949.00
20190814,10059.00
20190815,9792.00
20190816,9820.00
20190819,9952.00
20190820,10031.00
20190821,9951.00
20190822,10001.00
20190823,9931.00
20190826,9704.00
20190827,9776.00
20190828,9722.00
20190829,9791.00
20190830,9877.00
20190902,9850.00
20190903,9856.00
20190904,9704.00
20190905,9730.00
20190906,9858.00
20190909,9869.00
20190910,9722.00
20190911,9779.00
20190912,9928.00
20190913,9945.00
20190917,9943.00
20190918,9998.00
20190919,9963.00
20190920,9983.00
20190924,10011.00
20190925,9895.00
20190926,9863.00
20190927,9745.00
20190930,9647.00
20191001,9732.00
20191002,9581.00
20191003,9443.00
20191004,9564.00
20191007,9687.00
20191008,9652.00
20191009,9438.00
20191010,9539.00
20191011,9599.00
20191015,9687.00
20191016,9855.00
20191017,9802.00
20191018,9869.00
20191021,9875.00
20191023,9896.00
20191024,9946.00
20191025,9974.00
20191028,9975.00
20191029,10078.00
20191030,10133.00
20191031,10170.00
20191101,10155.00
20191105,10176.00
20191106,10131.00
20191107,10145.00
20191108,10173.00
20191111,10247.00
20191112,10196.00
20191113,10257.00
20191114,10277.00
20191115,10233.00
20191118,10460.00
20191119,10392.00
20191120,10492.00
20191121,10496.00
20191122,10513.00
20191125,10534.00
20191126,10704.00
20191127,10726.00
20191128,10768.00
20191129,10771.00
20191202,10742.00
20191203,10651.00
20191204,10650.00
20191205,10714.00
20191206,10604.00
20191209,10670.00
20191210,10560.00
20191211,10585.00
20191212,10582.00
20191213,10669.00
20191216,10679.00
20191217,10779.00
20191218,10744.00
20191219,10723.00
20191220,10740.00
20191223,10821.00
20191224,10871.00
20191225,10883.00
20191226,10885.00
20191227,10855.00
20191230,10843.00
20200106,10728.00
20200107,10797.00
20200108,10777.00
20200109,10847.00
20200110,10919.00
20200114,10845.00
20200115,10917.00
20200116,10971.00
20200117,11023.00
20200120,11045.00
20200121,11044.00
20200122,11042.00
20200123,11055.00
20200124,10957.00
20200127,10755.00
20200128,10644.00
20200129,10736.00
20200130,10729.00
20200131,10665.00
20200203,10438.00
20200204,10519.00
20200205,10744.00
20200206,10958.00
20200207,11040.00
20200210,10942.00
20200212,11078.00
20200213,11106.00
20200214,11071.00
20200217,11106.00
20200218,11110.00
20200219,11121.00
20200220,11185.00
20200221,11120.00
20200225,10734.00
20200226,10456.00
20200227,10453.00
20200228,10085.00
20200302,9972.00
20200303,10367.00
20200304,10139.00
20200305,10621.00
20200306,10399.00
20200309,10316.00
20200310,9784.00
20200311,10035.00
20200312,9719.00
20200313,8959.00
20200316,9468.00
20200317,8580.00
20200318,9050.00
20200319,8792.00
20200323,8535.00
20200324,8262.00
20200325,8893.00
20200326,8976.00
20200327,9536.00
20200330,9367.00
20200331,9686.00
20200401,9669.00
20200402,9277.00
20200403,9511.00
20200406,9428.00
20200407,9884.00
20200408,9785.00
20200409,10107.00
20200410,10196.00
20200413,10192.00
20200414,10094.00
20200415,10388.00
20200416,10329.00
20200417,10607.00
20200420,10898.00
20200421,10895.00
20200422,10567.00
20200423,10704.00
20200424,10772.00
20200427,10911.00
20200428,10984.00
20200430,10805.00
20200501,10753.00
20200507,10818.00
20200508,10879.00
20200511,10921.00
20200512,11147.00
20200513,10981.00
20200514,10836.00
20200515,10868.00
20200518,10958.00
20200519,11062.00
20200520,10929.00
20200521,11067.00
20200522,10937.00
20200525,11002.00
20200526,11009.00
20200527,10959.00
20200528,11053.00
20200529,11190.00
20200601,11312.00
20200602,11272.00
20200603,11365.00
20200604,11347.00
20200605,11175.00
20200608,11376.00
20200609,11459.00
20200610,11353.00
20200611,11366.00
20200612,10769.00
20200615,10855.00
20200616,10960.00
20200617,11133.00
20200618,11199.00
20200619,11162.00
20200622,11301.00
20200623,11309.00
20200624,11368.00
20200625,11053.00
20200626,11183.00
20200629,10996.00
20200630,11031.00
20200701,11226.00
20200702,11282.00
20200703,11365.00
20200706,11362.00
20200707,11478.00
20200708,11444.00
20200709,11517.00
20200710,11465.00
20200713,11437.00
20200714,11376.00
20200715,11584.00
20200716,11789.00
20200717,11725.00
20200720,11926.00
20200721,12016.00
20200722,11943.00
20200727,11755.00
20200728,11886.00
20200729,11817.00
20200730,11950.00
20200731,11922.00
20200803,11836.00
20200804,12009.00
20200805,11978.00
20200806,11962.00
20200807,11996.00
20200811,11883.00
20200812,11790.00
20200813,11914.00
20200814,11937.00
20200817,11865.00
20200818,11984.00
20200819,11999.00
20200820,11950.00
20200821,11928.00
20200824,11908.00
20200825,11812.00
20200826,11908.00
20200827,11889.00
20200828,12009.00
20200831,12022.00
20200901,12115.00
20200902,12054.00
20200903,12284.00
20200904,11907.00
20200907,11769.00
20200908,11774.00
20200909,11585.00
20200910,11806.00
20200911,11617.00
20200914,11625.00
20200915,11869.00
20200916,11924.00
20200917,11866.00
20200918,11820.00
20200923,11690.00
20200924,11582.00
20200925,11473.00
20200928,11718.00
20200929,11806.00
20200930,11828.00
20201001,11948.00
20201002,11945.00
20201005,11811.00
20201006,12056.00
20201007,11920.00
20201008,12182.00
20201009,12268.00
20201012,12396.00
20201013,12512.00
20201014,12465.00
20201015,12372.00
20201016,12231.00
20201019,12332.00
20201020,12140.00
20201021,12102.00
20201022,11961.00
20201023,12053.00
20201026,12084.00
20201027,11959.00
20201028,11985.00
20201029,11655.00
20201030,11614.00
20201102,11470.00
20201104,11787.00
20201105,12394.00
20201106,12436.00
20201109,12423.00
20201110,12313.00
20201111,12253.00
20201112,12293.00
20201113,12299.00
20201116,12405.00
20201117,12394.00
20201118,12274.00
20201119,12040.00
20201120,12066.00
20201124,12057.00
20201125,12061.00
20201126,12009.00
20201127,12014.00
20201130,12132.00
20201201,12137.00
20201202,12199.00
20201203,12228.00
20201204,12243.00
20201207,12388.00
20201208,12316.00
20201209,12339.00
20201210,12237.00
20201211,12296.00
20201214,12281.00
20201215,12369.00
20201216,12553.00
20201217,12513.00
20201218,12685.00
20201221,12772.00
20201222,12737.00
20201223,12834.00
20201224,12813.00
20201225,12824.00
20201228,12821.00
20201229,12795.00
20201230,12766.00
20210104,12847.00
20210105,12711.00
20210106,12766.00
20210107,12857.00
20210108,13095.00
20210112,13259.00
20210113,13185.00
20210114,13201.00
20210115,13202.00
20210118,13225.00
20210119,13224.00
20210120,13333.00
20210121,13464.00
20210122,13385.00
20210125,13359.00
20210126,13470.00
20210127,13306.00
20210128,12905.00
20210129,13017.00
20210201,12926.00
20210202,13045.00
20210203,13225.00
20210204,13092.00
20210205,13191.00
20210208,13287.00
20210209,13384.00
20210210,13411.00
20210212,13500.00
20210215,13586.00
20210216,13587.00
20210217,13436.00
20210218,13434.00
20210219,13309.00
20210222,13223.00
20210224,13000.00
20210225,13070.00
20210226,12822.00
20210301,12782.00
20210302,12975.00
20210303,12895.00
20210304,12532.00
20210305,12230.00
20210308,12430.00
20210309,12246.00
20210310,12488.00
20210311,12488.00
20210312,12712.00
20210315,12676.00
20210316,12788.00
20210317,12732.00
20210318,12715.00
20210319,12521.00
20210322,12653.00
20210323,12803.00
20210324,12574.00
20210325,12424.00
20210326,12465.00
20210329,12655.00
20210330,12606.00
20210331,12560.00
20210401,12717.00
20210402,12748.00
20210405,12746.00
20210406,12857.00
20210407,12814.00
20210408,12718.00
20210409,12788.00
20210412,12875.00
20210413,12813.00
20210414,12950.00
20210415,12959.00
20210416,13174.00
20210419,13216.00
20210420,13160.00
20210421,13171.00
20210422,13459.00
20210423,13439.00
20210426,13556.00
20210427,13603.00
20210428,13556.00
20210430,13500.00
20210506,13238.00
20210507,13176.00
20210510,13279.00
20210511,13170.00
20210512,13123.00
20210513,12942.00
20210514,12989.00
20210517,13140.00
20210518,13079.00
20210519,13151.00
20210520,13085.00
20210521,13308.00
20210524,13312.00
20210525,13340.00
20210526,13371.00
20210527,13327.00
20210528,13339.00
20210531,13426.00
20210601,13428.00
20210602,13242.00
20210603,13179.00
20210604,13182.00
20210607,13296.00
20210608,13509.00
20210609,13537.00
20210610,13671.00
20210611,13926.00
20210614,13904.00
20210615,13968.00
20210616,13860.00
20210617,13803.00
20210618,13945.00
20210621,13867.00
20210622,13990.00
20210623,14013.00
20210624,14015.00
20210625,14026.00
20210628,14120.00
20210629,14145.00
20210630,14155.00
20210701,14146.00
20210702,14266.00
20210705,14343.00
20210706,14343.00
20210707,14348.00
20210708,14409.00
20210709,14344.00
20210712,14393.00
20210713,14353.00
20210714,14303.00
20210715,14190.00
20210716,14161.00
20210719,14239.00
20210720,14132.00
20210721,14314.00
20210726,14533.00
20210727,14342.00
20210728,14347.00
20210729,14482.00
20210730,14531.00
20210802,14550.00
20210803,14566.00
20210804,14698.00
20210805,14677.00
20210806,14797.00
20210810,14715.00
20210811,14587.00
20210812,14507.00
20210813,14570.00
20210816,14619.00
20210817,14700.00
20210818,14830.00
20210819,14679.00
20210820,14708.00
20210823,14817.00
20210824,14861.00
20210825,14928.00
20210826,14906.00
20210827,14823.00
20210830,14860.00
20210831,14977.00
20210901,14962.00
20210902,15044.00
20210903,15147.00
20210906,15125.00
20210907,15137.00
20210908,15033.00
20210909,14980.00
20210910,14818.00
20210913,14738.00
20210914,14610.00
20210915,14630.00
20210916,14709.00
20210917,14708.00
20210921,14493.00
20210922,14529.00
20210924,14664.00
20210927,14556.00
20210928,14324.00
20210929,13985.00
20210930,14003.00
20211001,13946.00
20211004,13922.00
20211005,13645.00
20211006,13740.00
20211007,13793.00
20211008,13985.00
20211011,13867.00
20211012,13787.00
20211013,13781.00
20211014,13812.00
20211015,14033.00
20211018,14066.00
20211019,13955.00
20211020,14134.00
20211021,14245.00
20211022,14323.00
20211025,14340.00
20211026,14382.00
20211027,14435.00
20211028,14262.00
20211029,14407.00
20211101,14548.00
20211102,14581.00
20211104,14716.00
20211105,14737.00
20211108,14595.00
20211109,14660.00
20211110,14608.00
20211111,14468.00
20211112,14402.00
20211115,14452.00
20211116,14382.00
20211117,14466.00
20211118,14422.00
20211119,14337.00
20211122,14260.00
20211124,13982.00
20211125,14064.00
20211126,14066.00
20211129,13891.00
20211130,13920.00
20211201,13711.00
20211202,13623.00
20211203,13747.00
20211206,13558.00
20211207,13688.00
20211208,13983.00
20211209,14150.00
20211210,14075.00
20211213,14064.00
20211214,14147.00
20211215,13975.00
20211216,14198.00
20211217,14112.00
20211220,14216.00
20211221,14113.00
20211222,14348.00
20211223,14531.00
20211224,14612.00
20211227,14608.00
20211228,14652.00
20211229,14593.00
20211230,14683.00
20220104,14545.00
20220105,14298.00
20220106,13917.00
20220107,13785.00
20220111,13658.00
20220112,13830.00
20220113,13696.00
20220114,13378.00
20220117,13364.00
20220118,13368.00
20220119,13040.00
20220120,13006.00
20220121,12959.00
20220124,12765.00
20220125,12773.00
20220126,12544.00
20220127,12447.00
20220128,12370.00
20220131,12706.00
20220201,12976.00
20220202,13073.00
20220203,13191.00
20220204,13038.00
20220207,13079.00
20220208,13083.00
20220209,13144.00
20220210,13367.00
20220214,12980.00
20220215,12834.00
20220216,13034.00
20220217,12997.00
20220218,12686.00
20220221,12540.00
20220222,12533.00
20220224,12387.00
20220225,12633.00
20220228,12936.00
20220301,12889.00
20220302,12854.00
20220303,12973.00
20220304,12866.00
20220307,12837.00
20220308,12576.00
20220309,12290.00
20220310,12608.00
20220311,12534.00
20220314,12353.00
20220315,12316.00
20220316,12550.00
20220317,12861.00
20220318,13120.00
20220322,13206.00
20220323,13323.00
20220324,13026.00
20220325,13220.00
20220328,13243.00
20220329,13356.00
20220330,13564.00
20220331,13540.00
20220401,13440.00
20220404,13639.00
20220405,13610.00
20220406,13570.00
20220407,13614.00
20220408,13817.00
20220411,13829.00
20220412,13517.00
20220413,13398.00
20220414,13590.00
20220415,13454.00
20220418,13452.00
20220419,13259.00
20220420,13506.00
20220421,13667.00
20220422,13427.00
20220425,12930.00
20220426,12991.00
20220427,12627.00
20220428,12523.00
20220502,12291.00
20220506,12113.00
20220509,11851.00
20220510,11308.00
20220511,11422.00
20220512,11205.00
20220513,11328.00
20220516,11621.00
20220517,11607.00
20220518,11837.00
20220519,11471.00
20220520,11547.00
20220523,11664.00
20220524,11772.00
20220525,11715.00
20220526,11756.00
20220527,11838.00
20220530,12041.00
20220531,12048.00
20220601,11859.00
20220602,11668.00
20220603,11897.00
20220606,11726.00
20220607,11678.00
20220608,11856.00
20220609,11800.00
20220610,11512.00
20220613,11278.00
20220614,10894.00
20220615,10789.00
20220616,10959.00
20220617,10752.00
20220620,10887.00
20220621,10889.00
20220622,11140.00
20220623,11262.00
20220624,11584.00
20220627,11795.00
20220628,11806.00
20220629,11561.00
20220630,11651.00
20220701,11574.00
20220704,11748.00
20220705,11755.00
20220706,11776.00
20220707,11808.00
20220708,11941.00
20220711,11944.00
20220712,11839.00
20220713,11699.00
20220714,11591.00
20220715,11557.00
20220719,11585.00
20220720,11864.00
20220721,11839.00
20220722,12023.00
20220725,11861.00
20220726,11875.00
20220727,11923.00
20220728,12079.00
20220729,12172.00
20220801,12082.00
20220802,11984.00
20220803,12059.00
20220804,12335.00
20220805,12303.00
20220808,12337.00
20220809,12396.00
20220810,12271.00
20220812,12406.00
20220815,12545.00
20220816,12617.00
20220817,12504.00
20220818,12354.00
20220819,12275.00
20220822,12229.00
20220823,12042.00
20220824,11904.00
20220825,12002.00
20220826,12113.00
20220829,11728.00
20220830,11601.00
20220831,11530.00
20220901,11497.00
20220902,11623.00
20220905,11453.00
20220906,11446.00
20220907,11414.00
20220908,11699.00
20220909,12068.00
20220912,12196.00
20220913,12255.00
20220914,11863.00
20220915,11894.00
20220916,11974.00
20220920,11778.00
20220921,11661.00
20220922,11440.00
20220926,11312.00
20220927,11191.00
20220928,11230.00
20220929,11557.00
20220930,11417.00
20221003,11302.00
20221004,11511.00
20221005,11840.00
20221006,11879.00
20221007,11768.00
20221011,11278.00
20221012,11285.00
20221013,11258.00
20221014,11491.00
20221017,11315.00
20221018,11568.00
20221019,11630.00
20221020,11422.00
20221021,11282.00
20221024,11497.00
20221025,11653.00
20221026,11784.00
20221027,11892.00
20221028,11778.00
20221031,12033.00
20221101,12028.00
20221102,12096.00
20221104,11836.00
20221107,11909.00
20221108,11989.00
20221109,12031.00
20221110,11912.00
20221111,12333.00
20221114,12274.00
20221115,12158.00
20221116,12246.00
20221117,12204.00
20221118,12115.00
20221121,12213.00
20221122,12167.00
20221124,12297.00
20221125,12297.00
20221128,12339.00
20221129,12257.00
20221130,12203.00
20221201,12575.00
20221202,12616.00
20221205,12649.00
20221206,12462.00
20221207,12321.00
20221208,12399.00
20221209,12524.00
20221212,12364.00
20221213,12489.00
20221214,12549.00
20221215,12522.00
20221216,12245.00
20221219,12076.00
20221220,11941.00
20221221,11954.00
20221222,12079.00
20221223,12041.00
20221226,11975.00
20221227,11974.00
20221228,11886.00
20221229,11826.00
20221230,12019.00
20230104,11904.00
20230105,11996.00
20230106,11856.00
20230110,11772.00
20230111,11950.00
20230112,11979.00
20230113,11985.00
20230116,12042.00
20230117,12045.00
20230118,12039.00
20230119,11908.00
20230120,11894.00
20230123,11992.00
20230124,12056.00
20230125,11987.00
20230126,11933.00
20230127,11993.00
20230130,11966.00
20230131,11828.00
20230201,11975.00
20230202,12048.00
20230203,12061.00
20230206,12051.00
20230207,11944.00
20230208,12033.00
20230209,11895.00
20230210,11773.00
20230213,11829.00
20230214,11936.00
20230215,11868.00
20230216,11879.00
20230217,11743.00
20230220,11821.00
20230221,11820.00
20230222,11595.00
20230224,11593.00
20230227,11429.00
20230228,11407.00
20230301,11382.00
20230302,11370.00
20230303,11428.00
20230306,11578.00
20230307,11476.00
20230308,11302.00
20230309,11230.00
20230310,11099.00
20230313,10953.00
20230314,11121.00
20230315,11263.00
20230316,11237.00
20230317,11347.00
20230320,11209.00
20230322,11408.00
20230323,11229.00
20230324,11265.00
20230327,11387.00
20230328,11414.00
20230329,11356.00
20230330,11423.00
20230331,11440.00
20230403,11577.00
20230404,11588.00
20230405,11576.00
20230406,11700.00
20230407,11777.00
20230410,11773.00
20230411,11737.00
20230412,11780.00
20230413,11780.00
20230414,11962.00
20230417,11903.00
20230418,11936.00
20230419,11877.00
20230420,11988.00
20230421,11918.00
20230424,12015.00
20230425,12027.00
20230426,11851.00
20230427,11715.00
20230428,11778.00
20230501,11874.00
20230502,11991.00
20230508,12020.00
20230509,11976.00
20230510,11915.00
20230511,11955.00
20230512,11919.00
20230515,11899.00
20230516,11928.00
20230517,11779.00
20230518,11776.00
20230519,11750.00
20230522,11794.00
20230523,11818.00
20230524,11656.00
20230525,11581.00
20230526,11433.00
20230529,11459.00
20230530,11457.00
20230531,11377.00
20230601,11446.00
20230602,11574.00
20230605,11742.00
20230606,11768.00
20230607,11726.00
20230608,11621.00
20230609,11680.00
20230612,11698.00
20230613,11779.00
20230614,11862.00
20230615,11787.00
20230616,11973.00
20230619,11928.00
20230620,11923.00
20230621,11923.00
20230622,11891.00
20230623,11922.00
20230626,11836.00
20230627,11778.00
20230628,11721.00
20230629,11722.00
20230630,11772.00
20230703,11853.00
20230704,11749.00
20230705,11747.00
20230706,11729.00
20230707,11613.00
20230710,11500.00
20230711,11650.00
20230712,11662.00
20230713,11652.00
20230714,11658.00
20230718,11835.00
20230719,11911.00
20230720,11929.00
20230721,12013.00
20230724,12121.00
20230725,12000.00
20230726,12006.00
20230727,11997.00
20230728,11858.00
20230731,11958.00
20230801,11887.00
20230802,11795.00
20230803,11700.00
20230804,11622.00
20230807,11568.00
20230808,11567.00
20230809,11598.00
20230810,11577.00
20230814,11606.00
20230815,11653.00
20230816,11618.00
20230817,11482.00
20230818,11359.00
20230821,11346.00
20230822,11394.00
20230823,11381.00
20230824,11399.00
20230825,11301.00
20230828,11397.00
20230829,11425.00
20230830,11546.00
20230831,11579.00
20230901,11484.00
20230904,11526.00
20230905,11522.00
20230906,11437.00
20230907,11441.00
20230908,11427.00
20230911,11404.00
20230912,11515.00
20230913,11484.00
20230914,11439.00
20230915,11411.00
20230919,11218.00
20230920,11225.00
20230921,11185.00
20230922,11026.00
20230925,10986.00
20230926,11017.00
20230927,10926.00
20230928,10897.00
20230929,10955.00
20231002,10884.00
20231003,10842.00
20231004,10697.00
20231005,10715.00
20231006,10811.00
20231010,10931.00
20231011,11028.00
20231012,10921.00
20231013,10740.00
20231016,10810.00
20231017,10872.00
20231018,10876.00
20231019,10759.00
20231020,10619.00
20231023,10561.00
20231024,10497.00
20231025,10569.00
20231026,10415.00
20231027,10270.00
20231030,10118.00
20231031,10168.00
20231101,10267.00
20231102,10328.00
20231106,10644.00
20231107,10681.00
20231108,10704.00
20231109,10648.00
20231110,10370.00
20231113,10395.00
20231114,10505.00
20231115,10686.00
20231116,10669.00
20231117,10704.00
20231120,10722.00
20231121,10805.00
20231122,10792.00
20231124,10866.00
20231127,10919.00
20231128,10839.00
20231129,10760.00
20231130,10813.00
20231201,10904.00
20231204,10984.00
20231205,11033.00
20231206,10996.00
20231207,11071.00
20231208,11101.00
20231211,11102.00
20231212,11154.00
20231213,11209.00
20231214,11492.00
20231215,11510.00
20231218,11408.00
20231219,11393.00
20231220,11495.00
20231221,11224.00
20231222,11389.00
20231225,11483.00
20231226,11481.00
20231227,11537.00
20231228,11606.00
20231229,11620.00
20240104,11580.00
20240105,11637.00
20240109,11763.00
20240110,11759.00
20240111,11827.00
20240112,11806.00
20240115,11770.00
20240116,11768.00
20240117,11699.00
20240118,11627.00
20240119,11622.00
20240122,11629.00
20240123,11671.00
20240124,11674.00
20240125,11563.00
20240126,11551.00
20240129,11584.00
20240130,11712.00
20240131,11671.00
20240201,11660.00
20240202,11784.00
20240205,11730.00
20240206,11788.00
20240207,11905.00
20240208,11919.00
20240209,11933.00
20240213,11985.00
20240214,11784.00
20240215,11924.00
20240216,12015.00
20240219,12020.00
20240220,12021.00
20240221,11974.00
20240222,11985.00
20240226,12148.00
20240227,12137.00
20240228,12175.00
20240229,12057.00
20240301,11938.00
20240304,12096.00
20240305,12089.00
20240306,11952.00
20240307,11983.00
20240308,12108.00
20240311,12075.00
20240312,12014.00
20240313,12071.00
20240314,12010.00
20240315,11915.00
20240318,11862.00
20240319,11835.00
20240321,11878.00
20240322,11911.00
20240325,11855.00
20240326,11814.00
20240327,11862.00
20240328,11965.00
20240329,11965.00
20240401,11956.00
20240402,11863.00
20240403,11624.00
20240404,11623.00
20240405,11485.00
20240408,11587.00
20240409,11577.00
20240410,11634.00
20240411,11481.00
20240412,11454.00
20240415,11241.00
20240416,11162.00
20240417,11157.00
20240418,11105.00
20240419,11073.00
20240422,11046.00
20240423,11103.00
20240424,11247.00
20240425,11228.00
20240426,11119.00
20240430,11203.00
20240501,11178.00
20240502,11256.00
20240507,11369.00
20240508,11484.00
20240509,11387.00
20240510,11475.00
20240513,11452.00
20240514,11439.00
20240515,11494.00
20240516,11676.00
20240517,11657.00
