20170907,10000.00
20170908,9999.00
20170911,10007.00
20170912,10220.00
20170913,10335.00
20170914,10379.00
20170915,10365.00
20170919,10494.00
20170920,10493.00
20170921,10532.00
20170922,10460.00
20170925,10456.00
20170926,10231.00
20170927,10253.00
20170928,10318.00
20170929,10300.00
20171002,10316.00
20171003,10377.00
20171004,10425.00
20171005,10439.00
20171006,10494.00
20171010,10504.00
20171011,10483.00
20171012,10552.00
20171013,10532.00
20171016,10514.00
20171017,10505.00
20171018,10438.00
20171019,10536.00
20171020,10399.00
20171023,10528.00
20171024,10428.00
20171025,10476.00
20171026,10414.00
20171027,10465.00
20171030,10538.00
20171031,10489.00
20171101,10646.00
20171102,10701.00
20171106,10705.00
20171107,10752.00
20171108,10735.00
20171109,10775.00
20171110,10670.00
20171113,10692.00
20171114,10695.00
20171115,10652.00
20171116,10566.00
20171117,10762.00
20171120,10706.00
20171121,10850.00
20171122,10964.00
20171124,10919.00
20171127,10993.00
20171128,10860.00
20171129,10915.00
20171130,10731.00
20171201,10801.00
20171204,10742.00
20171205,10583.00
20171206,10543.00
20171207,10595.00
20171208,10751.00
20171211,10840.00
20171212,10903.00
20171213,10833.00
20171214,10877.00
20171215,10823.00
20171218,10906.00
20171219,10986.00
20171220,10943.00
20171221,10958.00
20171222,10987.00
20171225,11076.00
20171226,11092.00
20171227,11071.00
20171228,11111.00
20171229,11066.00
20180104,11347.00
20180105,11398.00
20180109,11641.00
20180110,11572.00
20180111,11439.00
20180112,11494.00
20180115,11559.00
20180116,11572.00
20180117,11502.00
20180118,11680.00
20180119,11655.00
20180122,11686.00
20180123,11832.00
20180124,11855.00
20180125,11765.00
20180126,11853.00
20180129,11929.00
20180130,11857.00
20180131,11713.00
20180201,11867.00
20180202,11745.00
20180205,11519.00
20180206,11045.00
20180207,11168.00
20180208,11130.00
20180209,10804.00
20180213,10942.00
20180214,11007.00
20180215,11180.00
20180216,11269.00
20180219,11289.00
20180220,11308.00
20180221,11418.00
20180222,11436.00
20180223,11419.00
20180226,11596.00
20180227,11652.00
20180228,11529.00
20180301,11419.00
20180302,11291.00
20180305,11210.00
20180306,11398.00
20180307,11414.00
20180308,11528.00
20180309,11637.00
20180312,11825.00
20180313,11818.00
20180314,11766.00
20180315,11792.00
20180316,11848.00
20180319,11797.00
20180320,11656.00
20180322,11663.00
20180323,11261.00
20180326,11015.00
20180327,11396.00
20180328,11118.00
20180329,11080.00
20180330,11199.00
20180402,11204.00
20180403,10943.00
20180404,11041.00
20180405,11125.00
20180406,11230.00
20180409,11001.00
20180410,11036.00
20180411,11260.00
20180412,11217.00
20180413,11350.00
20180416,11204.00
20180417,11218.00
20180418,11510.00
20180419,11591.00
20180420,11551.00
20180423,11436.00
20180424,11456.00
20180425,11253.00
20180426,11193.00
20180427,11320.00
20180501,11404.00
20180502,11494.00
20180507,11679.00
20180508,11856.00
20180509,11952.00
20180510,12004.00
20180511,12049.00
20180514,12032.00
20180515,12035.00
20180516,11958.00
20180517,12023.00
20180518,12090.00
20180521,12161.00
20180522,12219.00
20180523,12146.00
20180524,12131.00
20180525,12152.00
20180528,12149.00
20180529,12123.00
20180530,11970.00
20180531,12107.00
20180601,12112.00
20180604,12324.00
20180605,12516.00
20180606,12590.00
20180607,12751.00
20180608,12616.00
20180611,12634.00
20180612,12751.00
20180613,12920.00
20180614,12837.00
20180615,13027.00
20180618,12974.00
20180619,12955.00
20180620,12783.00
20180621,12925.00
20180622,12706.00
20180625,12547.00
20180626,12151.00
20180627,12249.00
20180628,12015.00
20180629,12198.00
20180702,12238.00
20180703,12341.00
20180704,12215.00
20180705,12173.00
20180706,12323.00
20180709,12479.00
20180710,12634.00
20180711,12546.00
20180712,12625.00
20180713,12903.00
20180717,12844.00
20180718,12982.00
20180719,12960.00
20180720,12842.00
20180723,12661.00
20180724,12695.00
20180725,12633.00
20180726,12875.00
20180727,12818.00
20180730,12599.00
20180731,12261.00
20180801,12325.00
20180802,12448.00
20180803,12550.00
20180806,12430.00
20180807,12528.00
20180808,12529.00
20180809,12492.00
20180810,12557.00
20180813,12442.00
20180814,12408.00
20180815,12441.00
20180816,12141.00
20180817,12226.00
20180820,12205.00
20180821,12257.00
20180822,12308.00
20180823,12446.00
20180824,12541.00
20180827,12766.00
20180828,12881.00
20180829,12944.00
20180830,13121.00
20180831,12969.00
20180903,12939.00
20180904,12936.00
20180905,12953.00
20180906,12580.00
20180907,12468.00
20180910,12565.00
20180911,12648.00
20180912,12776.00
20180913,12744.00
20180914,12934.00
20180918,12647.00
20180919,12766.00
20180920,12716.00
20180921,12849.00
20180925,12840.00
20180926,12988.00
20180927,12967.00
20180928,13101.00
20181001,13119.00
20181002,13002.00
20181003,12811.00
20181004,12924.00
20181005,12643.00
20181009,12133.00
20181010,12128.00
20181011,11425.00
20181012,11273.00
20181015,11569.00
20181016,11441.00
20181017,11828.00
20181018,11822.00
20181019,11536.00
20181022,11442.00
20181023,11575.00
20181024,11411.00
20181025,10932.00
20181026,11195.00
20181029,10830.00
20181030,10694.00
20181031,10898.00
20181101,11210.00
20181102,11449.00
20181105,11427.00
20181106,11225.00
20181107,11241.00
20181108,11690.00
20181109,11603.00
20181112,11364.00
20181113,11028.00
20181114,11069.00
20181115,11021.00
20181116,11214.00
20181119,11070.00
20181120,10522.00
20181121,10361.00
20181122,10525.00
20181126,10510.00
20181127,10818.00
20181128,10797.00
20181129,11192.00
20181130,11181.00
20181203,11302.00
20181204,11558.00
20181205,11042.00
20181206,10996.00
20181207,11049.00
20181210,10696.00
20181211,10795.00
20181212,10877.00
20181213,10921.00
20181214,10730.00
20181217,10615.00
20181218,10226.00
20181219,10231.00
20181220,10051.00
20181221,9710.00
20181225,9321.00
20181226,9377.00
20181227,9943.00
20181228,9999.00
20190104,9437.00
20190107,9924.00
20190108,10202.00
20190109,10350.00
20190110,10409.00
20190111,10452.00
20190115,10291.00
20190116,10470.00
20190117,10572.00
20190118,10728.00
20190121,10897.00
20190122,10915.00
20190123,10679.00
20190124,10712.00
20190125,10800.00
20190128,10969.00
20190129,10899.00
20190130,10755.00
20190131,10913.00
20190201,10987.00
20190204,11001.00
20190205,11140.00
20190206,11217.00
20190207,11228.00
20190208,11104.00
20190212,11251.00
20190213,11412.00
20190214,11456.00
20190215,11423.00
20190218,11379.00
20190219,11392.00
20190220,11465.00
20190221,11432.00
20190222,11357.00
20190225,11525.00
20190226,11606.00
20190227,11607.00
20190228,11726.00
20190301,11777.00
20190304,11908.00
20190305,11770.00
20190306,11781.00
20190307,11696.00
20190308,11540.00
20190311,11448.00
20190312,11781.00
20190313,11844.00
20190314,11885.00
20190315,11982.00
20190318,11971.00
20190319,11966.00
20190320,12003.00
20190322,12078.00
20190325,11666.00
20190326,11688.00
20190327,11798.00
20190328,11638.00
20190329,11776.00
20190401,11912.00
20190402,12004.00
20190403,12065.00
20190404,12136.00
20190405,12047.00
20190408,12078.00
20190409,12104.00
20190410,12065.00
20190411,12170.00
20190412,12245.00
20190415,12332.00
20190416,12301.00
20190417,12324.00
20190418,12248.00
20190419,12221.00
20190422,12207.00
20190423,12261.00
20190424,12440.00
20190425,12489.00
20190426,12492.00
20190507,12424.00
20190508,12138.00
20190509,12116.00
20190510,12019.00
20190513,12049.00
20190514,11584.00
20190515,11795.00
20190516,11922.00
20190517,12144.00
20190520,11953.00
20190521,11788.00
20190522,11958.00
20190523,11890.00
20190524,11614.00
20190527,11624.00
20190528,11645.00
20190529,11656.00
20190530,11485.00
20190531,11489.00
20190603,11309.00
20190604,11002.00
20190605,11254.00
20190606,11406.00
20190607,11488.00
20190610,11702.00
20190611,11894.00
20190612,11871.00
20190613,11876.00
20190614,11918.00
20190617,11854.00
20190618,11897.00
20190619,11970.00
20190620,12020.00
20190621,12123.00
20190624,12024.00
20190625,11921.00
20190626,11726.00
20190627,11759.00
20190628,11867.00
20190701,11961.00
20190702,12100.00
20190703,12104.00
20190704,12230.00
20190705,12242.00
20190708,12300.00
20190709,12262.00
20190710,12382.00
20190711,12350.00
20190712,12361.00
20190716,12364.00
20190717,12313.00
20190718,12235.00
20190719,12204.00
20190722,12181.00
20190723,12281.00
20190724,12346.00
20190725,12478.00
20190726,12461.00
20190729,12537.00
20190730,12473.00
20190731,12387.00
20190801,12236.00
20190802,11970.00
20190805,11556.00
20190806,11040.00
20190807,11213.00
20190808,11142.00
20190809,11432.00
20190813,11102.00
20190814,11350.00
20190815,11011.00
20190816,11022.00
20190819,11197.00
20190820,11364.00
20190821,11306.00
20190822,11470.00
20190823,11409.00
20190826,11007.00
20190827,11162.00
20190828,11114.00
20190829,11145.00
20190830,11321.00
20190902,11258.00
20190903,11281.00
20190904,11133.00
20190905,11321.00
20190906,11514.00
20190909,11417.00
20190910,11317.00
20190911,11201.00
20190912,11296.00
20190913,11435.00
20190917,11370.00
20190918,11462.00
20190919,11471.00
20190920,11450.00
20190924,11287.00
20190925,11070.00
20190926,11191.00
20190927,11208.00
20190930,11055.00
20191001,11168.00
20191002,11072.00
20191003,10831.00
20191004,10980.00
20191007,11098.00
20191008,11109.00
20191009,10873.00
20191010,10985.00
20191011,11072.00
20191015,11276.00
20191016,11424.00
20191017,11368.00
20191018,11407.00
20191021,11183.00
20191023,11090.00
20191024,11137.00
20191025,11343.00
20191028,11403.00
20191029,11447.00
20191030,11313.00
20191031,11410.00
20191101,11182.00
20191105,11313.00
20191106,11280.00
20191107,11291.00
20191108,11329.00
20191111,11340.00
20191112,11383.00
20191113,11353.00
20191114,11359.00
20191115,11359.00
20191118,11471.00
20191119,11503.00
20191120,11567.00
20191121,11539.00
20191122,11564.00
20191125,11622.00
20191126,11789.00
20191127,11879.00
20191128,12021.00
20191129,12043.00
20191202,12008.00
20191203,11778.00
20191204,11686.00
20191205,11734.00
20191206,11743.00
20191209,11801.00
20191210,11780.00
20191211,11751.00
20191212,11749.00
20191213,11913.00
20191216,11992.00
20191217,12132.00
20191218,12109.00
20191219,12153.00
20191220,12183.00
20191223,12231.00
20191224,12237.00
20191225,12233.00
20191226,12260.00
20191227,12389.00
20191230,12375.00
20200106,12247.00
20200107,12355.00
20200108,12302.00
20200109,12556.00
20200110,12737.00
20200114,13038.00
20200115,12929.00
20200116,13000.00
20200117,13146.00
20200120,13191.00
20200121,13188.00
20200122,13152.00
20200123,13103.00
20200124,13092.00
20200127,12982.00
20200128,12727.00
20200129,12897.00
20200130,12922.00
20200131,12915.00
20200203,12662.00
20200204,12860.00
20200205,13239.00
20200206,13170.00
20200207,13221.00
20200210,13124.00
20200212,13292.00
20200213,13495.00
20200214,13541.00
20200217,13580.00
20200218,13579.00
20200219,13603.00
20200220,13860.00
20200221,13892.00
20200225,13018.00
20200226,12544.00
20200227,12524.00
20200228,12124.00
20200302,11993.00
20200303,12404.00
20200304,12029.00
20200305,12466.00
20200306,12069.00
20200309,11380.00
20200310,10855.00
20200311,11423.00
20200312,10804.00
20200313,9977.00
20200316,10858.00
20200317,9684.00
20200318,10177.00
20200319,9997.00
20200323,10080.00
20200324,10000.00
20200325,10892.00
20200326,10993.00
20200327,11266.00
20200330,10769.00
20200331,11131.00
20200401,10877.00
20200402,10412.00
20200403,10519.00
20200406,10486.00
20200407,11292.00
20200408,11286.00
20200409,11646.00
20200410,11799.00
20200413,11753.00
20200414,11699.00
20200415,12026.00
20200416,11955.00
20200417,12150.00
20200420,12358.00
20200421,12339.00
20200422,11985.00
20200423,12315.00
20200424,12258.00
20200427,12382.00
20200428,12516.00
20200430,12687.00
20200501,12672.00
20200507,12774.00
20200508,13218.00
20200511,13549.00
20200512,13719.00
20200513,13560.00
20200514,13454.00
20200515,13650.00
20200518,13797.00
20200519,14055.00
20200520,14134.00
20200521,14346.00
20200522,14203.00
20200525,14374.00
20200526,14421.00
20200527,14336.00
20200528,14251.00
20200529,14276.00
20200601,14612.00
20200602,14682.00
20200603,15051.00
20200604,15133.00
20200605,14891.00
20200608,15152.00
20200609,14999.00
20200610,15059.00
20200611,15141.00
20200612,14444.00
20200615,14688.00
20200616,14913.00
20200617,15205.00
20200618,15256.00
20200619,15301.00
20200622,15331.00
20200623,15572.00
20200624,15665.00
20200625,15435.00
20200626,15568.00
20200629,15335.00
20200630,15449.00
20200701,15722.00
20200702,15900.00
20200703,16099.00
20200706,16128.00
20200707,16272.00
20200708,16297.00
20200709,16573.00
20200710,16648.00
20200713,16557.00
20200714,16186.00
20200715,16229.00
20200716,16180.00
20200717,16057.00
20200720,16203.00
20200721,16705.00
20200722,16553.00
20200727,15951.00
20200728,16191.00
20200729,16036.00
20200730,16361.00
20200731,16418.00
20200803,16926.00
20200804,17183.00
20200805,17194.00
20200806,17369.00
20200807,17420.00
20200811,16953.00
20200812,16813.00
20200813,17050.00
20200814,17199.00
20200817,17040.00
20200818,17214.00
20200819,17264.00
20200820,17316.00
20200821,17430.00
20200824,17385.00
20200825,17513.00
20200826,17752.00
20200827,18058.00
20200828,17989.00
20200831,17911.00
20200901,18019.00
20200902,18479.00
20200903,18557.00
20200904,17673.00
20200907,17302.00
20200908,17302.00
20200909,16747.00
20200910,17127.00
20200911,16858.00
20200914,16724.00
20200915,16851.00
20200916,16941.00
20200917,16746.00
20200918,16495.00
20200923,16774.00
20200924,16427.00
20200925,16463.00
20200928,16728.00
20200929,17022.00
20200930,17068.00
20201001,17159.00
20201002,17426.00
20201005,17302.00
20201006,17568.00
20201007,17429.00
20201008,17859.00
20201009,17903.00
20201012,18207.00
20201013,18494.00
20201014,18648.00
20201015,18331.00
20201016,18243.00
20201019,18278.00
20201020,18192.00
20201021,18320.00
20201022,18041.00
20201023,17922.00
20201026,17946.00
20201027,17744.00
20201028,17846.00
20201029,17410.00
20201030,17609.00
20201102,17088.00
20201104,17357.00
20201105,18119.00
20201106,18496.00
20201109,18582.00
20201110,18213.00
20201111,17706.00
20201112,18103.00
20201113,18108.00
20201116,18268.00
20201117,18289.00
20201118,18171.00
20201119,18015.00
20201120,18228.00
20201124,18599.00
20201125,18669.00
20201126,18813.00
20201127,18847.00
20201130,19069.00
20201201,19070.00
20201202,19075.00
20201203,19035.00
20201204,18858.00
20201207,19021.00
20201208,19071.00
20201209,19305.00
20201210,18966.00
20201211,19158.00
20201214,19254.00
20201215,19216.00
20201216,19342.00
20201217,19587.00
20201218,19860.00
20201221,19923.00
20201222,19884.00
20201223,20023.00
20201224,19850.00
20201225,19833.00
20201228,19858.00
20201229,19751.00
20201230,19814.00
20210104,19935.00
20210105,19718.00
20210106,19992.00
20210107,19708.00
20210108,20250.00
20210112,20426.00
20210113,20521.00
20210114,20698.00
20210115,20709.00
20210118,20506.00
20210119,20559.00
20210120,20833.00
20210121,21176.00
20210122,21177.00
20210125,21322.00
20210126,21292.00
20210127,20999.00
20210128,20424.00
20210129,20814.00
20210201,20544.00
20210202,21212.00
20210203,21704.00
20210204,21836.00
20210205,22310.00
20210208,22507.00
20210209,22601.00
20210210,22528.00
20210212,23001.00
20210215,23315.00
20210216,23397.00
20210217,23388.00
20210218,23055.00
20210219,22974.00
20210222,22954.00
20210224,22107.00
20210225,22039.00
20210226,21476.00
20210301,21612.00
20210302,22365.00
20210303,22041.00
20210304,21432.00
20210305,20932.00
20210308,21061.00
20210309,20582.00
20210310,21181.00
20210311,21107.00
20210312,21893.00
20210315,21779.00
20210316,21914.00
20210317,21911.00
20210318,21880.00
20210319,21239.00
20210322,21255.00
20210323,21391.00
20210324,21230.00
20210325,20751.00
20210326,20825.00
20210329,21190.00
20210330,21045.00
20210331,21296.00
20210401,21647.00
20210402,22164.00
20210405,22158.00
20210406,22130.00
20210407,22248.00
20210408,22143.00
20210409,22376.00
20210412,22558.00
20210413,22452.00
20210414,22513.00
20210415,22324.00
20210416,22572.00
20210419,22559.00
20210420,22263.00
20210421,21957.00
20210422,22065.00
20210423,22078.00
20210426,22409.00
20210427,22677.00
20210428,22818.00
20210430,22782.00
20210506,21830.00
20210507,21573.00
20210510,21695.00
20210511,21130.00
20210512,21149.00
20210513,20702.00
20210514,20542.00
20210517,20930.00
20210518,20893.00
20210519,20962.00
20210520,21016.00
20210521,21383.00
20210524,21294.00
20210525,21502.00
20210526,21603.00
20210527,21752.00
20210528,21871.00
20210531,21876.00
20210601,21890.00
20210602,22064.00
20210603,22173.00
20210604,21895.00
20210607,21899.00
20210608,21955.00
20210609,22042.00
20210610,22016.00
20210611,22212.00
20210614,22309.00
20210615,22633.00
20210616,22444.00
20210617,22481.00
20210618,22724.00
20210621,22646.00
20210622,22761.00
20210623,23002.00
20210624,23215.00
20210625,23400.00
20210628,23353.00
20210629,23393.00
20210630,23496.00
20210701,23390.00
20210702,23451.00
20210705,23435.00
20210706,23336.00
20210707,23340.00
20210708,23279.00
20210709,22872.00
20210712,23271.00
20210713,23373.00
20210714,23456.00
20210715,23153.00
20210716,23060.00
20210719,22956.00
20210720,22639.00
20210721,23070.00
20210726,23801.00
20210727,23456.00
20210728,22858.00
20210729,23117.00
20210730,23092.00
20210802,22608.00
20210803,22610.00
20210804,22517.00
20210805,22719.00
20210806,22972.00
20210810,22917.00
20210811,23012.00
20210812,22933.00
20210813,22975.00
20210816,22772.00
20210817,22503.00
20210818,22394.00
20210819,22355.00
20210820,22246.00
20210823,22387.00
20210824,22646.00
20210825,22996.00
20210826,23074.00
20210827,22953.00
20210830,23103.00
20210831,23405.00
20210901,23434.00
20210902,23562.00
20210903,23469.00
20210906,23644.00
20210907,23676.00
20210908,23790.00
20210909,23614.00
20210910,23466.00
20210913,23395.00
20210914,23250.00
20210915,23131.00
20210916,23128.00
20210917,23326.00
20210921,22690.00
20210922,22654.00
20210924,23324.00
20210927,23284.00
20210928,23172.00
20210929,22597.00
20210930,22515.00
20211001,22419.00
20211004,22471.00
20211005,21966.00
20211006,22286.00
20211007,22342.00
20211008,22712.00
20211011,22698.00
20211012,22666.00
20211013,22799.00
20211014,23084.00
20211015,23432.00
20211018,23713.00
20211019,23952.00
20211020,24174.00
20211021,24009.00
20211022,24097.00
20211025,23800.00
20211026,23945.00
20211027,23842.00
20211028,23432.00
20211029,23438.00
20211101,23426.00
20211102,23441.00
20211104,23395.00
20211105,23637.00
20211108,23562.00
20211109,23529.00
20211110,23379.00
20211111,23259.00
20211112,23244.00
20211115,23722.00
20211116,23791.00
20211117,24021.00
20211118,23652.00
20211119,23629.00
20211122,23642.00
20211124,23157.00
20211125,23424.00
20211126,23360.00
20211129,22746.00
20211130,22838.00
20211201,22385.00
20211202,21853.00
20211203,22131.00
20211206,21512.00
20211207,21810.00
20211208,22436.00
20211209,22693.00
20211210,22338.00
20211213,22255.00
20211214,22050.00
20211215,21804.00
20211216,22142.00
20211217,21692.00
20211220,21539.00
20211221,21341.00
20211222,21957.00
20211223,22152.00
20211224,22297.00
20211227,22290.00
20211228,22511.00
20211229,22431.00
20211230,22410.00
20220104,22477.00
20220105,22199.00
20220106,21430.00
20220107,21455.00
20220111,20977.00
20220112,21327.00
20220113,21296.00
20220114,20713.00
20220117,20609.00
20220118,20641.00
20220119,20288.00
20220120,20148.00
20220121,19982.00
20220124,19361.00
20220125,19382.00
20220126,18929.00
20220127,18879.00
20220128,18888.00
20220131,19557.00
20220201,20173.00
20220202,20314.00
20220203,19970.00
20220204,19328.00
20220207,19602.00
20220208,19475.00
20220209,19666.00
20220210,20187.00
20220214,19363.00
20220215,19262.00
20220216,19662.00
20220217,19545.00
20220218,19004.00
20220221,18703.00
20220222,18618.00
20220224,17976.00
20220225,18465.00
20220228,18865.00
20220301,18917.00
20220302,18587.00
20220303,18797.00
20220304,18516.00
20220307,17968.00
20220308,17157.00
20220309,17065.00
20220310,17742.00
20220311,17569.00
20220314,17254.00
20220315,17043.00
20220316,17367.00
20220317,18425.00
20220318,18816.00
20220322,19089.00
20220323,19714.00
20220324,19431.00
20220325,19698.00
20220328,19560.00
20220329,20114.00
20220330,20373.00
20220331,20144.00
20220401,19740.00
20220404,19936.00
20220405,20378.00
20220406,20263.00
20220407,19756.00
20220408,19699.00
20220411,19676.00
20220412,19513.00
20220413,19488.00
20220414,19770.00
20220415,19591.00
20220418,19628.00
20220419,19647.00
20220420,20366.00
20220421,19849.00
20220422,19465.00
20220425,19019.00
20220426,18993.00
20220427,18541.00
20220428,18815.00
20220502,18920.00
20220506,18267.00
20220509,17799.00
20220510,16878.00
20220511,16870.00
20220512,16554.00
20220513,16475.00
20220516,17086.00
20220517,16813.00
20220518,17157.00
20220519,16276.00
20220520,16158.00
20220523,16315.00
20220524,16509.00
20220525,15998.00
20220526,16250.00
20220527,16582.00
20220530,17004.00
20220531,17239.00
20220601,17332.00
20220602,17356.00
20220603,17822.00
20220606,17700.00
20220607,18040.00
20220608,18170.00
20220609,18327.00
20220610,17857.00
20220613,17286.00
20220614,16504.00
20220615,16594.00
20220616,16806.00
20220617,16139.00
20220620,16522.00
20220621,16524.00
20220622,16947.00
20220623,16844.00
20220624,16998.00
20220627,17507.00
20220628,17525.00
20220629,17178.00
20220630,17229.00
20220701,16943.00
20220704,16962.00
20220705,17157.00
20220706,17380.00
20220707,17296.00
20220708,17579.00
20220711,17549.00
20220712,17288.00
20220713,17151.00
20220714,17223.00
20220715,17256.00
20220719,17437.00
20220720,17918.00
20220721,18193.00
20220722,18204.00
20220725,17920.00
20220726,17860.00
20220727,17575.00
20220728,17870.00
20220729,17939.00
20220801,17961.00
20220802,17710.00
20220803,17997.00
20220804,18293.00
20220805,18383.00
20220808,18628.00
20220809,18539.00
20220810,18364.00
20220812,18507.00
20220815,18753.00
20220816,18921.00
20220817,19099.00
20220818,18931.00
20220819,19067.00
20220822,18787.00
20220823,18435.00
20220824,18442.00
20220825,18466.00
20220826,18824.00
20220829,18439.00
20220830,18408.00
20220831,18339.00
20220901,18319.00
20220902,18341.00
20220905,18309.00
20220906,18252.00
20220907,18558.00
20220908,19028.00
20220909,19049.00
20220912,19292.00
20220913,19495.00
20220914,18976.00
20220915,18903.00
20220916,18544.00
20220920,18291.00
20220921,18118.00
20220922,17825.00
20220926,17047.00
20220927,17051.00
20220928,17066.00
20220929,17325.00
20220930,17054.00
20221003,16854.00
20221004,17265.00
20221005,17697.00
20221006,17853.00
20221007,17763.00
20221011,17121.00
20221012,16966.00
20221013,16974.00
20221014,17104.00
20221017,16855.00
20221018,17432.00
20221019,17695.00
20221020,17499.00
20221021,17439.00
20221024,17558.00
20221025,17351.00
20221026,17689.00
20221027,17471.00
20221028,17447.00
20221031,17759.00
20221101,17730.00
20221102,17618.00
20221104,17125.00
20221107,17312.00
20221108,17432.00
20221109,17462.00
20221110,17130.00
20221111,17607.00
20221114,17725.00
20221115,17711.00
20221116,17940.00
20221117,17761.00
20221118,17668.00
20221121,17776.00
20221122,17814.00
20221124,17710.00
20221125,17708.00
20221128,17696.00
20221129,17557.00
20221130,17604.00
20221201,18026.00
20221202,17867.00
20221205,17750.00
20221206,17686.00
20221207,17531.00
20221208,17308.00
20221209,17578.00
20221212,17336.00
20221213,17617.00
20221214,17446.00
20221215,17425.00
20221216,17205.00
20221219,16886.00
20221220,16542.00
20221221,16151.00
20221222,16394.00
20221223,16282.00
20221226,16246.00
20221227,16384.00
20221228,16409.00
20221229,16236.00
20221230,16334.00
20230104,16092.00
20230105,16531.00
20230106,16694.00
20230110,16797.00
20230111,16961.00
20230112,17155.00
20230113,16903.00
20230116,16880.00
20230117,16922.00
20230118,17227.00
20230119,16685.00
20230120,16633.00
20230123,17072.00
20230124,17404.00
20230125,17388.00
20230126,17233.00
20230127,17501.00
20230130,17727.00
20230131,17438.00
20230201,17514.00
20230202,17649.00
20230203,17903.00
20230206,18096.00
20230207,17868.00
20230208,17732.00
20230209,17614.00
20230210,17487.00
20230213,17257.00
20230214,17510.00
20230215,17544.00
20230216,17841.00
20230217,17650.00
20230220,17520.00
20230221,17488.00
20230222,17187.00
20230224,17161.00
20230227,17119.00
20230228,17192.00
20230301,17218.00
20230302,17221.00
20230303,17430.00
20230306,17575.00
20230307,17592.00
20230308,17528.00
20230309,17459.00
20230310,16928.00
20230313,16425.00
20230314,16277.00
20230315,16629.00
20230316,16433.00
20230317,16628.00
20230320,16428.00
20230322,16666.00
20230323,16326.00
20230324,16435.00
20230327,16423.00
20230328,16380.00
20230329,16462.00
20230330,16914.00
20230331,17191.00
20230403,17435.00
20230404,17350.00
20230405,17120.00
20230406,16903.00
20230407,16994.00
20230410,17101.00
20230411,17215.00
20230412,17281.00
20230413,17078.00
20230414,17226.00
20230417,17390.00
20230418,17572.00
20230419,17549.00
20230420,17604.00
20230421,17498.00
20230424,17461.00
20230425,17452.00
20230426,17005.00
20230427,16955.00
20230428,17320.00
20230501,17789.00
20230502,17819.00
20230508,17319.00
20230509,17432.00
20230510,17255.00
20230511,17274.00
20230512,17324.00
20230515,17473.00
20230516,17567.00
20230517,17497.00
20230518,17770.00
20230519,17958.00
20230522,17736.00
20230523,17918.00
20230524,17700.00
20230525,17685.00
20230526,17634.00
20230529,18031.00
20230530,17938.00
20230531,17767.00
20230601,17568.00
20230602,17783.00
20230605,18228.00
20230606,18189.00
20230607,18221.00
20230608,18058.00
20230609,18068.00
20230612,18089.00
20230613,18326.00
20230614,18452.00
20230615,18572.00
20230616,18843.00
20230619,19008.00
20230620,19026.00
20230621,18811.00
20230622,18774.00
20230623,19032.00
20230626,18906.00
20230627,18785.00
20230628,19071.00
20230629,19160.00
20230630,19242.00
20230703,19377.00
20230704,19444.00
20230705,19441.00
20230706,19444.00
20230707,19143.00
20230710,18872.00
20230711,18759.00
20230712,18820.00
20230713,18805.00
20230714,18949.00
20230718,19192.00
20230719,19195.00
20230720,19341.00
20230721,19179.00
20230724,19424.00
20230725,19421.00
20230726,19392.00
20230727,19331.00
20230728,19080.00
20230731,19549.00
20230801,19836.00
20230802,19835.00
20230803,19451.00
20230804,19461.00
20230807,19267.00
20230808,19661.00
20230809,19536.00
20230810,19529.00
20230814,19703.00
20230815,19844.00
20230816,19618.00
20230817,19558.00
20230818,19251.00
20230821,19185.00
20230822,19478.00
20230823,19431.00
20230824,19548.00
20230825,19368.00
20230828,19557.00
20230829,19681.00
20230830,19984.00
20230831,20164.00
20230901,20177.00
20230904,20408.00
20230905,20473.00
20230906,20557.00
20230907,20459.00
20230908,20328.00
20230911,20312.00
20230912,20455.00
20230913,20344.00
20230914,20370.00
20230915,20509.00
20230919,20307.00
20230920,20235.00
20230921,20183.00
20230922,19655.00
20230925,19766.00
20230926,19888.00
20230927,19581.00
20230928,19654.00
20230929,19745.00
20231002,19795.00
20231003,19836.00
20231004,19373.00
20231005,19535.00
20231006,19486.00
20231010,19849.00
20231011,19998.00
20231012,20190.00
20231013,20179.00
20231016,19909.00
20231017,20144.00
20231018,20210.00
20231019,19845.00
20231020,19623.00
20231023,19365.00
20231024,19370.00
20231025,19608.00
20231026,19194.00
20231027,18912.00
20231030,18918.00
20231031,19179.00
20231101,19533.00
20231102,19685.00
20231106,20181.00
20231107,20226.00
20231108,20453.00
20231109,20550.00
20231110,20456.00
20231113,20728.00
20231114,20706.00
20231115,21045.00
20231116,21214.00
20231117,21048.00
20231120,20933.00
20231121,20908.00
20231122,20883.00
20231124,21214.00
20231127,21203.00
20231128,21075.00
20231129,20956.00
20231130,20969.00
20231201,21148.00
20231204,21107.00
20231205,21022.00
20231206,21036.00
20231207,20946.00
20231208,20565.00
20231211,20927.00
20231212,21134.00
20231213,21247.00
20231214,20993.00
20231215,20971.00
20231218,20971.00
20231219,21235.00
20231220,21571.00
20231221,21240.00
20231222,21235.00
20231225,21089.00
20231226,21095.00
20231227,21226.00
20231228,21132.00
20231229,21165.00
20240104,20725.00
20240105,20840.00
20240109,21006.00
20240110,21171.00
20240111,21543.00
20240112,21585.00
20240115,21651.00
20240116,21760.00
20240117,21820.00
20240118,21716.00
20240119,21921.00
20240122,22219.00
20240123,22292.00
