20141128,10000.00
20141201,9999.00
20141202,9911.00
20141203,9937.00
20141204,9902.00
20141205,9945.00
20141208,9962.00
20141209,9928.00
20141210,9910.00
20141211,9936.00
20141212,9909.00
20141215,9891.00
20141216,9847.00
20141217,9778.00
20141218,9769.00
20141219,9854.00
20141222,9862.00
20141224,9929.00
20141225,9929.00
20141226,9928.00
20141229,9927.00
20141230,9944.00
20150105,9907.00
20150106,9889.00
20150107,9889.00
20150108,9906.00
20150109,9923.00
20150113,9930.00
20150114,9957.00
20150115,9913.00
20150116,9922.00
20150119,9957.00
20150120,9983.00
20150121,10010.00
20150122,10018.00
20150123,10036.00
20150126,10140.00
20150127,10087.00
20150128,10095.00
20150129,10095.00
20150130,10102.00
20150202,10094.00
20150203,10146.00
20150204,10171.00
20150205,10171.00
20150206,10144.00
20150209,10152.00
20150210,10080.00
20150212,10035.00
20150213,10035.00
20150216,10113.00
20150217,10112.00
20150218,10103.00
20150219,10058.00
20150220,10095.00
20150223,10084.00
20150224,10075.00
20150225,10110.00
20150226,10182.00
20150227,10235.00
20150302,10190.00
20150303,10216.00
20150304,10127.00
20150305,10056.00
20150306,10056.00
20150309,10055.00
20150310,9956.00
20150311,9955.00
20150312,9955.00
20150313,10054.00
20150316,10035.00
20150317,10070.00
20150318,10098.00
20150319,10133.00
20150320,10223.00
20150323,10258.00
20150324,10332.00
20150325,10349.00
20150326,10358.00
20150327,10254.00
20150330,10235.00
20150331,10278.00
20150401,10243.00
20150402,10269.00
20150403,10312.00
20150406,10311.00
20150407,10311.00
20150408,10320.00
20150409,10382.00
20150410,10391.00
20150413,10381.00
20150414,10399.00
20150415,10398.00
20150416,10425.00
20150417,10424.00
20150420,10389.00
20150421,10371.00
20150422,10414.00
20150423,10360.00
20150424,10315.00
20150427,10350.00
20150428,10394.00
20150430,10341.00
20150501,10260.00
20150507,10152.00
20150508,10037.00
20150511,10141.00
20150512,10167.00
20150513,10043.00
20150514,10129.00
20150515,10129.00
20150518,10163.00
20150519,10162.00
20150520,10188.00
20150521,10126.00
20150522,10135.00
20150525,10195.00
20150526,10195.00
20150527,10168.00
20150528,10142.00
20150529,10142.00
20150601,10150.00
20150602,10131.00
20150603,10096.00
20150604,10043.00
20150605,9939.00
20150608,9921.00
20150609,9912.00
20150610,9902.00
20150611,9848.00
20150612,9893.00
20150615,9928.00
20150616,9892.00
20150617,9873.00
20150618,9909.00
20150619,9937.00
20150622,9954.00
20150623,9962.00
20150624,9962.00
20150625,9979.00
20150626,9961.00
20150629,9934.00
20150630,9879.00
20150701,9870.00
20150702,9897.00
20150703,9852.00
20150706,9869.00
20150707,9851.00
20150708,9850.00
20150709,9760.00
20150710,9813.00
20150713,9812.00
20150714,9803.00
20150715,9821.00
20150716,9875.00
20150717,9892.00
20150721,9934.00
20150722,9908.00
20150723,9864.00
20150724,9899.00
20150727,9881.00
20150728,9812.00
20150729,9785.00
20150730,9794.00
20150731,9820.00
20150803,9837.00
20150804,9845.00
20150805,9863.00
20150806,9845.00
20150807,9827.00
20150810,9835.00
20150811,9862.00
20150812,9906.00
20150813,9843.00
20150814,9843.00
20150817,9815.00
20150818,9815.00
20150819,9806.00
20150820,9752.00
20150821,9734.00
20150824,9689.00
20150825,9491.00
20150826,9491.00
20150827,9418.00
20150828,9445.00
20150831,9508.00
20150901,9544.00
20150902,9471.00
20150903,9417.00
20150904,9453.00
20150907,9461.00
20150908,9433.00
20150909,9496.00
20150910,9540.00
20150911,9485.00
20150914,9467.00
20150915,9484.00
20150916,9457.00
20150917,9457.00
20150918,9457.00
20150924,9437.00
20150925,9402.00
20150928,9445.00
20150929,9409.00
20150930,9364.00
20151001,9399.00
20151002,9471.00
20151005,9470.00
20151006,9578.00
20151007,9586.00
20151008,9621.00
20151009,9648.00
20151013,9674.00
20151014,9637.00
20151015,9647.00
20151016,9700.00
20151019,9717.00
20151020,9671.00
20151021,9635.00
20151022,9652.00
20151023,9652.00
20151026,9731.00
20151027,9713.00
20151028,9713.00
20151029,9731.00
20151030,9703.00
20151102,9639.00
20151104,9630.00
20151105,9666.00
20151106,9621.00
20151109,9583.00
20151110,9502.00
20151111,9474.00
20151112,9511.00
20151113,9484.00
20151116,9421.00
20151117,9430.00
20151118,9465.00
20151119,9465.00
20151120,9510.00
20151124,9499.00
20151125,9518.00
20151126,9553.00
20151127,9597.00
20151130,9578.00
20151201,9552.00
20151202,9560.00
20151203,9640.00
20151204,9604.00
20151207,9432.00
20151208,9513.00
20151209,9441.00
20151210,9422.00
20151211,9405.00
20151214,9351.00
20151215,9351.00
20151216,9298.00
20151217,9342.00
20151218,9433.00
20151221,9378.00
20151222,9415.00
20151224,9404.00
20151225,9404.00
20151228,9403.00
20151229,9403.00
20151230,9439.00
20160104,9393.00
20160105,9314.00
20160106,9287.00
20160107,9278.00
20160108,9207.00
20160112,9180.00
20160113,9135.00
20160114,9179.00
20160115,9144.00
20160118,9117.00
20160119,9106.00
20160120,9134.00
20160121,9060.00
20160122,9042.00
20160125,9130.00
20160126,9158.00
20160127,9148.00
20160128,9183.00
20160129,9210.00
20160201,9290.00
20160202,9307.00
20160203,9271.00
20160204,9262.00
20160205,9270.00
20160208,9296.00
20160209,9251.00
20160210,9251.00
20160212,9241.00
20160215,9204.00
20160216,9258.00
20160217,9267.00
20160218,9284.00
20160219,9338.00
20160222,9337.00
20160223,9363.00
20160224,9363.00
20160225,9328.00
20160226,9363.00
20160229,9424.00
20160301,9397.00
20160302,9441.00
20160303,9424.00
20160304,9450.00
20160307,9510.00
20160308,9510.00
20160309,9546.00
20160310,9501.00
20160311,9509.00
20160314,9491.00
20160315,9491.00
20160316,9482.00
20160317,9481.00
20160318,9526.00
20160322,9570.00
20160323,9561.00
20160324,9561.00
20160325,9516.00
20160328,9516.00
20160329,9515.00
20160330,9541.00
20160331,9603.00
20160401,9567.00
20160404,9504.00
20160405,9522.00
20160406,9451.00
20160407,9442.00
20160408,9478.00
20160411,9503.00
20160412,9547.00
20160413,9565.00
20160414,9679.00
20160415,9723.00
20160418,9696.00
20160419,9678.00
20160420,9775.00
20160421,9810.00
20160422,9863.00
20160425,9836.00
20160426,9782.00
20160427,9764.00
20160428,9817.00
20160502,9816.00
20160506,9698.00
20160509,9689.00
20160510,9778.00
20160511,9751.00
20160512,9813.00
20160513,9830.00
20160516,9776.00
20160517,9776.00
20160518,9829.00
20160519,9811.00
20160520,9740.00
20160523,9774.00
20160524,9783.00
20160525,9791.00
20160526,9871.00
20160527,9914.00
20160530,9931.00
20160531,9939.00
20160601,9930.00
20160602,9912.00
20160603,9939.00
20160606,10009.00
20160607,10043.00
20160608,10095.00
20160609,10130.00
20160610,10165.00
20160613,10110.00
20160614,10056.00
20160615,10028.00
20160616,10002.00
20160617,10001.00
20160620,9983.00
20160621,10073.00
20160622,10063.00
20160623,10027.00
20160624,10027.00
20160627,9999.00
20160628,9954.00
20160629,9990.00
20160630,10139.00
20160701,10182.00
20160704,10296.00
20160705,10321.00
20160706,10304.00
20160707,10225.00
20160708,10260.00
20160711,10197.00
20160712,10329.00
20160713,10379.00
20160714,10405.00
20160715,10443.00
20160719,10379.00
20160720,10397.00
20160721,10379.00
20160722,10326.00
20160725,10351.00
20160726,10324.00
20160727,10306.00
20160728,10333.00
20160729,10341.00
20160801,10305.00
20160802,10375.00
20160803,10268.00
20160804,10206.00
20160805,10232.00
20160808,10329.00
20160809,10373.00
20160810,10391.00
20160812,10426.00
20160815,10434.00
20160816,10434.00
20160817,10478.00
20160818,10415.00
20160819,10442.00
20160822,10441.00
20160823,10405.00
20160824,10440.00
20160825,10457.00
20160826,10394.00
20160829,10376.00
20160830,10376.00
20160831,10412.00
20160901,10393.00
20160902,10356.00
20160905,10355.00
20160906,10408.00
20160907,10407.00
20160908,10461.00
20160909,10478.00
20160912,10406.00
20160913,10200.00
20160914,10272.00
20160915,10175.00
20160916,10166.00
20160920,10226.00
20160921,10270.00
20160923,10421.00
20160926,10448.00
20160927,10367.00
20160928,10402.00
20160929,10402.00
20160930,10429.00
20161003,10418.00
20161004,10428.00
20161005,10454.00
20161006,10373.00
20161007,10391.00
20161011,10318.00
20161012,10345.00
20161013,10283.00
20161014,10238.00
20161017,10281.00
20161018,10219.00
20161019,10290.00
20161020,10298.00
20161021,10324.00
20161024,10306.00
20161025,10359.00
20161026,10341.00
20161027,10306.00
20161028,10278.00
20161031,10268.00
20161101,10268.00
20161102,10268.00
20161104,10142.00
20161107,10097.00
20161108,10158.00
20161109,10185.00
20161110,10113.00
20161111,10211.00
20161114,10112.00
20161115,10006.00
20161116,10050.00
20161117,10050.00
20161118,10085.00
20161121,10049.00
20161122,10083.00
20161124,10171.00
20161125,10154.00
20161128,10170.00
20161129,10188.00
20161130,10196.00
20161201,10161.00
20161202,10125.00
20161205,10106.00
20161206,10133.00
20161207,10185.00
20161208,10257.00
20161209,10265.00
20161212,10256.00
20161213,10219.00
20161214,10273.00
20161215,10273.00
20161216,10165.00
20161219,10218.00
20161220,10173.00
20161221,10190.00
20161222,10190.00
20161226,10171.00
20161227,10171.00
20161228,10170.00
20161229,10231.00
20161230,10248.00
20170104,10255.00
20170105,10271.00
20170106,10340.00
20170110,10339.00
20170111,10330.00
20170112,10365.00
20170113,10398.00
20170116,10414.00
20170117,10406.00
20170118,10414.00
20170119,10388.00
20170120,10354.00
20170123,10319.00
20170124,10335.00
20170125,10352.00
20170126,10369.00
20170127,10360.00
20170130,10351.00
20170131,10333.00
20170201,10307.00
20170202,10341.00
20170203,10341.00
20170206,10331.00
20170207,10366.00
20170208,10382.00
20170209,10399.00
20170210,10442.00
20170213,10450.00
20170214,10500.00
20170215,10473.00
20170216,10481.00
20170217,10498.00
20170220,10489.00
20170221,10488.00
20170222,10488.00
20170223,10516.00
20170224,10524.00
20170227,10498.00
20170228,10531.00
20170301,10505.00
20170302,10539.00
20170303,10555.00
20170306,10483.00
20170307,10483.00
20170308,10465.00
20170309,10412.00
20170310,10341.00
20170313,10323.00
20170314,10322.00
20170315,10295.00
20170316,10303.00
20170317,10410.00
20170321,10400.00
20170322,10400.00
20170323,10355.00
20170324,10372.00
20170327,10380.00
20170328,10379.00
20170329,10406.00
20170330,10423.00
20170331,10458.00
20170403,10440.00
20170404,10457.00
20170405,10457.00
20170406,10465.00
20170407,10456.00
20170410,10490.00
20170411,10472.00
20170412,10491.00
20170413,10525.00
20170414,10525.00
20170417,10524.00
20170418,10524.00
20170419,10489.00
20170420,10478.00
20170421,10443.00
20170424,10451.00
20170425,10478.00
20170426,10504.00
20170427,10504.00
20170428,10495.00
20170501,10468.00
20170502,10468.00
20170508,10398.00
20170509,10441.00
20170510,10414.00
20170511,10422.00
20170512,10440.00
20170515,10455.00
20170516,10490.00
20170517,10515.00
20170518,10541.00
20170519,10523.00
20170522,10522.00
20170523,10566.00
20170524,10601.00
20170525,10582.00
20170526,10582.00
20170529,10608.00
20170530,10599.00
20170531,10599.00
20170601,10599.00
20170602,10580.00
20170605,10623.00
20170606,10623.00
20170607,10605.00
20170608,10622.00
20170609,10587.00
20170612,10604.00
20170613,10586.00
20170614,10558.00
20170615,10576.00
20170616,10506.00
20170619,10496.00
20170620,10548.00
20170621,10539.00
20170622,10513.00
20170623,10495.00
20170626,10494.00
20170627,10512.00
20170628,10485.00
20170629,10405.00
20170630,10405.00
20170703,10360.00
20170704,10368.00
20170705,10359.00
20170706,10350.00
20170707,10306.00
20170710,10288.00
20170711,10314.00
20170712,10313.00
20170713,10365.00
20170714,10417.00
20170718,10416.00
20170719,10407.00
20170720,10424.00
20170721,10476.00
20170724,10510.00
20170725,10467.00
20170726,10466.00
20170727,10457.00
20170728,10518.00
20170731,10465.00
20170801,10508.00
20170802,10526.00
20170803,10507.00
20170804,10516.00
20170807,10533.00
20170808,10533.00
20170809,10567.00
20170810,10549.00
20170814,10460.00
20170815,10477.00
20170816,10477.00
20170817,10459.00
20170818,10450.00
20170821,10441.00
20170822,10458.00
20170823,10449.00
20170824,10466.00
20170825,10500.00
20170828,10534.00
20170829,10525.00
20170830,10543.00
20170831,10578.00
20170901,10595.00
20170904,10673.00
20170905,10647.00
20170906,10638.00
20170907,10664.00
20170908,10681.00
20170911,10689.00
20170912,10688.00
20170913,10671.00
20170914,10635.00
20170915,10626.00
20170919,10616.00
20170920,10615.00
20170921,10597.00
20170922,10597.00
20170925,10579.00
20170926,10587.00
20170927,10604.00
20170928,10552.00
20170929,10543.00
20171002,10577.00
20171003,10576.00
20171004,10567.00
20171005,10602.00
20171006,10610.00
20171010,10618.00
20171011,10635.00
20171012,10652.00
20171013,10669.00
20171016,10694.00
20171017,10755.00
20171018,10763.00
20171019,10746.00
20171020,10711.00
20171023,10718.00
20171024,10727.00
20171025,10709.00
20171026,10709.00
20171027,10717.00
20171030,10742.00
20171031,10759.00
20171101,10785.00
20171102,10785.00
20171106,10853.00
20171107,10862.00
20171108,10930.00
20171109,10913.00
20171110,10887.00
20171113,10842.00
20171114,10825.00
20171115,10807.00
20171116,10772.00
20171117,10789.00
20171120,10788.00
20171121,10831.00
20171122,10874.00
20171124,10917.00
20171127,10933.00
20171128,10933.00
20171129,10932.00
20171130,10932.00
20171201,10906.00
20171204,10862.00
20171205,10887.00
20171206,10844.00
20171207,10817.00
20171208,10791.00
20171211,10790.00
20171212,10824.00
20171213,10824.00
20171214,10806.00
20171215,10815.00
20171218,10805.00
20171219,10866.00
20171220,10884.00
20171221,10848.00
20171222,10847.00
20171225,10873.00
20171226,10873.00
20171227,10873.00
20171228,10933.00
20171229,10967.00
20180104,10983.00
20180105,11043.00
20180109,11059.00
20180110,11041.00
20180111,10998.00
20180112,11041.00
20180115,11049.00
20180116,11075.00
20180117,11092.00
20180118,11065.00
20180119,11039.00
20180122,11046.00
20180123,11046.00
20180124,11099.00
20180125,11090.00
20180126,11107.00
20180129,11123.00
20180130,11080.00
20180131,11026.00
20180201,11009.00
20180202,10974.00
20180205,10920.00
20180206,10799.00
20180207,10659.00
20180208,10685.00
20180209,10607.00
20180213,10493.00
20180214,10519.00
20180215,10579.00
20180216,10631.00
20180219,10690.00
20180220,10725.00
20180221,10681.00
20180222,10715.00
20180223,10698.00
20180226,10766.00
20180227,10826.00
20180228,10826.00
20180301,10756.00
20180302,10705.00
20180305,10652.00
20180306,10652.00
20180307,10721.00
20180308,10703.00
20180309,10694.00
20180312,10702.00
20180313,10762.00
20180314,10771.00
20180315,10770.00
20180316,10770.00
20180319,10760.00
20180320,10725.00
20180322,10673.00
20180323,10690.00
20180326,10637.00
20180327,10654.00
20180328,10697.00
20180329,10679.00
20180330,10679.00
20180402,10678.00
20180403,10678.00
20180404,10686.00
20180405,10634.00
20180406,10668.00
20180409,10693.00
20180410,10710.00
20180411,10779.00
20180412,10822.00
20180413,10830.00
20180416,10812.00
20180417,10795.00
20180418,10794.00
20180419,10847.00
20180420,10872.00
20180423,10846.00
20180424,10792.00
20180425,10801.00
20180426,10713.00
20180427,10747.00
20180501,10842.00
20180502,10842.00
20180507,10832.00
20180508,10867.00
20180509,10875.00
20180510,10849.00
20180511,10849.00
20180514,10953.00
20180515,10944.00
20180516,10917.00
20180517,10890.00
20180518,10881.00
20180521,10906.00
20180522,10906.00
20180523,10984.00
20180524,10975.00
20180525,10983.00
20180528,11008.00
20180529,11008.00
20180530,10998.00
20180531,10972.00
20180601,11022.00
20180604,11022.00
20180605,11047.00
20180606,11012.00
20180607,10996.00
20180608,10987.00
20180611,10995.00
20180612,11002.00
20180613,10985.00
20180614,11018.00
20180615,10985.00
20180618,11017.00
20180619,10905.00
20180620,10879.00
20180621,10879.00
20180622,10835.00
20180625,10817.00
20180626,10825.00
20180627,10773.00
20180628,10790.00
20180629,10789.00
20180702,10797.00
20180703,10762.00
20180704,10719.00
20180705,10719.00
20180706,10727.00
20180709,10718.00
20180710,10795.00
20180711,10803.00
20180712,10777.00
20180713,10708.00
20180717,10741.00
20180718,10689.00
20180719,10732.00
20180720,10715.00
20180723,10722.00
20180724,10705.00
20180725,10722.00
20180726,10730.00
20180727,10756.00
20180730,10798.00
20180731,10737.00
20180801,10754.00
20180802,10711.00
20180803,10607.00
20180806,10641.00
20180807,10675.00
20180808,10718.00
20180809,10736.00
20180810,10717.00
20180813,10708.00
20180814,10646.00
20180815,10629.00
20180816,10629.00
20180817,10549.00
20180820,10583.00
20180821,10609.00
20180822,10618.00
20180823,10652.00
20180824,10652.00
20180827,10642.00
20180828,10703.00
20180829,10712.00
20180830,10685.00
20180831,10676.00
20180903,10684.00
20180904,10683.00
20180905,10657.00
20180906,10581.00
20180907,10556.00
20180910,10513.00
20180911,10513.00
20180912,10488.00
20180913,10504.00
20180914,10545.00
20180918,10502.00
20180919,10511.00
20180920,10502.00
20180921,10518.00
20180925,10576.00
20180926,10558.00
20180927,10600.00
20180928,10592.00
20181001,10607.00
20181002,10598.00
20181003,10598.00
20181004,10642.00
20181005,10563.00
20181009,10459.00
20181010,10424.00
20181011,10450.00
20181012,10287.00
20181015,10295.00
20181016,10278.00
20181017,10311.00
20181018,10389.00
20181019,10345.00
20181022,10319.00
20181023,10327.00
20181024,10266.00
20181025,10249.00
20181026,10172.00
20181029,10163.00
20181030,10205.00
20181031,10162.00
20181101,10196.00
20181102,10195.00
20181105,10247.00
20181106,10186.00
20181107,10194.00
20181108,10194.00
20181109,10194.00
20181112,10150.00
20181113,10158.00
20181114,10132.00
20181115,10097.00
20181116,10131.00
20181119,10130.00
20181120,10165.00
20181121,10139.00
20181122,10078.00
20181126,10111.00
20181127,10086.00
20181128,10102.00
20181129,10119.00
20181130,10162.00
20181203,10169.00
20181204,10221.00
20181205,10264.00
20181206,10238.00
20181207,10185.00
20181210,10184.00
20181211,10184.00
20181212,10159.00
20181213,10208.00
20181214,10184.00
20181217,10159.00
20181218,10133.00
20181219,10116.00
20181220,10081.00
20181221,10073.00
20181225,9981.00
20181226,9981.00
20181227,9981.00
20181228,9940.00
20190104,10016.00
20190107,10049.00
20190108,10091.00
20190109,10125.00
20190110,10142.00
20190111,10184.00
20190115,10166.00
20190116,10157.00
20190117,10157.00
20190118,10174.00
20190121,10199.00
20190122,10241.00
20190123,10224.00
20190124,10197.00
20190125,10223.00
20190128,10257.00
20190129,10240.00
20190130,10248.00
20190131,10273.00
20190201,10334.00
20190204,10341.00
20190205,10324.00
20190206,10349.00
20190207,10392.00
20190208,10400.00
20190212,10355.00
20190213,10364.00
20190214,10380.00
20190215,10424.00
20190218,10423.00
20190219,10492.00
20190220,10483.00
20190221,10552.00
20190222,10569.00
20190225,10577.00
20190226,10592.00
20190227,10540.00
20190228,10548.00
20190301,10522.00
20190304,10504.00
20190305,10478.00
20190306,10469.00
20190307,10503.00
20190308,10486.00
20190311,10459.00
20190312,10476.00
20190313,10510.00
20190314,10552.00
20190315,10568.00
20190318,10608.00
20190319,10616.00
20190320,10659.00
20190322,10667.00
20190325,10700.00
20190326,10606.00
20190327,10656.00
20190328,10707.00
20190329,10698.00
20190401,10689.00
20190402,10714.00
20190403,10740.00
20190404,10739.00
20190405,10748.00
20190408,10738.00
20190409,10762.00
20190410,10762.00
20190411,10745.00
20190412,10777.00
20190415,10729.00
20190416,10728.00
20190417,10744.00
20190418,10719.00
20190419,10727.00
20190422,10727.00
20190423,10726.00
20190424,10734.00
20190425,10791.00
20190426,10790.00
20190507,10684.00
20190508,10676.00
20190509,10630.00
20190510,10630.00
20190513,10567.00
20190514,10542.00
20190515,10517.00
20190516,10575.00
20190517,10643.00
20190520,10659.00
20190521,10567.00
20190522,10600.00
20190523,10600.00
20190524,10557.00
20190527,10564.00
20190528,10588.00
20190529,10604.00
20190530,10597.00
20190531,10597.00
20190603,10566.00
20190604,10538.00
20190605,10554.00
20190606,10605.00
20190607,10596.00
20190610,10613.00
20190611,10612.00
20190612,10646.00
20190613,10646.00
20190614,10646.00
20190617,10679.00
20190618,10661.00
20190619,10726.00
20190620,10749.00
20190621,10806.00
20190624,10805.00
20190625,10805.00
20190626,10797.00
20190627,10805.00
20190628,10788.00
20190701,10811.00
20190702,10849.00
20190703,10849.00
20190704,10866.00
20190705,10908.00
20190708,10883.00
20190709,10814.00
20190710,10772.00
20190711,10748.00
20190712,10817.00
20190716,10782.00
20190717,10790.00
20190718,10782.00
20190719,10750.00
20190722,10749.00
20190723,10782.00
20190724,10807.00
20190725,10815.00
20190726,10873.00
20190729,10839.00
20190730,10855.00
20190731,10847.00
20190801,10831.00
20190802,10805.00
20190805,10738.00
20190806,10647.00
20190807,10629.00
20190808,10714.00
20190809,10662.00
20190813,10704.00
20190814,10669.00
20190815,10719.00
20190816,10719.00
20190819,10702.00
20190820,10726.00
20190821,10773.00
20190822,10757.00
20190823,10731.00
20190826,10697.00
20190827,10697.00
20190828,10688.00
20190829,10729.00
20190830,10803.00
20190902,10827.00
20190903,10776.00
20190904,10775.00
20190905,10775.00
20190906,10826.00
20190909,10774.00
20190910,10782.00
20190911,10757.00
20190912,10781.00
20190913,10789.00
20190917,10771.00
20190918,10856.00
20190919,10830.00
20190920,10829.00
20190924,10871.00
20190925,10905.00
20190926,10862.00
20190927,10861.00
20190930,10852.00
20191001,10810.00
20191002,10775.00
20191003,10742.00
20191004,10707.00
20191007,10732.00
20191008,10792.00
20191009,10774.00
20191010,10765.00
20191011,10739.00
20191015,10772.00
20191016,10806.00
20191017,10797.00
20191018,10763.00
20191021,10754.00
20191023,10778.00
20191024,10803.00
20191025,10870.00
20191028,10860.00
20191029,10868.00
20191030,10834.00
20191031,10851.00
20191101,10884.00
20191105,10941.00
20191106,10941.00
20191107,10924.00
20191108,10924.00
20191111,10881.00
20191112,10856.00
20191113,10839.00
20191114,10839.00
20191115,10872.00
20191118,10862.00
20191119,10905.00
20191120,10913.00
20191121,10895.00
20191122,10887.00
20191125,10919.00
20191126,10927.00
20191127,10976.00
20191128,11009.00
20191129,11000.00
20191202,10982.00
20191203,10884.00
20191204,10827.00
20191205,10859.00
20191206,10876.00
20191209,10875.00
20191210,10917.00
20191211,10891.00
20191212,10916.00
20191213,10942.00
20191216,10982.00
20191217,11042.00
20191218,11066.00
20191219,11066.00
20191220,11008.00
20191223,11039.00
20191224,11063.00
20191225,11063.00
20191226,11063.00
20191227,11063.00
20191230,11138.00
20200106,11103.00
20200107,11111.00
20200108,11160.00
20200109,11126.00
20200110,11101.00
20200114,11109.00
20200115,11100.00
20200116,11141.00
20200117,11132.00
20200120,11156.00
20200121,11140.00
20200122,11105.00
20200123,11122.00
20200124,11080.00
20200127,11080.00
20200128,11004.00
20200129,10961.00
20200130,10961.00
20200131,10912.00
20200203,10852.00
20200204,10818.00
20200205,10834.00
20200206,10842.00
20200207,10901.00
20200210,10916.00
20200212,10908.00
20200213,10923.00
20200214,10907.00
20200217,10939.00
20200218,10930.00
20200219,10913.00
20200220,10954.00
20200221,10995.00
20200225,10935.00
20200226,10824.00
20200227,10707.00
20200228,10665.00
20200302,10513.00
20200303,10454.00
20200304,10588.00
20200305,10688.00
20200306,10655.00
20200309,10645.00
20200310,10545.00
20200311,10294.00
20200312,10260.00
20200313,10042.00
20200316,9807.00
20200317,9429.00
20200318,9226.00
20200319,9067.00
20200323,9259.00
20200324,9141.00
20200325,9384.00
20200326,9502.00
20200327,9576.00
20200330,9643.00
20200331,9693.00
20200401,9701.00
20200402,9617.00
20200403,9557.00
20200406,9547.00
20200407,9623.00
20200408,9758.00
20200409,9673.00
20200410,9757.00
20200413,9757.00
20200414,9756.00
20200415,9849.00
20200416,9857.00
20200417,9814.00
20200420,9880.00
20200421,9822.00
20200422,9780.00
20200423,9695.00
20200424,9754.00
20200427,9779.00
20200428,9787.00
20200430,9861.00
20200501,9927.00
20200507,9840.00
20200508,9787.00
20200511,9898.00
20200512,9915.00
20200513,9889.00
20200514,9872.00
20200515,9779.00
20200518,9820.00
20200519,9913.00
20200520,9980.00
20200521,10022.00
20200522,10022.00
20200525,10012.00
20200526,10054.00
20200527,10071.00
20200528,10145.00
20200529,10153.00
20200601,10128.00
20200602,10128.00
20200603,10235.00
20200604,10277.00
20200605,10276.00
20200608,10301.00
20200609,10376.00
20200610,10376.00
20200611,10409.00
20200612,10333.00
20200615,10249.00
20200616,10141.00
20200617,10307.00
20200618,10357.00
20200619,10340.00
20200622,10364.00
20200623,10355.00
20200624,10355.00
20200625,10338.00
20200626,10270.00
20200629,10329.00
20200630,10270.00
20200701,10311.00
20200702,10285.00
20200703,10385.00
20200706,10417.00
20200707,10492.00
20200708,10466.00
20200709,10474.00
20200710,10491.00
20200713,10464.00
20200714,10524.00
20200715,10489.00
20200716,10557.00
20200717,10549.00
20200720,10556.00
20200721,10539.00
20200722,10632.00
20200727,10622.00
20200728,10622.00
20200729,10630.00
20200730,10630.00
20200731,10596.00
20200803,10569.00
20200804,10594.00
20200805,10706.00
20200806,10792.00
20200807,10775.00
20200811,10764.00
20200812,10876.00
20200813,10781.00
20200814,10806.00
20200817,10762.00
20200818,10780.00
20200819,10899.00
20200820,10898.00
20200821,10846.00
20200824,10828.00
20200825,10863.00
20200826,10880.00
20200827,10853.00
20200828,10879.00
20200831,10835.00
20200901,10878.00
20200902,10869.00
20200903,10954.00
20200904,10953.00
20200907,10859.00
20200908,10790.00
20200909,10790.00
20200910,10747.00
20200911,10772.00
20200914,10797.00
20200915,10839.00
20200916,10891.00
20200917,10908.00
20200918,10873.00
20200923,10709.00
20200924,10752.00
20200925,10641.00
20200928,10589.00
20200929,10718.00
20200930,10751.00
20201001,10709.00
20201002,10742.00
20201005,10681.00
20201006,10733.00
20201007,10793.00
20201008,10826.00
20201009,10879.00
20201012,10904.00
20201013,10963.00
20201014,10955.00
20201015,10946.00
20201016,10929.00
20201019,10961.00
20201020,10961.00
20201021,10952.00
20201022,10944.00
20201023,10909.00
20201026,10926.00
20201027,10900.00
20201028,10848.00
20201029,10797.00
20201030,10661.00
20201102,10602.00
20201104,10762.00
20201105,10854.00
20201106,11031.00
20201109,11039.00
20201110,11181.00
20201111,11113.00
20201112,11205.00
20201113,11180.00
20201116,11180.00
20201117,11246.00
20201118,11263.00
20201119,11314.00
20201120,11280.00
20201124,11337.00
20201125,11371.00
20201126,11379.00
20201127,11387.00
20201130,11403.00
20201201,11385.00
20201202,11402.00
20201203,11376.00
20201204,11401.00
20201207,11417.00
20201208,11417.00
20201209,11400.00
20201210,11450.00
20201211,11450.00
20201214,11466.00
20201215,11491.00
20201216,11491.00
20201217,11550.00
20201218,11584.00
20201221,11626.00
20201222,11549.00
20201223,11557.00
20201224,11565.00
20201225,11564.00
20201228,11563.00
20201229,11563.00
20201230,11688.00
20210104,11711.00
20210105,11769.00
20210106,11744.00
20210107,11818.00
20210108,11851.00
20210112,11866.00
20210113,11833.00
20210114,11899.00
20210115,11948.00
20210118,11956.00
20210119,11897.00
20210120,11947.00
20210121,11938.00
20210122,11987.00
20210125,11904.00
20210126,11903.00
20210127,11928.00
20210128,11886.00
20210129,11808.00
20210201,11749.00
20210202,11782.00
20210203,11874.00
20210204,11865.00
20210205,11865.00
20210208,11907.00
20210209,11956.00
20210210,12039.00
20210212,12081.00
20210215,12080.00
20210216,12122.00
20210217,12130.00
20210218,12130.00
20210219,12079.00
20210222,12053.00
20210224,12077.00
20210225,12060.00
20210226,12051.00
20210301,11914.00
20210302,11906.00
20210303,11897.00
20210304,11964.00
20210305,11862.00
20210308,11819.00
20210309,11852.00
20210310,11953.00
20210311,11952.00
20210312,12028.00
20210315,11993.00
20210316,12009.00
20210317,12085.00
20210318,11992.00
20210319,11983.00
20210322,11932.00
20210323,11956.00
20210324,11931.00
20210325,11829.00
20210326,11854.00
20210329,11820.00
20210330,11911.00
20210331,11827.00
20210401,11802.00
20210402,11876.00
20210405,11875.00
20210406,11875.00
20210407,11925.00
20210408,12007.00
20210409,12007.00
20210412,12031.00
