20191007,1
20191008,1
20191009,1
20191010,1
20191011,1
20191015,2
20191016,2
20191017,2
20191018,2
20191021,3
20191023,3
20191024,3
20191025,3
20191028,3
20191029,3
20191030,6
20191031,6
20191101,6
20191105,6
20191106,6
20191107,6
20191108,6
20191111,22
20191112,22
20191113,22
20191114,22
20191115,22
20191118,24
20191119,24
20191120,24
20191121,24
20191122,24
20191125,24
20191126,34
20191127,34
20191128,34
20191129,35
20191202,35
20191203,34
20191204,34
20191205,49
20191206,49
20191209,49
20191210,49
20191211,49
20191212,55
20191213,54
20191216,54
20191217,55
20191218,54
20191219,54
20191220,55
20191223,55
20191224,55
20191225,55
20191226,56
20191227,57
20191230,57
20200106,57
20200107,58
20200108,59
20200109,59
20200110,60
20200114,61
20200115,61
20200116,61
20200117,64
20200120,64
20200121,66
20200122,66
20200123,67
20200124,67
20200127,66
20200128,65
20200129,70
20200130,77
20200131,77
20200203,78
20200204,79
20200205,81
20200206,80
20200207,80
20200210,80
20200212,83
20200213,84
20200214,85
20200217,85
20200218,85
20200219,85
20200220,88
20200221,88
20200225,113
20200226,122
20200227,129
20200228,151
20200302,157
20200303,161
20200304,156
20200305,157
20200306,154
20200309,150
20200310,139
20200311,154
20200312,160
20200313,147
20200316,155
20200317,136
20200318,144
20200319,136
20200323,147
20200324,150
20200325,170
20200326,174
20200327,188
20200330,189
20200331,193
20200401,189
20200402,179
20200403,180
20200406,178
20200407,193
20200408,193
20200409,200
20200410,202
20200413,202
20200414,204
20200415,211
20200416,211
20200417,215
20200420,220
20200421,220
20200422,212
20200423,230
20200424,230
20200427,232
20200428,236
20200430,244
20200501,252
20200507,254
20200508,264
20200511,270
20200512,272
20200513,268
20200514,263
20200515,278
20200518,288
20200519,278
20200520,285
20200521,300
20200522,316
20200525,314
20200526,317
20200527,317
20200528,391
20200529,418
20200601,550
20200602,565
20200603,580
20200604,603
20200605,634
20200608,663
20200609,723
20200610,732
20200611,750
20200612,709
20200615,722
20200616,744
20200617,776
20200618,813
20200619,868
20200622,932
20200623,1006
20200624,1033
20200625,995
20200626,1047
20200629,1097
20200630,1161
20200701,1236
20200702,1258
20200703,1268
20200706,1276
20200707,1309
20200708,1357
20200709,1395
20200710,1440
20200713,1457
20200714,1444
20200715,1478
20200716,1510
20200717,1508
20200720,1521
20200721,1587
20200722,1645
20200727,1569
20200728,1648
20200729,1647
20200730,1767
20200731,1816
20200803,1903
20200804,1957
20200805,1980
20200806,1996
20200807,2022
20200811,1981
20200812,2103
20200813,2161
20200814,2175
20200817,2203
20200818,2379
20200819,2538
20200820,2600
20200821,2664
20200824,2738
20200825,2758
20200826,2859
20200827,2973
20200828,3087
20200831,3181
20200901,3307
20200902,3436
20200903,3450
20200904,3300
20200907,3285
20200908,3350
20200909,3240
20200910,3422
20200911,3413
20200914,3440
20200915,3558
20200916,3680
20200917,3714
20200918,3758
20200923,3938
20200924,3990
20200925,4019
20200928,4217
20200929,4385
20200930,4451
20201001,4714
20201002,4890
20201005,4843
20201006,4933
20201007,4942
20201008,5221
20201009,5334
20201012,5474
20201013,5638
20201014,5679
20201015,5866
20201016,6014
20201019,6130
20201020,6232
20201021,6297
20201022,6844
20201023,7120
20201026,7241
20201027,7325
20201028,7559
20201029,7596
20201030,7903
20201102,7879
20201104,8330
20201105,8678
20201106,9054
20201109,9437
20201110,9334
20201111,9284
20201112,9585
20201113,9564
20201116,9998
20201117,10267
20201118,10688
20201119,10992
20201120,11577
20201124,12270
20201125,12266
20201126,13014
20201127,13573
20201130,13665
20201201,14917
20201202,15275
20201203,15406
20201204,15648
20201207,15903
20201208,16440
20201209,17070
20201210,16976
20201211,17704
20201214,18642
20201215,19152
20201216,19696
20201217,20455
20201218,21406
20201221,22088
20201222,23083
20201223,23819
20201224,24520
20201225,24242
20201228,25109
20201229,24889
20201230,25838
20210104,26506
20210105,26419
20210106,26999
20210107,26973
20210108,28295
20210112,28897
20210113,29694
20210114,29893
20210115,30335
20210118,30486
20210119,31029
20210120,31777
20210121,33313
20210122,33974
20210125,33763
20210126,34596
20210127,35121
20210128,34982
20210129,35907
20210201,35858
20210202,37503
20210203,38253
20210204,38624
20210205,39382
20210208,40242
20210209,41104
20210210,41604
20210212,42145
20210215,42782
20210216,43466
20210217,43227
20210218,43745
20210219,43747
20210222,44657
20210224,43550
20210225,43496
20210226,42243
20210301,43155
20210302,45136
20210303,44426
20210304,43132
20210305,42165
20210308,42746
20210309,41536
20210310,44023
20210311,44019
20210312,45676
20210315,46197
20210316,47370
20210317,47457
20210318,48441
20210319,47096
20210322,48416
20210323,49434
20210324,48846
20210325,46245
20210326,47178
20210329,48123
20210330,47679
20210331,48389
20210401,49724
20210402,50946
20210405,51217
20210406,51698
20210407,52775
20210408,52884
20210409,53837
20210412,54400
20210413,54777
20210414,56035
20210415,55918
20210416,56819
20210419,56668
20210420,56005
20210421,55633
20210422,57439
20210423,57568
20210426,57232
20210427,59857
20210428,60217
20210430,60119
20210506,57720
20210507,57332
20210510,58780
20210511,57308
20210512,58301
20210513,56998
20210514,57153
20210517,59212
20210518,59609
20210519,60073
20210520,60269
20210521,62114
20210524,62577
20210525,62187
20210526,62759
20210527,63857
20210528,64866
20210531,65537
20210601,66027
20210602,66368
20210603,67228
20210604,65955
20210607,66907
20210608,68055
20210609,68765
20210610,68728
20210611,69569
20210614,70291
20210615,71108
20210616,70362
20210617,70638
20210618,72131
20210621,72160
20210622,73361
20210623,75298
20210624,77000
20210625,76233
20210628,77089
20210629,78456
20210630,78847
20210701,79067
20210702,78764
20210705,78755
20210706,79131
20210707,79103
20210708,78701
20210709,79051
20210712,80622
20210713,80981
20210714,80396
20210715,79272
20210716,78904
20210719,78708
20210720,79488
20210721,82145
20210726,83224
20210727,84463
20210728,83379
20210729,84657
20210730,84889
20210802,84452
20210803,84814
20210804,85535
20210805,86048
20210806,86438
20210810,86359
20210811,85628
20210812,85532
20210813,85976
20210816,85908
20210817,84845
20210818,84323
20210819,84207
20210820,84001
20210823,85221
20210824,87703
20210825,86369
20210826,87571
20210827,87227
20210830,88850
20210831,89289
20210901,89188
20210902,89568
20210903,89737
20210906,90309
20210907,90588
20210908,90425
20210909,88711
20210910,89290
20210913,88686
20210914,89037
20210915,88939
20210916,90226
20210917,90840
20210921,88775
20210922,89857
20210924,92892
20210927,90702
20210928,90973
20210929,87822
20210930,86388
20211001,86493
20211004,86884
20211005,84514
20211006,85336
20211007,85857
20211008,87348
20211011,86695
20211012,86166
20211013,86789
20211014,88384
20211015,90104
20211018,90616
20211019,91400
20211020,92402
20211021,92475
20211022,93020
20211025,88169
20211026,89871
20211027,89537
20211028,88104
20211029,89493
20211101,89042
20211102,91227
20211104,91812
20211105,92041
20211108,91522
20211109,92142
20211110,91285
20211111,88908
20211112,89835
20211115,90843
20211116,90831
20211117,91774
20211118,90550
20211119,90236
20211122,89910
20211124,87066
20211125,85989
20211126,86338
20211129,85013
20211130,86519
20211201,84433
20211202,81665
20211203,82203
20211206,80257
20211207,80936
20211208,84163
20211209,85389
20211210,83285
20211213,82765
20211214,81204
20211215,80310
20211216,81800
20211217,79621
20211220,80535
20211221,79018
20211222,81423
20211223,81706
20211224,82216
20211227,80121
20211228,81040
20211229,80017
20211230,79387
20220104,80041
20220105,78663
20220106,75068
20220107,74970
20220111,74332
20220112,75735
20220113,75647
20220114,73136
20220117,73335
20220118,73284
20220119,71053
20220120,69645
20220121,68641
20220124,66431
20220125,66619
20220126,64815
20220127,64515
20220128,62520
20220131,63667
20220201,66798
20220202,67322
20220203,66474
20220204,63029
20220207,65245
20220208,65223
20220209,66395
20220210,68155
20220214,64803
20220215,64577
20220216,67054
20220217,66552
20220218,64088
20220221,62410
20220222,62363
20220224,59869
20220225,62312
20220228,63161
20220301,63987
20220302,62759
20220303,63690
20220304,61717
20220307,60082
20220308,57373
20220309,58024
20220310,60145
20220311,59349
20220314,57391
20220315,55294
20220316,56900
20220317,60079
20220318,61694
20220322,62856
20220323,64530
20220324,63806
20220325,64632
20220328,63891
20220329,65065
20220330,66414
20220331,64986
20220401,64213
20220404,64285
20220405,66051
20220406,63612
20220407,61461
20220408,61440
20220411,60060
20220412,58731
20220413,58558
20220414,60231
20220415,58477
20220418,58419
20220419,58262
20220420,59861
20220421,58118
20220422,55777
20220425,54328
20220426,55246
20220427,52734
20220428,52333
20220502,52110
20220506,52240
20220509,50382
20220510,46825
20220511,46891
20220512,44472
20220513,45022
20220516,47954
20220517,46602
20220518,48262
20220519,46070
20220520,46494
20220523,46122
20220524,46254
20220525,43907
20220526,45044
20220527,46411
20220530,48445
20220531,48452
20220601,47722
20220602,46980
20220603,48970
20220606,47346
20220607,47815
20220608,48316
20220609,48113
20220610,46378
20220613,44365
20220614,41380
20220615,41430
20220616,42904
20220617,40231
20220620,41260
20220621,41203
20220622,42386
20220623,42198
20220624,43185
20220627,44757
20220628,44423
20220629,42739
20220630,42148
20220701,41410
20220704,41620
20220705,41599
20220706,42771
20220707,42661
20220708,44279
20220711,44555
20220712,43022
20220713,42231
20220714,42296
20220715,41900
20220719,42771
20220720,44160
20220721,45518
20220722,46207
20220725,44600
20220726,44235
20220727,42877
20220728,44980
20220729,45771
20220801,46283
20220802,46172
20220803,46897
20220804,48382
20220805,48724
20220808,48814
20220809,48800
20220810,47386
20220812,49398
20220815,50724
20220816,50849
20220817,50403
20220818,49159
20220819,49342
20220822,47687
20220823,46300
20220824,46618
20220825,46894
20220826,48350
20220829,46373
20220830,45699
20220831,45334
20220901,45013
20220902,43990
20220905,43542
20220906,43506
20220907,43061
20220908,44201
20220909,45107
20220912,46555
20220913,47092
20220914,44681
20220915,45158
20220916,44550
20220920,43946
20220921,43123
20220922,42546
20220926,40336
20220927,39831
20220928,40283
20220929,41283
20220930,40019
20221003,39651
20221004,40435
20221005,42096
20221006,41992
20221007,41887
20221011,38777
20221012,37875
20221013,37590
20221014,37897
20221017,36196
20221018,37631
20221019,38231
20221020,37612
20221021,37660
20221024,38358
20221025,38168
20221026,39469
20221027,38968
20221028,38739
20221031,39138
20221101,38722
20221102,38544
20221104,36100
20221107,35495
20221108,35399
20221109,35753
20221110,34511
20221111,37609
20221114,38916
20221115,38296
20221116,39172
20221117,37801
20221118,37268
20221121,37366
20221122,36609
20221124,37625
20221125,37604
20221128,37353
20221129,36794
20221130,36738
20221201,38139
20221202,38375
20221205,38226
20221206,37107
20221207,36221
20221208,36119
20221209,36756
20221212,36553
20221213,36958
20221214,37338
20221215,37122
20221216,35845
20221219,35472
20221220,34723
20221221,34673
20221222,35004
20221223,34129
20221226,34096
20221227,33990
20221228,33409
20221229,33167
20221230,34051
20230104,33523
20230105,33883
20230106,32993
20230110,34196
20230111,34491
20230112,35135
20230113,35275
20230116,35427
20230117,35428
20230118,35792
20230119,35294
20230120,34600
20230123,35510
20230124,36495
20230125,36205
20230126,36226
20230127,36987
20230130,37553
20230131,36517
20230201,37152
20230202,38251
20230203,39598
20230206,38579
20230207,38113
20230208,38888
20230209,38361
20230210,38091
20230213,37229
20230214,37713
20230215,38440
20230216,39160
20230217,38068
20230220,37483
20230221,37430
20230222,36295
20230224,36478
20230227,35723
20230228,35950
20230301,35968
20230302,35827
20230303,35923
20230306,36604
20230307,36330
20230308,35948
20230309,36089
20230310,35079
20230313,33942
20230314,34104
20230315,34750
20230316,34689
20230317,35468
20230320,35174
20230322,35999
20230323,35340
20230324,35791
20230327,35401
20230328,35224
20230329,35001
20230330,35814
20230331,36108
20230403,36906
20230404,36412
20230405,36180
20230406,35192
20230407,35298
20230410,35268
20230411,35422
20230412,35336
20230413,34960
20230414,35452
20230417,35277
20230418,35484
20230419,35502
20230420,35135
20230421,34615
20230424,34622
20230425,34377
20230426,33312
20230427,33317
20230428,33562
20230501,33542
20230502,33427
20230508,33907
20230509,34377
20230510,34208
20230511,34527
20230512,34563
20230515,34263
20230516,34861
20230517,34658
20230518,35248
20230519,35998
20230522,35664
20230523,36272
20230524,35824
20230525,35757
20230526,36121
20230529,37231
20230530,37222
20230531,37654
20230601,37696
20230602,38214
20230605,38651
20230606,38911
20230607,39240
20230608,38454
20230609,38845
20230612,38958
20230613,39661
20230614,40287
20230615,40192
20230616,40539
20230619,40204
20230620,40178
20230621,39969
20230622,39035
20230623,39216
20230626,38832
20230627,38526
20230628,39235
20230629,39390
20230630,39286
20230703,39771
20230704,40037
20230705,39941
20230706,39623
20230707,38859
20230710,38985
20230711,39498
20230712,39944
20230713,40215
20230714,40969
20230718,41344
20230719,41569
20230720,41600
20230721,40222
20230724,40066
20230725,39938
20230726,40228
20230727,39954
20230728,39745
20230731,40414
20230801,40778
20230802,40477
20230803,39176
20230804,38877
20230807,38650
20230808,38796
20230809,38111
20230810,37730
20230814,37451
20230815,37761
20230816,37189
20230817,36798
20230818,36268
20230821,36235
20230822,36749
20230823,36616
20230824,37166
20230825,36248
20230828,36496
20230829,36621
20230830,37416
20230831,37674
20230901,37941
20230904,37955
20230905,37900
20230906,37984
20230907,37569
20230908,37338
20230911,36940
20230912,37284
20230913,36788
20230914,36478
20230915,36583
20230919,35406
20230920,35176
20230921,34743
20230922,33985
20230925,33962
20230926,34008
20230927,33501
20230928,33909
20230929,34371
20231002,34449
20231003,34545
20231004,33598
20231005,34029
20231006,33850
20231010,34701
20231011,35082
20231012,35194
20231013,34996
20231016,34293
20231017,34878
20231018,34872
20231019,34074
20231020,33522
20231023,32636
20231024,32527
20231025,32885
20231026,31717
20231027,31400
20231030,31333
20231031,31116
20231101,31168
20231102,31380
20231106,32526
20231107,32259
20231108,32898
20231109,32875
20231110,32393
20231113,33099
20231114,33205
20231115,34377
20231116,34499
20231117,34280
20231120,34418
20231121,34820
20231122,34556
20231124,34648
20231127,34641
20231128,34599
20231129,34813
20231130,34977
20231201,34745
20231204,35223
20231205,34994
20231206,34985
20231207,34596
20231208,34787
20231211,34950
20231212,35099
20231213,35200
20231214,35760
20231215,36340
20231218,36421
20231219,36492
20231220,36801
20231221,35811
20231222,36359
20231225,36213
20231226,36129
20231227,36447
20231228,36386
20231229,36321
20240104,34430
20240105,34299
20240109,35289
20240110,35343
20240111,35454
20240112,35413
20240115,35102
20240116,35027
20240117,34909
20240118,34473
20240119,34751
20240122,35163
20240123,35394
20240124,35529
20240125,35497
20240126,35227
20240129,35139
20240130,35822
20240131,35444
20240201,34633
20240202,34903
20240205,35520
20240206,35360
20240207,35434
20240208,35999
20240209,36307
20240213,36608
20240214,35731
20240215,36430
20240216,36232
20240219,35718
20240220,35536
20240221,34900
20240222,34529
20240226,35074
20240227,35308
20240228,35335
20240229,35142
20240301,35747
20240304,36112
20240305,35828
20240306,34905
20240307,35206
20240308,35741
20240311,35256
20240312,34978
20240313,35016
20240314,34887
20240315,34342
20240318,33899
20240319,34154
20240321,34502
20240322,34559
20240325,34369
20240326,34251
20240327,34033
20240328,34345
20240329,34162
20240401,33849
20240402,33842
20240403,33261
20240404,33260
20240405,32874
20240408,33118
20240409,33247
20240410,33507
20240411,33018
20240412,33278
20240415,32502
20240416,31770
20240417,31670
20240418,31440
20240419,31248
20240422,30634
20240423,30927
20240424,31506
20240425,31621
20240426,31421
20240430,32105
20240501,31399
20240502,31278
20240507,32397
20240508,32184
20240509,31564
20240510,31477
20240513,31292
20240514,31406
20240515,31569
20240516,32039
20240517,31877
