201911,.0004002
201912,.00550055
202001,.0015914
202002,.00109236
202003,-.02360877
202004,.00183016
202005,.00132099
202006,.00740816
202007,.00554512
202008,.00080305
202009,.00240721
202010,.00240144
202011,.00530106
202012,.00835736
202101,.00237133
202102,.00069039
202103,-.00108417
202104,.00444278
202105,.00570865
202106,.0034253
202107,.00165845
202108,.00136585
202109,.0035074
202110,.000391
202111,.00126409
202112,.00038849
202201,.00048561
202202,-.0044721
202203,-.0084961
202204,-.00216823
202205,-.00336267
202206,-.01111445
202207,-.00933896
202208,-.00497361
202209,-.01213914
202210,-.00588622
202211,-.01488498
202212,-.02356297
202301,-.00477382
202302,.00435872
202303,-.00032548
202304,.00097888
202305,.00488971
202306,.00529845
202307,-.00527978
202308,.00065019
202309,-.00563137
202310,-.01232577
202311,.00497291
202312,.00703762
202401,.00393672
202402,.00632222
202403,.00238301
202404,.00292094
