202003,-.12740055
202004,.16620564
202005,.09642157
202006,.09480814
202007,.07972507
202008,.05967537
202009,-.01186363
202010,.02735561
202011,.12832839
202012,.05722712
202101,.02920387
202102,.05247306
202103,-.08918145
202104,.09433133
202105,-.02607248
202106,.0583171
202107,.0006686
202108,.02622495
202109,-.01790462
202110,.03800895
202111,-.01272022
202112,-.01245281
202201,-.20874501
202202,.03670231
202203,.01324281
202204,-.16353606
202205,-.04797424
202206,-.07843297
202207,.0216574
202208,.00140155
202209,-.13138556
202210,-.01158107
202211,.02852775
202212,-.0421991
202301,.12979625
202302,-.02773709
202303,.01242822
202304,-.06016925
202305,.1008312
202306,.02453931
202307,.03711178
202308,-.06454617
202309,-.06764334
202310,-.05664405
202311,.18106105
202312,.05876208
202401,.00312451
202402,.01614753
202403,.02000486
202404,-.04270462
