20200720,2909
20200721,2909
20200722,2906
20200727,3468
20200728,3751
20200729,3912
20200730,3971
20200731,4317
20200803,4453
20200804,4582
20200805,4665
20200806,4737
20200807,4825
20200811,4947
20200812,5025
20200813,5230
20200814,5414
20200817,5516
20200818,5554
20200819,5654
20200820,5682
20200821,5787
20200824,5835
20200825,5910
20200826,6158
20200827,6335
20200828,6413
20200831,6647
20200901,6802
20200902,6907
20200903,6972
20200904,7151
20200907,6940
20200908,6996
20200909,6923
20200910,6879
20200911,7027
20200914,7000
20200915,7075
20200916,7221
20200917,7262
20200918,7226
20200923,7245
20200924,7244
20200925,7238
20200928,7309
20200929,7516
20200930,7725
20201001,8001
20201002,8061
20201005,8081
20201006,8070
20201007,8199
20201008,8267
20201009,8419
20201012,8513
20201013,8677
20201014,8731
20201015,8712
20201016,8808
20201019,8781
20201020,8896
20201021,9031
20201022,9053
20201023,9004
20201026,9098
20201027,9122
20201028,9163
20201029,9115
20201030,9069
20201102,9112
20201104,9143
20201105,9460
20201106,9791
20201109,10020
20201110,10118
20201111,10122
20201112,10195
20201113,10312
20201116,10298
20201117,10455
20201118,10567
20201119,10479
20201120,10517
20201124,10752
20201125,10988
20201126,11202
20201127,11376
20201130,11440
20201201,11560
20201202,11679
20201203,11821
20201204,11908
20201207,12124
20201208,12457
20201209,12827
20201210,12907
20201211,12996
20201214,13415
20201215,13696
20201216,13806
20201217,14080
20201218,14463
20201221,14746
20201222,15070
20201223,15581
20201224,16159
20201225,16533
20201228,16822
20201229,16787
20201230,16773
20210104,16622
20210105,16797
20210106,16888
20210107,16915
20210108,17322
20210112,18044
20210113,18408
20210114,18728
20210115,18996
20210118,19300
20210119,19117
20210120,19256
20210121,19574
20210122,20137
20210125,20342
20210126,20880
20210127,21014
20210128,20831
20210129,20946
20210201,21384
20210202,21772
20210203,22424
20210204,23171
20210205,23578
20210208,24264
20210209,24913
20210210,25646
20210212,26089
20210215,26430
20210216,27062
20210217,27165
20210218,27041
20210219,27024
20210222,27746
20210224,27841
20210225,27475
20210226,27752
20210301,27854
20210302,28343
20210303,28895
20210304,29018
20210305,28655
20210308,28638
20210309,28891
20210310,29290
20210311,29989
20210312,30538
20210315,31723
20210316,32023
20210317,32633
20210318,32689
20210319,32275
20210322,32133
20210323,32698
20210324,33335
20210325,33007
20210326,32927
20210329,33557
20210330,34063
20210331,34373
20210401,35228
20210402,36074
20210405,36644
20210406,36682
20210407,36865
20210408,36699
20210409,37749
20210412,38280
20210413,38546
20210414,38817
20210415,39217
20210416,39491
20210419,39271
20210420,39161
20210421,38828
20210422,39051
20210423,39598
20210426,40161
20210427,40895
20210428,41710
20210430,41926
20210506,41299
20210507,40208
20210510,40142
20210511,40280
20210512,39872
20210513,39666
20210514,39312
20210517,39950
20210518,40639
20210519,40507
20210520,40702
20210521,41119
20210524,41648
20210525,41978
20210526,42437
20210527,42902
20210528,43623
20210531,44194
20210601,44495
20210602,44600
20210603,44512
20210604,44744
20210607,44747
20210608,45106
20210609,45468
20210610,45752
20210611,46101
20210614,46708
20210615,47241
20210616,47432
20210617,47284
20210618,47578
20210621,47086
20210622,47346
20210623,47921
20210624,48525
20210625,48978
20210628,49342
20210629,49719
20210630,50527
20210701,50847
20210702,50939
20210705,51327
20210706,51374
20210707,51124
20210708,50797
20210709,50154
20210712,50059
20210713,50709
20210714,50926
20210715,50629
20210716,50218
20210719,49045
20210720,49138
20210721,49074
20210726,50067
20210727,50831
20210728,50374
20210729,50178
20210730,50727
20210802,50948
20210803,51047
20210804,50884
20210805,51146
20210806,51725
20210810,52191
20210811,52295
20210812,52151
20210813,52122
20210816,52361
20210817,51759
20210818,51256
20210819,50794
20210820,50784
20210823,50766
20210824,51401
20210825,52474
20210826,52968
20210827,53018
20210830,52982
20210831,53590
20210901,54034
20210902,54248
20210903,54485
20210906,54740
20210907,54798
20210908,55032
20210909,54735
20210910,54276
20210913,53931
20210914,53727
20210915,53350
20210916,53329
20210917,53396
20210921,52375
20210922,51715
20210924,52191
20210927,53453
20210928,53267
20210929,52784
20210930,52315
20211001,52245
20211004,52049
20211005,51587
20211006,51030
20211007,51730
20211008,52171
20211011,52835
20211012,52716
20211013,52814
20211014,53203
20211015,53975
20211018,55037
20211019,54401
20211020,54944
20211021,55531
20211022,55497
20211025,55296
20211026,55068
20211027,54739
20211028,54722
20211029,54434
20211101,55160
20211102,55593
20211104,55973
20211105,56391
20211108,56421
20211109,56234
20211110,56361
20211111,55989
20211112,55716
20211115,56222
20211116,56480
20211117,56728
20211118,57137
20211119,55508
20211122,55442
20211124,54862
20211125,54094
20211126,54386
20211129,53849
20211130,52822
20211201,53076
20211202,52034
20211203,51406
20211206,51473
20211207,50980
20211208,51738
20211209,53394
20211210,53455
20211213,52493
20211214,52286
20211215,51834
20211216,51506
20211217,52091
20211220,50915
20211221,51006
20211222,51190
20211223,52415
20211224,52910
20211227,53134
20211228,53176
20211229,53522
20211230,53097
20220104,53338
20220105,53212
20220106,52269
20220107,50965
20220111,50769
20220112,50182
20220113,50687
20220114,49933
20220117,48818
20220118,48654
20220119,48412
20220120,47423
20220121,46944
20220124,46053
20220125,45364
20220126,45158
20220127,44125
20220128,44096
20220131,43986
20220201,45545
20220202,46773
20220203,46767
20220204,45929
20220207,45569
20220208,45961
20220209,46167
20220210,46907
20220214,47069
20220215,45594
20220216,45741
20220217,46392
20220218,45635
20220221,44185
20220222,43712
20220224,43017
20220225,42560
20220228,43798
20220301,44251
20220302,44121
20220303,43537
20220304,43716
20220307,42672
20220308,41375
20220309,40394
20220310,40870
20220311,41627
20220314,41099
20220315,40350
20220316,40186
20220317,41906
20220318,43483
20220322,44366
20220323,45589
20220324,46206
20220325,45835
20220328,46342
20220329,46506
20220330,47474
20220331,47614
20220401,46878
20220404,46581
20220405,47256
20220406,47482
20220407,46575
20220408,45674
20220411,45502
20220412,45257
20220413,44730
20220414,44882
20220415,45207
20220418,44709
20220419,44614
20220420,45054
20220421,45591
20220422,44710
20220425,43735
20220426,42817
20220427,42307
20220428,41292
20220502,41668
20220506,41424
20220509,40833
20220510,39550
20220511,37959
20220512,37864
20220513,37024
20220516,37612
20220517,38595
20220518,38339
20220519,38521
20220520,37617
20220523,37696
20220524,37800
20220525,37327
20220526,36774
20220527,37476
20220530,38200
20220531,39102
20220601,39417
20220602,39225
20220603,39473
20220606,40125
20220607,39988
20220608,40545
20220609,40790
20220610,40413
20220613,39244
20220614,37506
20220615,36207
20220616,36519
20220617,36297
20220620,35562
20220621,36197
20220622,36560
20220623,37182
20220624,37284
20220627,37922
20220628,38514
20220629,38223
20220630,37657
20220701,37164
20220704,36729
20220705,36763
20220706,37225
20220707,37466
20220708,37526
20220711,38122
20220712,37727
20220713,37010
20220714,36694
20220715,36736
20220719,36908
20220720,37383
20220721,38415
20220722,39028
20220725,38841
20220726,38006
20220727,37623
20220728,37639
20220729,38190
20220801,38007
20220802,37745
20220803,37684
20220804,38461
20220805,38962
20220808,39097
20220809,39427
20220810,39103
20220812,38785
20220815,39398
20220816,39584
20220817,39459
20220818,39165
20220819,38794
20220822,38753
20220823,37996
20220824,37113
20220825,37154
20220826,37609
20220829,37693
20220830,36889
20220831,36556
20220901,36484
20220902,36224
20220905,35823
20220906,35431
20220907,35465
20220908,36102
20220909,36838
20220912,37335
20220913,37838
20220914,37749
20220915,36855
20220916,36546
20220920,35981
20220921,35488
20220922,35060
20220926,34417
20220927,33265
20220928,33144
20220929,33500
20220930,33699
20221003,33137
20221004,33121
20221005,33861
20221006,34720
20221007,34711
20221011,34021
20221012,32558
20221013,32203
20221014,32274
20221017,32492
20221018,32233
20221019,33149
20221020,33326
20221021,33029
20221024,32893
20221025,32995
20221026,33277
20221027,33679
20221028,33262
20221031,33310
20221101,33906
20221102,33755
20221104,33221
20221107,32022
20221108,31956
20221109,31945
20221110,31836
20221111,31777
20221114,32817
20221115,33035
20221116,33025
20221117,32934
20221118,32308
20221121,31981
20221122,31972
20221124,32026
20221125,32021
20221128,32006
20221129,31809
20221130,31228
20221201,31391
20221202,31894
20221205,31692
20221206,31405
20221207,31020
20221208,30679
20221209,30663
20221212,30922
20221213,30814
20221214,31116
20221215,30900
20221216,30616
20221219,30066
20221220,29285
20221221,28533
20221222,28257
20221223,28442
20221226,28019
20221227,27819
20221228,27961
20221229,27780
20221230,27791
20230104,27885
20230105,27645
20230106,28086
20230110,28025
20230111,28488
20230112,28767
20230113,28812
20230116,28568
20230117,28505
20230118,28794
20230119,29038
20230120,28286
20230123,28224
20230124,28917
20230125,29359
20230126,29167
20230127,29100
20230130,29531
20230131,29606
20230201,29366
20230202,29659
20230203,30135
20230206,30598
20230207,30618
20230208,30224
20230209,30128
20230210,29841
20230213,29507
20230214,29422
20230215,29709
20230216,30005
20230217,30326
20230220,29891
20230221,29649
20230222,29469
20230224,29047
20230227,29005
20230228,28961
20230301,29092
20230302,29108
20230303,29107
20230306,29414
20230307,29543
20230308,29391
20230309,29212
20230310,28971
20230313,28162
20230314,27453
20230315,27419
20230316,27837
20230317,27525
20230320,27821
20230322,27600
20230323,27822
20230324,27336
20230327,27467
20230328,27310
20230329,27268
20230330,27408
20230331,27998
20230403,28413
20230404,28593
20230405,28297
20230406,27851
20230407,27506
20230410,27606
20230411,27760
20230412,28037
20230413,28046
20230414,27880
20230417,27964
20230418,28112
20230419,28225
20230420,28177
20230421,28108
20230424,27838
20230425,27810
20230426,27574
20230427,26958
20230428,27024
20230501,27362
20230502,27851
20230508,27800
20230509,27541
20230510,27590
20230511,27489
20230512,27425
20230515,27397
20230516,27527
20230517,27579
20230518,27625
20230519,28059
20230522,28306
20230523,28359
20230524,28472
20230525,28179
20230526,28011
20230529,27936
20230530,28368
20230531,28270
20230601,28252
20230602,28012
20230605,28250
20230606,28528
20230607,28494
20230608,28511
20230609,28311
20230612,28261
20230613,28371
20230614,28853
20230615,29118
20230616,29195
20230619,29419
20230620,29440
20230621,29304
20230622,28984
20230623,28794
20230626,28686
20230627,28343
20230628,28364
20230629,28684
20230630,28846
20230703,28975
20230704,29121
20230705,29099
20230706,29036
20230707,28709
20230710,28066
20230711,27875
20230712,28007
20230713,27942
20230714,28094
20230718,28244
20230719,28440
20230720,28614
20230721,28466
20230724,28192
20230725,28399
20230726,28247
20230727,28336
20230728,28108
20230731,28088
20230801,28669
20230802,28867
20230803,28587
20230804,27845
20230807,27429
20230808,27302
20230809,27313
20230810,27016
20230814,26921
20230815,26912
20230816,26929
20230817,26570
20230818,26254
20230821,25915
20230822,25934
20230823,26185
20230824,26179
20230825,26229
20230828,26117
20230829,26332
20230830,26593
20230831,26900
20230901,26847
20230904,26933
20230905,27041
20230906,27089
20230907,27118
20230908,26692
20230911,26284
20230912,26261
20230913,26312
20230914,26149
20230915,26085
20230919,26021
20230920,25678
20230921,25526
20230922,25153
20230925,24818
20230926,24919
20230927,24806
20230928,24652
20230929,24812
20231002,25006
20231003,25016
20231004,24676
20231005,24304
20231006,24321
20231010,24425
20231011,24715
20231012,24941
20231013,24857
20231016,24567
20231017,24432
20231018,24568
20231019,24334
20231020,23927
20231023,23573
20231024,23279
20231025,23396
20231026,23297
20231027,22752
20231030,22595
20231031,22555
20231101,22747
20231102,23005
20231106,23450
20231107,23956
20231108,24015
20231109,24200
20231110,23853
20231113,23793
20231114,23984
20231115,24212
20231116,24761
20231117,24780
20231120,24661
20231121,24677
20231122,24502
20231124,24518
20231127,24678
20231128,24556
20231129,24321
20231130,24279
20231201,24443
20231204,24452
20231205,24518
20231206,24469
20231207,24280
20231208,23994
20231211,23859
20231212,24078
20231213,24221
20231214,24129
20231215,24174
20231218,24362
20231219,24155
20231220,24362
20231221,24444
20231222,24126
20231225,24139
20231226,24130
20231227,24224
20231228,24360
20231229,24348
20240104,23984
20240105,23469
20240109,23692
20240110,23917
20240111,24045
20240112,24165
20240115,24067
20240116,24036
20240117,24037
20240118,24053
20240119,23901
20240122,24081
20240123,24250
20240124,24409
20240125,24408
20240126,24288
20240129,24217
20240130,24148
20240131,24203
20240201,23784
20240202,23426
20240205,23783
20240206,23876
20240207,23843
20240208,23819
20240209,23997
20240213,24304
20240214,24267
20240215,24133
20240216,24399
20240219,23968
20240220,23846
20240221,23736
20240222,23493
20240226,23280
20240227,23545
20240228,23744
20240229,23752
20240301,23664
20240304,23786
20240305,23798
20240306,23425
20240307,23114
20240308,23049
20240311,22919
20240312,22685
20240313,22721
20240314,22822
20240315,22651
20240318,22497
20240319,22289
20240321,22630
20240322,22864
20240325,22874
20240326,22747
20240327,22711
20240328,22728
20240329,22727
20240401,22697
20240402,22737
20240403,22568
20240404,22448
20240405,22090
20240408,21997
20240409,22093
20240410,22181
20240411,22150
20240412,22114
20240415,21957
20240416,21589
20240417,21408
20240418,21263
20240419,20909
20240422,20760
20240423,20730
20240424,20982
20240425,21182
20240426,21177
20240430,21391
20240501,21531
20240502,21362
20240507,21512
20240508,21744
20240509,21662
20240510,21697
20240513,21621
20240514,21713
20240515,21874
20240516,21888
20240517,21953
