20160630,6030
20160701,6318
20160704,6509
20160705,6557
20160706,6597
20160707,6602
20160708,6629
20160711,7295
20160712,7433
20160713,7458
20160714,7697
20160715,7707
20160719,7973
20160720,8185
20160721,8237
20160722,8279
20160725,8413
20160726,8447
20160727,8636
20160728,8837
20160729,9144
20160801,9336
20160802,9483
20160803,9378
20160804,9320
20160805,9271
20160808,9369
20160809,9536
20160810,9719
20160812,9840
20160815,9918
20160816,9887
20160817,9832
20160818,9817
20160819,9792
20160822,9878
20160823,9965
20160824,10024
20160825,10000
20160826,9969
20160829,9986
20160830,10038
20160831,10170
20160901,10266
20160902,10285
20160905,10336
20160906,10554
20160907,10759
20160908,10792
20160909,10805
20160912,10672
20160913,10773
20160914,10680
20160915,10639
20160916,10755
20160920,10899
20160921,11114
20160923,11292
20160926,11321
20160927,11501
20160928,11694
20160929,11745
20160930,11901
20161003,11886
20161004,11988
20161005,12055
20161006,12015
20161007,11992
20161011,12051
20161012,11949
20161013,12072
20161014,12173
20161017,12311
20161018,12468
20161019,12663
20161020,12757
20161021,12801
20161024,12945
20161025,12893
20161026,13026
20161027,13127
20161028,13294
20161031,13543
20161101,13597
20161102,13386
20161104,13442
20161107,13586
20161108,13658
20161109,13299
20161110,13869
20161111,13618
20161114,13806
20161115,13795
20161116,14012
20161117,14133
20161118,14342
20161121,14441
20161122,14512
20161124,14443
20161125,14374
20161128,14541
20161129,14702
20161130,14894
20161201,14961
20161202,14840
20161205,14799
20161206,14833
20161207,14860
20161208,14819
20161209,14927
20161212,15107
20161213,15291
20161214,15283
20161215,15271
20161216,15301
20161219,15305
20161220,15460
20161221,15371
20161222,15418
20161226,15655
20161227,15766
20161228,15978
20161229,15880
20161230,16079
20170104,16204
20170105,16346
20170106,16395
20170110,16597
20170111,16682
20170112,16672
20170113,16841
20170116,16709
20170117,16552
20170118,16575
20170119,16618
20170120,16602
20170123,16531
20170124,16565
20170125,16819
20170126,16980
20170127,16945
20170130,17057
20170131,16959
20170201,17137
20170202,16923
20170203,16836
20170206,16892
20170207,16719
20170208,16767
20170209,16784
20170210,17007
20170213,17220
20170214,17189
20170215,17280
20170216,17313
20170217,17453
20170220,17579
20170221,17579
20170222,17619
20170223,17644
20170224,17652
20170227,17532
20170228,17558
20170301,17770
20170302,17869
20170303,17923
20170306,18001
20170307,17917
20170308,18028
20170309,18119
20170310,18189
20170313,17989
20170314,17984
20170315,17681
20170316,17959
20170317,18012
20170321,18183
20170322,17922
20170323,17863
20170324,18052
20170327,17914
20170328,18250
20170329,18564
20170330,18373
20170331,18384
20170403,18241
20170404,17732
20170405,17785
20170406,17339
20170407,17570
20170410,17894
20170411,17508
20170412,17039
20170413,17100
20170414,16837
20170417,17107
20170418,17314
20170419,17355
20170420,17467
20170421,17599
20170424,17583
20170425,17711
20170426,17992
20170427,18230
20170428,18233
20170501,18228
20170502,18305
20170508,18688
20170509,18752
20170510,18851
20170511,18951
20170512,18813
20170515,18987
20170516,19143
20170517,19283
20170518,19126
20170519,19234
20170522,19317
20170523,19341
20170524,19600
20170525,19640
20170526,19533
20170529,19629
20170530,19806
20170531,19973
20170601,20103
20170602,20028
20170605,20308
20170606,20100
20170607,20299
20170608,20414
20170609,20476
20170612,20275
20170613,20214
20170614,20240
20170615,20243
20170616,20152
20170619,20538
20170620,20798
20170621,20856
20170622,20961
20170623,20659
20170626,20913
20170627,20999
20170628,20544
20170629,20870
20170630,20793
20170703,20891
20170704,20488
20170705,20681
20170706,20754
20170707,20625
20170710,20795
20170711,20967
20170712,20873
20170713,20961
20170714,20986
20170718,21085
20170719,21276
20170720,21372
20170721,21606
20170724,21680
20170725,21706
20170726,21718
20170727,21893
20170728,21564
20170731,21391
20170801,21063
20170802,21417
20170803,21285
20170804,21310
20170807,21617
20170808,21732
20170809,21549
20170810,21413
20170814,21379
20170815,21661
20170816,21823
20170817,22082
20170818,21831
20170821,21788
20170822,21829
20170823,21981
20170824,22044
20170825,22197
20170828,22389
20170829,22565
20170830,22596
20170831,22874
20170901,22821
20170904,22325
20170905,21571
20170906,21911
20170907,22133
20170908,22137
20170911,22520
20170912,22778
20170913,22889
20170914,22802
20170915,23109
20170919,23335
20170920,23079
20170921,23014
20170922,22854
20170925,23082
20170926,23044
20170927,23250
20170928,23503
20170929,23786
20171002,23901
20171003,23880
20171004,23862
20171005,23666
20171006,23724
20171010,24019
20171011,24121
20171012,24386
20171013,24557
20171016,24419
20171017,24320
20171018,24131
20171019,24059
20171020,24174
20171023,24354
20171024,24529
20171025,24544
20171026,24767
20171027,24855
20171030,25040
20171031,25239
20171101,25667
20171102,25585
20171106,25424
20171107,25588
20171108,25725
20171109,25752
20171110,25627
20171113,25254
20171114,25039
20171115,24458
20171116,24911
20171117,25181
20171120,25499
20171121,25829
20171122,25840
20171124,25940
20171127,26098
20171128,25894
20171129,25844
20171130,25848
20171201,25700
20171204,25281
20171205,25042
20171206,24627
20171207,25139
20171208,25334
20171211,25399
20171212,25339
20171213,25203
20171214,25370
20171215,25357
20171218,25654
20171219,25607
20171220,25561
20171221,25749
20171222,25920
20171225,25872
20171226,25955
20171227,26446
20171228,26195
20171229,26254
20180104,26695
20180105,26717
20180109,27102
20180110,26953
20180111,26864
20180112,27103
20180115,26864
20180116,26638
20180117,26686
20180118,26471
20180119,26738
20180122,26757
20180123,27250
20180124,27203
20180125,27108
20180126,27410
20180129,27545
20180130,27410
20180131,27546
20180201,27717
20180202,27510
20180205,26648
20180206,24721
20180207,24692
20180208,25142
20180209,24519
20180213,24225
20180214,23938
20180215,24267
20180216,24820
20180219,25602
20180220,25555
20180221,25729
20180222,25622
20180223,25845
20180226,26009
20180227,25953
20180228,26167
20180301,26055
20180302,25759
20180305,24922
20180306,25677
20180307,25592
20180308,26037
20180309,25948
20180312,26172
20180313,26494
20180314,26298
20180315,26359
20180316,25880
20180319,25335
20180320,24936
20180322,25215
20180323,24167
20180326,24157
20180327,24619
20180328,24588
20180329,24872
20180330,25205
20180402,25366
20180403,25273
20180404,24997
20180405,24584
20180406,24587
20180409,24327
20180410,23748
20180411,23276
20180412,22868
20180413,22838
20180416,22005
20180417,21825
20180418,22058
20180419,21894
20180420,21995
20180423,21920
20180424,22023
20180425,21939
20180426,21987
20180427,22168
20180501,22050
20180502,22296
20180507,22106
20180508,22316
20180509,22154
20180510,22031
20180511,22530
20180514,22710
20180515,22584
20180516,22468
20180517,22506
20180518,22600
20180521,22818
20180522,22852
20180523,22783
20180524,22600
20180525,22490
20180528,22408
20180529,22276
20180530,21907
20180531,22467
20180601,22467
20180604,22429
20180605,22363
20180606,21990
20180607,22177
20180608,22281
20180611,22437
20180612,22689
20180613,22748
20180614,22713
20180615,22640
20180618,22611
20180619,22167
20180620,22260
20180621,22472
20180622,22557
20180625,22013
20180626,21846
20180627,21892
20180628,21923
20180629,22246
20180702,21355
20180703,21014
20180704,20883
20180705,20361
20180706,20633
20180709,20921
20180710,20991
20180711,20785
20180712,20829
20180713,20948
20180717,20738
20180718,20977
20180719,21060
20180720,20939
20180723,20816
20180724,20893
20180725,21084
20180726,21014
20180727,20919
20180730,20620
20180731,20363
20180801,20196
20180802,19941
20180803,19623
20180806,19315
20180807,19485
20180808,19813
20180809,19934
20180810,19498
20180813,19095
20180814,19360
20180815,19189
20180816,18723
20180817,18671
20180820,18331
20180821,18243
20180822,18600
20180823,18642
20180824,18811
20180827,19131
20180828,19151
20180829,19222
20180830,19369
20180831,19451
20180903,19161
20180904,19215
20180905,18775
20180906,18514
20180907,18234
20180910,18298
20180911,18322
20180912,18026
20180913,17966
20180914,18271
20180918,18471
20180919,18639
20180920,18534
20180921,18662
20180925,18917
20180926,19221
20180927,18749
20180928,18917
20181001,19007
20181002,18746
20181003,18200
20181004,18157
20181005,17723
20181009,17236
20181010,17457
20181011,16692
20181012,16997
20181015,16610
20181016,16469
20181017,16721
20181018,16513
20181019,16383
20181022,16333
20181023,15877
20181024,15785
20181025,14786
20181026,14209
20181029,13538
20181030,13885
20181031,14304
20181101,14194
20181102,14488
20181105,14360
20181106,14323
20181107,14428
20181108,14779
20181109,14664
20181112,14230
20181113,13930
20181114,13981
20181115,13939
20181116,13780
20181119,14017
20181120,13704
20181121,13592
20181122,13692
20181126,13819
20181127,13884
20181128,14156
20181129,14286
20181130,14471
20181203,14733
20181204,14437
20181205,14302
20181206,13857
20181207,13965
20181210,13580
20181211,13260
20181212,13628
20181213,13717
20181214,13385
20181217,13227
20181218,12751
20181219,12865
20181220,12421
20181221,12120
20181225,11436
20181226,11736
20181227,12488
20181228,12292
20190104,12015
20190107,12430
20190108,12467
20190109,12558
20190110,12442
20190111,12516
20190115,12537
20190116,12578
20190117,12684
20190118,12855
20190121,12795
20190122,12662
20190123,12490
20190124,12577
20190125,12445
20190128,12290
20190129,12192
20190130,11838
20190131,12002
20190201,12015
20190204,12068
20190205,12052
20190206,11953
20190207,11732
20190208,11370
20190212,11470
20190213,11510
20190214,11543
20190215,11434
20190218,11548
20190219,11605
20190220,11720
20190221,11602
20190222,11455
20190225,11506
20190226,11536
20190227,11573
20190228,11497
20190301,11622
20190304,11829
20190305,11770
20190306,11797
20190307,11576
20190308,11276
20190311,11271
20190312,11448
20190313,11350
20190314,11260
20190315,11328
20190318,11420
20190319,11288
20190320,11327
20190322,11335
20190325,10938
20190326,11105
20190327,11222
20190328,11067
20190329,11139
20190401,11151
20190402,10959
20190403,11062
20190404,11073
20190405,11100
20190408,11170
20190409,11006
20190410,10939
20190411,10883
20190412,10956
20190415,11090
20190416,11108
20190417,11163
20190418,10972
20190419,11124
20190422,11091
20190423,11039
20190424,11073
20190425,11171
20190426,11150
20190507,11071
20190508,10909
20190509,10758
20190510,10753
20190513,10468
20190514,10376
20190515,10570
20190516,10443
20190517,10557
20190520,10336
20190521,10247
20190522,10347
20190523,10147
20190524,10083
20190527,9995
20190528,10114
20190529,9926
20190530,9821
20190531,9789
20190603,9548
20190604,9487
20190605,9603
20190606,9378
20190607,9482
20190610,9593
20190611,9607
20190612,9555
20190613,9364
20190614,9438
20190617,9276
20190618,9099
20190619,9246
20190620,9352
20190621,9247
20190624,9203
20190625,9137
20190626,9005
20190627,9057
20190628,9067
20190701,9279
20190702,9324
20190703,9245
20190704,9322
20190705,9352
20190708,9296
20190709,9216
20190710,9227
20190711,9194
20190712,9118
20190716,9116
20190717,8997
20190718,8803
20190719,9006
20190722,8964
20190723,9050
20190724,9089
20190725,9134
20190726,9094
20190729,9071
20190730,9131
20190731,9104
20190801,9093
20190802,8917
20190805,8709
20190806,8682
20190807,8581
20190808,8642
20190809,8739
20190813,8627
20190814,8686
20190815,8438
20190816,8423
20190819,8377
20190820,8435
20190821,8334
20190822,8271
20190823,8189
20190826,8019
20190827,8008
20190828,7937
20190829,7800
20190830,7956
20190902,7929
20190903,7959
20190904,7867
20190905,7962
20190906,7854
20190909,7876
20190910,7768
20190911,7777
20190912,7654
20190913,7572
20190917,7636
20190918,7597
20190919,7672
20190920,7729
20190924,7791
20190925,7755
20190926,7730
20190927,7678
20190930,7643
20191001,7693
20191002,7661
20191003,7481
20191004,7507
20191007,7424
20191008,7451
20191009,7370
20191010,7229
20191011,7165
20191015,7210
20191016,7205
20191017,7225
20191018,7256
20191021,7245
20191023,7306
20191024,7315
20191025,7304
20191028,7310
20191029,7365
20191030,7404
20191031,7404
20191101,7420
20191105,7474
20191106,7361
20191107,7309
20191108,7251
20191111,7307
20191112,7187
20191113,7094
20191114,6970
20191115,7023
20191118,7032
20191119,7067
20191120,6924
20191121,6919
20191122,6942
20191125,6959
20191126,6966
20191127,7006
20191128,7011
20191129,7017
20191202,7043
20191203,7052
20191204,7037
20191205,6952
20191206,6998
20191209,6994
20191210,7016
20191211,6941
20191212,6866
20191213,6861
20191216,6911
20191217,6981
20191218,6892
20191219,6866
20191220,6933
20191223,6906
20191224,6904
20191225,6928
20191226,6957
20191227,7021
20191230,7006
20200106,6916
20200107,7023
20200108,6844
20200109,6949
20200110,6976
20200114,6984
20200115,6900
20200116,6883
20200117,6833
20200120,6778
20200121,6736
20200122,6723
20200123,6674
20200124,6580
20200127,6454
20200128,6452
20200129,6370
20200130,6179
20200131,6249
20200203,6231
20200204,6256
20200205,6337
20200206,6396
20200207,6299
20200210,6299
20200212,6366
20200213,6451
20200214,6362
20200217,6205
20200218,6049
20200219,6136
20200220,6082
20200221,6020
20200225,5782
20200226,5675
20200227,5446
20200228,5125
20200302,5361
20200303,5231
20200304,5211
20200305,5226
20200306,5032
20200309,4587
20200310,4765
20200311,4562
20200312,4343
20200313,4075
20200316,4038
20200317,4246
20200318,4225
20200319,4099
20200323,4098
20200324,4315
20200325,4606
20200326,4455
20200327,4594
20200330,4516
20200331,4566
20200401,4366
20200402,4295
20200403,4177
20200406,4295
20200407,4481
20200408,4548
20200409,4608
20200410,4612
20200413,4572
20200414,4693
20200415,4706
20200416,4786
20200417,4851
20200420,4941
20200421,4833
20200422,4775
20200423,4872
20200424,4870
20200427,4980
20200428,5051
20200430,5147
20200501,5053
20200507,5100
20200508,5205
20200511,5359
20200512,5464
20200513,5433
20200514,5241
20200515,5327
20200518,5357
20200519,5448
20200520,5491
20200521,5470
20200522,5477
20200525,5629
20200526,5657
20200527,5643
20200528,5617
20200529,5643
20200601,5665
20200602,5752
20200603,5715
20200604,5648
20200605,5611
20200608,5653
20200609,5585
20200610,5694
20200611,5546
20200612,5468
20200615,5246
20200616,5491
20200617,5531
20200618,5539
20200619,5493
20200622,5528
20200623,5531
20200624,5570
20200625,5550
20200626,5558
20200629,5444
20200630,5446
20200701,5355
20200702,5243
20200703,5328
20200706,5399
20200707,5485
20200708,5304
20200709,5285
20200710,5237
20200713,5340
20200714,5285
20200715,5362
20200716,5395
20200717,5381
20200720,5379
20200721,5488
20200722,5426
20200727,5391
20200728,5418
20200729,5366
20200730,5365
20200731,5238
20200803,5323
20200804,5444
20200805,5460
20200806,5437
20200807,5335
20200811,5385
20200812,5343
20200813,5460
20200814,5488
20200817,5442
20200818,5484
20200819,5522
20200820,5448
20200821,5493
20200824,5538
20200825,5554
20200826,5559
20200827,5546
20200828,5427
20200831,5578
20200901,5624
20200902,5664
20200903,5669
20200904,5581
20200907,5538
20200908,5603
20200909,5510
20200910,5530
20200911,5573
20200914,5626
20200915,5650
20200916,5723
20200917,5707
20200918,5733
20200923,5749
20200924,5629
20200925,5780
20200928,5830
20200929,5916
20200930,5836
20201001,5809
20201002,5704
20201005,5759
20201006,5788
20201007,5799
20201008,5870
20201009,5923
20201012,5971
20201013,5957
20201014,5980
20201015,5896
20201016,5786
20201019,5886
20201020,5979
20201021,5992
20201022,5817
20201023,5761
20201026,5664
20201027,5695
20201028,5731
20201029,5715
20201030,5551
20201102,5593
20201104,5626
20201105,5780
20201106,5797
20201109,5903
20201110,5771
20201111,5794
20201112,5827
20201113,5808
20201116,5875
20201117,5787
20201118,5730
20201119,5724
20201120,5794
20201124,5941
20201125,5863
20201126,5926
20201127,5995
20201130,5944
20201201,5983
20201202,5971
20201203,5943
20201204,5859
20201207,5736
20201208,5791
20201209,5826
20201210,5798
20201211,5881
20201214,5905
20201215,5845
20201216,5889
20201217,5893
20201218,5835
20201221,5778
20201222,5628
20201223,5731
20201224,5791
20201225,5822
20201228,5770
20201229,5868
20201230,5843
20210104,5842
20210105,5881
20210106,5873
20210107,5892
20210108,5985
20210112,5885
20210113,5982
20210114,5971
20210115,5810
20210118,5810
20210119,5839
20210120,5885
20210121,5956
20210122,5944
20210125,6026
20210126,5908
20210127,5918
20210128,5842
20210129,5758
20210201,5821
20210202,5932
20210203,5902
20210204,5869
20210205,5871
20210208,5893
20210209,5894
20210210,5859
20210212,5855
20210215,5858
20210216,5841
20210217,5789
20210218,5698
20210219,5646
20210222,5708
20210224,5566
20210225,5617
20210226,5478
20210301,5571
20210302,5562
20210303,5507
20210304,5466
20210305,5445
20210308,5382
20210309,5441
20210310,5433
20210311,5497
20210312,5609
20210315,5607
20210316,5710
20210317,5749
20210318,5820
20210319,5816
20210322,5778
20210323,5750
20210324,5581
20210325,5660
20210326,5758
20210329,5778
20210330,5747
20210331,5703
20210401,5787
20210402,5778
20210405,5736
20210406,5656
20210407,5704
20210408,5670
20210409,5704
20210412,5682
20210413,5652
20210414,5596
20210415,5589
20210416,5592
20210419,5590
20210420,5495
20210421,5395
20210422,5476
20210423,5453
20210426,5482
20210427,5430
20210428,5373
20210430,5354
20210506,5358
20210507,5348
20210510,5343
20210511,5230
20210512,5178
20210513,5072
20210514,5131
20210517,5071
20210518,5078
20210519,5095
20210520,5158
20210521,5216
20210524,5208
20210525,5214
20210526,5215
20210527,5175
20210528,5201
20210531,5184
20210601,5153
20210602,5159
20210603,5190
20210604,5158
20210607,5197
20210608,5236
20210609,5218
20210610,5221
20210611,5266
20210614,5342
20210615,5348
20210616,5363
20210617,5316
20210618,5316
20210621,5226
20210622,5364
20210623,5372
20210624,5350
20210625,5378
20210628,5399
20210629,5390
20210630,5414
20210701,5357
20210702,5337
20210705,5297
20210706,5311
20210707,5326
20210708,5268
20210709,5294
20210712,5407
20210713,5446
20210714,5449
20210715,5353
20210716,5352
20210719,5274
20210720,5214
20210721,5278
20210726,5348
20210727,5406
20210728,5274
20210729,5305
20210730,5231
20210802,5241
20210803,5236
20210804,5164
20210805,5159
20210806,5139
20210810,5175
20210811,5144
20210812,5111
20210813,5133
20210816,5000
20210817,4892
20210818,4964
20210819,4893
20210820,4883
20210823,4996
20210824,5075
20210825,5085
20210826,5128
20210827,5125
20210830,5211
20210831,5278
20210901,5296
20210902,5315
20210903,5301
20210906,5408
20210907,5409
20210908,5479
20210909,5472
20210910,5578
20210913,5585
20210914,5639
20210915,5557
20210916,5480
20210917,5548
20210921,5426
20210922,5336
20210924,5445
20210927,5422
20210928,5337
20210929,5270
20210930,5281
20211001,5201
20211004,5132
20211005,5018
20211006,4976
20211007,4988
20211008,5051
20211011,5121
20211012,5068
20211013,5053
20211014,5091
20211015,5237
20211018,5254
20211019,5388
20211020,5372
20211021,5237
20211022,5245
20211025,5261
20211026,5332
20211027,5309
20211028,5339
20211029,5349
20211101,5468
20211102,5448
20211104,5484
20211105,5489
20211108,5484
20211109,5427
20211110,5380
20211111,5421
20211112,5512
20211115,5587
20211116,5633
20211117,5599
20211118,5588
20211119,5562
20211122,5594
20211124,5463
20211125,5497
20211126,5395
20211129,5281
20211130,5269
20211201,5214
20211202,5123
20211203,5252
20211206,5184
20211207,5355
20211208,5445
20211209,5413
20211210,5289
20211213,5320
20211214,5247
20211215,5243
20211216,5259
20211217,5089
20211220,4959
20211221,5080
20211222,5130
20211223,5169
20211224,5142
20211227,5073
20211228,5149
20211229,5145
20211230,5106
20220104,5118
20220105,4989
20220106,4801
20220107,4798
20220111,4766
20220112,4883
20220113,4809
20220114,4706
20220117,4680
20220118,4670
20220119,4479
20220120,4527
20220121,4488
20220124,4501
20220125,4347
20220126,4355
20220127,4098
20220128,4160
20220131,4270
20220201,4282
20220202,4424
20220203,4323
20220204,4343
20220207,4280
20220208,4238
20220209,4331
20220210,4392
20220214,4285
20220215,4261
20220216,4303
20220217,4256
20220218,4256
20220221,4195
20220222,4111
20220224,4022
20220225,4190
20220228,4239
20220301,4332
20220302,4261
20220303,4256
20220304,4091
20220307,3951
20220308,3881
20220309,3834
20220310,4005
20220311,3914
20220314,3883
20220315,3924
20220316,3940
20220317,4091
20220318,4155
20220322,4085
20220323,4153
20220324,4171
20220325,4111
20220328,4027
20220329,4109
20220330,4186
20220331,4162
20220401,4154
20220404,4235
20220405,4302
20220406,4229
20220407,4121
20220408,4170
20220411,4113
20220412,4042
20220413,4148
20220414,4144
20220415,4097
20220418,4041
20220419,4058
20220420,4010
20220421,4038
20220422,3947
20220425,3891
20220426,3927
20220427,3896
20220428,3997
20220502,3956
20220506,3912
20220509,3815
20220510,3741
20220511,3763
20220512,3661
20220513,3757
20220516,3766
20220517,3736
20220518,3747
20220519,3696
20220520,3765
20220523,3843
20220524,3760
20220525,3719
20220526,3724
20220527,3738
20220530,3875
20220531,3838
20220601,3837
20220602,3793
20220603,3825
20220606,3850
20220607,3833
20220608,3887
20220609,3907
20220610,3820
20220613,3688
20220614,3621
20220615,3577
20220616,3574
20220617,3499
20220620,3443
20220621,3554
20220622,3503
20220623,3521
20220624,3642
20220627,3681
20220628,3712
20220629,3711
20220630,3653
20220701,3585
20220704,3613
20220705,3664
20220706,3626
20220707,3596
20220708,3626
20220711,3650
20220712,3585
20220713,3583
20220714,3606
20220715,3600
20220719,3598
20220720,3684
20220721,3715
20220722,3726
20220725,3688
20220726,3715
20220727,3742
20220728,3789
20220729,3802
20220801,3871
20220802,3806
20220803,3824
20220804,3876
20220805,3884
20220808,3877
20220809,3879
20220810,3823
20220812,3923
20220815,3924
20220816,3947
20220817,3985
20220818,3991
20220819,3986
20220822,3927
20220823,3902
20220824,3902
20220825,3950
20220826,3956
20220829,3870
20220830,3940
20220831,3933
20220901,3861
20220902,3816
20220905,3809
20220906,3824
20220907,3794
20220908,3876
20220909,3930
20220912,3971
20220913,3999
20220914,3920
20220915,3912
20220916,3889
20220920,3902
20220921,3832
20220922,3846
20220926,3733
20220927,3757
20220928,3725
20220929,3799
20220930,3752
20221003,3773
20221004,3876
20221005,3876
20221006,3897
20221007,3848
20221011,3768
20221012,3733
20221013,3674
20221014,3781
20221017,3718
20221018,3797
20221019,3795
20221020,3747
20221021,3737
20221024,3748
20221025,3744
20221026,3780
20221027,3779
20221028,3813
20221031,3860
20221101,3867
20221102,3834
20221104,3778
20221107,3813
20221108,3846
20221109,3853
20221110,3800
20221111,3918
20221114,3855
20221115,3870
20221116,3876
20221117,3913
20221118,3886
20221121,3892
20221122,3892
20221124,3954
20221125,3966
20221128,3941
20221129,3942
20221130,3903
20221201,3924
20221202,3837
20221205,3811
20221206,3766
20221207,3761
20221208,3743
20221209,3799
20221212,3767
20221213,3765
20221214,3795
20221215,3793
20221216,3758
20221219,3731
20221220,3617
20221221,3561
20221222,3578
20221223,3513
20221226,3533
20221227,3599
20221228,3548
20221229,3549
20221230,3558
20230104,3477
20230105,3483
20230106,3505
20230110,3506
20230111,3538
20230112,3546
20230113,3510
20230116,3494
20230117,3509
20230118,3559
20230119,3546
20230120,3560
20230123,3611
20230124,3639
20230125,3651
20230126,3630
20230127,3615
20230130,3624
20230131,3615
20230201,3600
20230202,3591
20230203,3569
20230206,3562
20230207,3569
20230208,3596
20230209,3603
20230210,3572
20230213,3528
20230214,3564
20230215,3562
20230216,3597
20230217,3561
20230220,3566
20230221,3529
20230222,3495
20230224,3508
20230227,3497
20230228,3537
20230301,3535
20230302,3530
20230303,3543
20230306,3559
20230307,3561
20230308,3554
20230309,3580
20230310,3509
20230313,3478
20230314,3379
20230315,3396
20230316,3363
20230317,3434
20230320,3346
20230322,3407
20230323,3422
20230324,3403
20230327,3397
20230328,3387
20230329,3421
20230330,3426
20230331,3442
20230403,3483
20230404,3450
20230405,3378
20230406,3326
20230407,3320
20230410,3340
20230411,3343
20230412,3372
20230413,3383
20230414,3417
20230417,3444
20230418,3470
20230419,3443
20230420,3434
20230421,3397
20230424,3406
20230425,3409
20230426,3332
20230427,3338
20230428,3391
20230501,3404
20230502,3413
20230508,3433
20230509,3464
20230510,3445
20230511,3455
20230512,3452
20230515,3486
20230516,3506
20230517,3506
20230518,3494
20230519,3518
20230522,3523
20230523,3482
20230524,3454
20230525,3450
20230526,3422
20230529,3456
20230530,3465
20230531,3437
20230601,3435
20230602,3496
20230605,3549
20230606,3593
20230607,3565
20230608,3500
20230609,3537
20230612,3591
20230613,3612
20230614,3616
20230615,3626
20230616,3712
20230619,3751
20230620,3758
20230621,3779
20230622,3756
20230623,3678
20230626,3648
20230627,3606
20230628,3669
20230629,3679
20230630,3663
20230703,3690
20230704,3664
20230705,3649
20230706,3590
20230707,3562
20230710,3558
20230711,3555
20230712,3510
20230713,3562
20230714,3540
20230718,3544
20230719,3549
20230720,3506
20230721,3471
20230724,3475
20230725,3475
20230726,3482
20230727,3500
20230728,3498
20230731,3532
20230801,3546
20230802,3500
20230803,3451
20230804,3467
20230807,3489
20230808,3465
20230809,3498
20230810,3515
20230814,3465
20230815,3467
20230816,3415
20230817,3397
20230818,3368
20230821,3411
20230822,3418
20230823,3443
20230824,3456
20230825,3456
20230828,3492
20230829,3523
20230830,3541
20230831,3558
20230901,3533
20230904,3554
20230905,3570
20230906,3554
20230907,3510
20230908,3484
20230911,3439
20230912,3445
20230913,3412
20230914,3424
20230915,3444
20230919,3412
20230920,3355
20230921,3317
20230922,3318
20230925,3376
20230926,3340
20230927,3370
20230928,3345
20230929,3358
20231002,3338
20231003,3290
20231004,3213
20231005,3293
20231006,3299
20231010,3359
20231011,3338
20231012,3409
20231013,3320
20231016,3256
20231017,3300
20231018,3302
20231019,3239
20231020,3206
20231023,3139
20231024,3206
20231025,3200
20231026,3142
20231027,3206
20231030,3190
20231031,3239
20231101,3250
20231102,3299
20231106,3419
20231107,3394
20231108,3386
20231109,3468
20231110,3459
20231113,3435
20231114,3427
20231115,3476
20231116,3457
20231117,3473
20231120,3479
20231121,3511
20231122,3515
20231124,3527
20231127,3509
20231128,3507
20231129,3546
20231130,3572
20231201,3544
20231204,3540
20231205,3471
20231206,3542
20231207,3480
20231208,3442
20231211,3479
20231212,3464
20231213,3475
20231214,3450
20231215,3476
20231218,3462
20231219,3523
20231220,3521
20231221,3484
20231222,3502
20231225,3494
20231226,3496
20231227,3548
20231228,3562
20231229,3577
20240104,3567
20240105,3499
20240109,3557
20240110,3580
20240111,3584
20240112,3576
20240115,3589
20240116,3515
20240117,3474
20240118,3456
20240119,3519
20240122,3593
20240123,3570
20240124,3519
20240125,3547
20240126,3515
20240129,3542
20240130,3549
20240131,3559
20240201,3545
20240202,3592
20240205,3617
20240206,3582
20240207,3549
20240208,3543
20240209,3518
20240213,3562
20240214,3543
20240215,3555
20240216,3597
20240219,3615
20240220,3618
20240221,3606
20240222,3638
20240226,3688
20240227,3706
20240228,3721
20240229,3714
20240301,3754
20240304,3713
20240305,3711
20240306,3722
20240307,3693
20240308,3692
20240311,3627
20240312,3684
20240313,3664
20240314,3661
20240315,3652
20240318,3695
20240319,3708
20240321,3739
20240322,3755
20240325,3708
20240326,3709
20240327,3731
20240328,3707
20240329,3762
20240401,3694
20240402,3640
20240403,3606
20240404,3649
20240405,3595
20240408,3610
20240409,3630
20240410,3632
20240411,3610
20240412,3610
20240415,3584
20240416,3499
20240417,3488
20240418,3534
20240419,3450
20240422,3479
20240423,3490
20240424,3518
20240425,3448
20240426,3474
20240430,3501
20240501,3437
20240502,3416
20240507,3484
20240508,3474
20240509,3488
20240510,3511
20240513,3520
20240514,3513
20240515,3464
20240516,3493
20240517,3502
