201610,-.0186
201611,-.0001019
201612,.01997349
201701,.03656709
201702,.038747
201703,.02895054
201704,.01397782
201705,.04295622
201706,-.01483756
201707,.03462303
201708,.01179619
201709,.03282619
201710,.06204468
201711,.0178652
201712,-.00266608
201801,.06103812
201802,-.04080062
201803,-.03392676
201804,-.01185709
201805,.03362886
201806,-.03401361
201807,.01706981
201808,.04003914
201809,-.00839423
201810,-.13216087
201811,.03599061
201812,-.10105518
201901,.08731377
201902,.06552064
201903,.00826123
201904,.08123986
201905,-.10866456
201906,.07531281
201907,.0099948
201908,-.05066096
201909,.02652665
201910,.03629888
201911,.05930529
201912,.03023612
202001,-.00904583
202002,-.0837785
202003,-.08509227
202004,.14922966
202005,.0595915
202006,.03464494
202007,.08624109
202008,.05652481
202009,-.01372384
202010,.00197975
202011,.10742914
202012,.05067034
202101,.03769833
202102,-.00663923
202103,-.02061565
202104,.0538735
202105,-.02626658
202106,.04453707
202107,.00892217
202108,.03430655
202109,-.04197636
202110,.05605883
202111,.02552233
202112,.02604664
202201,-.17245136
202202,.01253355
202203,.02432326
202204,-.14247423
202205,-.00509953
202206,-.10108025
202207,.102943
202208,-.04202569
202209,-.09934426
202210,.05656852
202211,.03012378
202212,-.04492985
202301,.09179372
202302,.00527959
202303,.0360289
202304,-.03363132
202305,.05967624
202306,.03757919
202307,.01456932
202308,-.05956414
202309,-.06484218
202310,-.08606911
202311,.13173125
202312,.07315173
202401,.01719671
202402,.03549241
202403,.03757069
202404,-.03109155
