20210226,10000.00
20210301,9998.00
20210302,10242.00
20210303,10316.00
20210304,10110.00
20210305,9826.00
20210308,9622.00
20210309,9762.00
20210310,9756.00
20210311,9909.00
20210312,10012.00
20210315,10080.00
20210316,10148.00
20210317,10340.00
20210318,10075.00
20210319,10053.00
20210322,9927.00
20210323,9995.00
20210324,9908.00
20210325,9834.00
20210326,9553.00
20210329,9813.00
20210330,9833.00
20210331,9816.00
20210401,10049.00
20210402,10307.00
20210405,10304.00
20210406,10271.00
20210407,10313.00
20210408,10330.00
20210409,10387.00
20210412,10348.00
20210413,10298.00
20210414,10347.00
20210415,10442.00
20210416,10401.00
20210419,10366.00
20210420,10338.00
20210421,10216.00
20210422,10107.00
20210423,10223.00
20210426,10320.00
20210427,10490.00
20210428,10605.00
20210430,10471.00
20210506,9943.00
20210507,9762.00
20210510,9948.00
20210511,9723.00
20210512,9500.00
20210513,9488.00
20210514,9488.00
20210517,9443.00
20210518,9478.00
20210519,9637.00
20210520,9508.00
20210521,9795.00
20210524,9978.00
20210525,9966.00
20210526,10067.00
20210527,10197.00
20210528,10204.00
20210531,10199.00
20210601,10166.00
20210602,10237.00
20210603,10170.00
20210604,10072.00
20210607,10084.00
20210608,10046.00
20210609,10118.00
20210610,10152.00
20210611,10200.00
20210614,10285.00
20210615,10413.00
20210616,10450.00
20210617,10442.00
20210618,10432.00
20210621,10490.00
20210622,10492.00
20210623,10540.00
20210624,10569.00
20210625,10791.00
20210628,10772.00
20210629,10815.00
20210630,10758.00
20210701,10772.00
20210702,10755.00
20210705,10728.00
20210706,10700.00
20210707,10638.00
20210708,10710.00
20210709,10383.00
20210712,10498.00
20210713,10658.00
20210714,10711.00
20210715,10700.00
20210716,10555.00
20210719,10474.00
20210720,10204.00
20210721,10335.00
20210726,10760.00
20210727,10671.00
20210728,10487.00
20210729,10517.00
20210730,10570.00
20210802,10552.00
20210803,10516.00
20210804,10459.00
20210805,10595.00
20210806,10762.00
20210810,10724.00
20210811,10832.00
20210812,10708.00
20210813,10689.00
20210816,10580.00
20210817,10435.00
20210818,10288.00
20210819,10414.00
20210820,10312.00
20210823,10387.00
20210824,10556.00
20210825,10761.00
20210826,10823.00
20210827,10826.00
20210830,10763.00
20210831,10778.00
20210901,10954.00
20210902,11069.00
20210903,11100.00
20210906,11162.00
20210907,11156.00
20210908,11178.00
20210909,11087.00
20210910,11032.00
20210913,11097.00
20210914,10900.00
20210915,10940.00
20210916,10858.00
20210917,10933.00
20210921,10765.00
20210922,10730.00
20210924,11061.00
20210927,11045.00
20210928,11010.00
20210929,10857.00
20210930,10676.00
20211001,10600.00
20211004,10454.00
20211005,10377.00
20211006,10395.00
20211007,10277.00
20211008,10698.00
20211011,10719.00
20211012,10755.00
20211013,10639.00
20211014,10771.00
20211015,11042.00
20211018,11137.00
20211019,11141.00
20211020,11358.00
20211021,11367.00
20211022,11326.00
20211025,11381.00
20211026,11348.00
20211027,11425.00
20211028,11340.00
20211029,11235.00
20211101,11101.00
20211102,11102.00
20211104,11226.00
20211105,11340.00
20211108,11402.00
20211109,11388.00
20211110,11326.00
20211111,11531.00
20211112,11457.00
20211115,11501.00
20211116,11606.00
20211117,11634.00
20211118,11537.00
20211119,11469.00
20211122,11484.00
20211124,11175.00
20211125,10974.00
20211126,10938.00
20211129,10898.00
20211130,10808.00
20211201,10839.00
20211202,10669.00
20211203,10494.00
20211206,10390.00
20211207,10322.00
20211208,10755.00
20211209,10815.00
20211210,10845.00
20211213,10678.00
20211214,10683.00
20211215,10431.00
20211216,10373.00
20211217,10587.00
20211220,10228.00
20211221,10227.00
20211222,10375.00
20211223,10639.00
20211224,10709.00
20211227,10700.00
20211228,10747.00
20211229,10741.00
20211230,10679.00
20220104,10839.00
20220105,10678.00
20220106,10466.00
20220107,10043.00
20220111,9683.00
20220112,9932.00
20220113,10109.00
20220114,9977.00
20220117,9679.00
20220118,9697.00
20220119,9577.00
20220120,9527.00
20220121,9493.00
20220124,9148.00
20220125,8761.00
20220126,8821.00
20220127,9023.00
20220128,8906.00
20220131,8508.00
20220201,9002.00
20220202,9145.00
20220203,9221.00
20220204,8975.00
20220207,9014.00
20220208,9323.00
20220209,9150.00
20220210,9449.00
20220214,9470.00
20220215,9250.00
20220216,9405.00
20220217,9371.00
20220218,9248.00
20220221,9081.00
20220222,9059.00
20220224,8791.00
20220225,8456.00
20220228,8809.00
20220301,8942.00
20220302,8963.00
20220303,8855.00
20220304,8833.00
20220307,8472.00
20220308,8192.00
20220309,7883.00
20220310,8172.00
20220311,8214.00
20220314,8205.00
20220315,8018.00
20220316,7918.00
20220317,8413.00
20220318,8540.00
20220322,8886.00
20220323,9169.00
20220324,9101.00
20220325,9078.00
20220328,9163.00
20220329,9326.00
20220330,9446.00
20220331,9405.00
20220401,9227.00
20220404,9191.00
20220405,9296.00
20220406,9361.00
20220407,8865.00
20220408,8885.00
20220411,8743.00
20220412,8708.00
20220413,8846.00
20220414,8726.00
20220415,8804.00
20220418,8823.00
20220419,8870.00
20220420,8825.00
20220421,8825.00
20220422,8838.00
20220425,8562.00
20220426,8260.00
20220427,8229.00
20220428,8327.00
20220502,8672.00
20220506,8376.00
20220509,7867.00
20220510,7822.00
20220511,7651.00
20220512,7607.00
20220513,7262.00
20220516,7755.00
20220517,7733.00
20220518,7796.00
20220519,7688.00
20220520,7540.00
20220523,7772.00
20220524,7646.00
20220525,7334.00
20220526,7411.00
20220527,7384.00
20220530,7837.00
20220531,7909.00
20220601,8006.00
20220602,8135.00
20220603,8121.00
20220606,8182.00
20220607,8268.00
20220608,8322.00
20220609,8643.00
20220610,8471.00
20220613,8172.00
20220614,7675.00
20220615,7674.00
20220616,7659.00
20220617,7368.00
20220620,7484.00
20220621,7481.00
20220622,7760.00
20220623,7655.00
20220624,7600.00
20220627,7918.00
20220628,8019.00
20220629,8063.00
20220630,7762.00
20220701,7455.00
20220704,7519.00
20220705,7583.00
20220706,7449.00
20220707,7715.00
20220708,7853.00
20220711,7817.00
20220712,7738.00
20220713,7674.00
20220714,7579.00
20220715,7577.00
20220719,7900.00
20220720,7837.00
20220721,8037.00
20220722,8207.00
20220725,8150.00
20220726,7930.00
20220727,7820.00
20220728,7882.00
20220729,7853.00
20220801,7891.00
20220802,7813.00
20220803,7964.00
20220804,8090.00
20220805,8176.00
20220808,8341.00
20220809,8534.00
20220810,8284.00
20220812,8542.00
20220815,8416.00
20220816,8429.00
20220817,8480.00
20220818,8412.00
20220819,8428.00
20220822,8371.00
20220823,8214.00
20220824,8198.00
20220825,8157.00
20220826,8306.00
20220829,8468.00
20220830,8481.00
20220831,8123.00
20220901,8225.00
20220902,7936.00
20220905,7943.00
20220906,7938.00
20220907,7976.00
20220908,8017.00
20220909,8119.00
20220912,8345.00
20220913,8498.00
20220914,8300.00
20220915,8149.00
20220916,8241.00
20220920,7907.00
20220921,7884.00
20220922,7919.00
20220926,7394.00
20220927,7511.00
20220928,7502.00
20220929,7416.00
20220930,7379.00
20221003,7429.00
20221004,7426.00
20221005,7786.00
20221006,7796.00
20221007,7957.00
20221011,7450.00
20221012,7147.00
20221013,7183.00
20221014,6946.00
20221017,7303.00
20221018,7378.00
20221019,7553.00
20221020,7396.00
20221021,7451.00
20221024,7259.00
20221025,7342.00
20221026,7542.00
20221027,7482.00
20221028,7450.00
20221031,7473.00
20221101,7560.00
20221102,7502.00
20221104,7304.00
20221107,7084.00
20221108,7054.00
20221109,7140.00
20221110,7128.00
20221111,7344.00
20221114,7472.00
20221115,7561.00
20221116,7763.00
20221117,7625.00
20221118,7400.00
20221121,7487.00
20221122,7459.00
20221124,7383.00
20221125,7374.00
20221128,7360.00
20221129,7350.00
20221130,7276.00
20221201,7196.00
20221202,7541.00
20221205,7355.00
20221206,7453.00
20221207,7270.00
20221208,7104.00
20221209,7244.00
20221212,7284.00
20221213,7327.00
20221214,7550.00
20221215,7436.00
20221216,7308.00
20221219,7120.00
20221220,6888.00
20221221,6698.00
20221222,6749.00
20221223,6717.00
20221226,6602.00
20221227,6647.00
20221228,6681.00
20221229,6722.00
20221230,6705.00
20230104,6740.00
20230105,6810.00
20230106,6767.00
20230110,6963.00
20230111,6937.00
20230112,7007.00
20230113,6816.00
20230116,6881.00
20230117,6909.00
20230118,7148.00
20230119,7189.00
20230120,7004.00
20230123,7065.00
20230124,7319.00
20230125,7384.00
20230126,7140.00
20230127,7392.00
20230130,7499.00
20230131,7501.00
20230201,7378.00
20230202,7430.00
20230203,7749.00
20230206,7880.00
20230207,7732.00
20230208,7576.00
20230209,7744.00
20230210,7814.00
20230213,7586.00
20230214,7610.00
20230215,7710.00
20230216,7775.00
20230217,7789.00
20230220,7655.00
20230221,7647.00
20230222,7629.00
20230224,7601.00
20230227,7553.00
20230228,7625.00
20230301,7629.00
20230302,7690.00
20230303,7601.00
20230306,7695.00
20230307,7782.00
20230308,7806.00
20230309,7703.00
20230310,7692.00
20230313,7312.00
20230314,7220.00
20230315,7376.00
20230316,7164.00
20230317,7342.00
20230320,7331.00
20230322,7359.00
20230323,7318.00
20230324,7417.00
20230327,7247.00
20230328,7296.00
20230329,7269.00
20230330,7418.00
20230331,7608.00
20230403,7641.00
20230404,7622.00
20230405,7611.00
20230406,7473.00
20230407,7336.00
20230410,7381.00
20230411,7428.00
20230412,7556.00
20230413,7542.00
20230414,7507.00
20230417,7654.00
20230418,7592.00
20230419,7592.00
20230420,7524.00
20230421,7491.00
20230424,7429.00
20230425,7447.00
20230426,7251.00
20230427,7204.00
20230428,7213.00
20230501,7394.00
20230502,7438.00
20230508,7319.00
20230509,7329.00
20230510,7319.00
20230511,7377.00
20230512,7432.00
20230515,7527.00
20230516,7508.00
20230517,7588.00
20230518,7656.00
20230519,7699.00
20230522,7882.00
20230523,7957.00
20230524,7952.00
20230525,7842.00
20230526,7926.00
20230529,8183.00
20230530,8154.00
20230531,8260.00
20230601,8193.00
20230602,8187.00
20230605,8437.00
20230606,8364.00
20230607,8416.00
20230608,8515.00
20230609,8273.00
20230612,8416.00
20230613,8393.00
20230614,8562.00
20230615,8600.00
20230616,8602.00
20230619,8766.00
20230620,8782.00
20230621,8687.00
20230622,8615.00
20230623,8601.00
20230626,8619.00
20230627,8634.00
20230628,8601.00
20230629,8769.00
20230630,8781.00
20230703,8851.00
20230704,8887.00
20230705,8886.00
20230706,8793.00
20230707,8624.00
20230710,8605.00
20230711,8482.00
20230712,8542.00
20230713,8602.00
20230714,8695.00
20230718,8771.00
20230719,8825.00
20230720,8937.00
20230721,8808.00
20230724,8837.00
20230725,8764.00
20230726,8837.00
20230727,8745.00
20230728,8802.00
20230731,8916.00
20230801,9072.00
20230802,9127.00
20230803,8952.00
20230804,8773.00
20230807,8713.00
20230808,8769.00
20230809,8630.00
20230810,8679.00
20230814,8660.00
20230815,8642.00
20230816,8648.00
20230817,8626.00
20230818,8401.00
20230821,8265.00
20230822,8431.00
20230823,8420.00
20230824,8423.00
20230825,8575.00
20230828,8405.00
20230829,8403.00
20230830,8549.00
20230831,8705.00
20230901,8750.00
20230904,8822.00
20230905,8838.00
20230906,8855.00
20230907,8921.00
20230908,8665.00
20230911,8728.00
20230912,8706.00
20230913,8781.00
20230914,8678.00
20230915,8677.00
20230919,8608.00
20230920,8533.00
20230921,8627.00
20230922,8334.00
20230925,8399.00
20230926,8397.00
20230927,8336.00
20230928,8374.00
20230929,8336.00
20231002,8571.00
20231003,8503.00
20231004,8413.00
20231005,8274.00
20231006,8294.00
20231010,8419.00
20231011,8538.00
20231012,8619.00
20231013,8623.00
20231016,8541.00
20231017,8459.00
20231018,8480.00
20231019,8447.00
20231020,8383.00
20231023,8221.00
20231024,8070.00
20231025,8205.00
20231026,8145.00
20231027,7971.00
20231030,7915.00
20231031,7904.00
20231101,8109.00
20231102,8064.00
20231106,8375.00
20231107,8433.00
20231108,8594.00
20231109,8665.00
20231110,8712.00
20231113,8657.00
20231114,8709.00
20231115,8941.00
20231116,9070.00
20231117,9015.00
20231120,9000.00
20231121,8995.00
20231122,8992.00
20231124,9089.00
20231127,9108.00
20231128,9025.00
20231129,8959.00
20231130,9213.00
20231201,9236.00
20231204,9117.00
20231205,9183.00
20231206,9108.00
20231207,9177.00
20231208,8846.00
20231211,9047.00
20231212,9201.00
20231213,9198.00
20231214,9035.00
20231215,9335.00
20231218,9321.00
20231219,9345.00
20231220,9501.00
20231221,9409.00
20231222,9342.00
20231225,9378.00
20231226,9380.00
20231227,9413.00
20231228,9459.00
20231229,9496.00
20240104,9156.00
20240105,9144.00
20240109,9239.00
20240110,9341.00
20240111,9441.00
20240112,9497.00
20240115,9539.00
20240116,9586.00
20240117,9518.00
20240118,9377.00
20240119,9585.00
20240122,9710.00
20240123,9945.00
20240124,9926.00
20240125,9959.00
20240126,9947.00
20240129,9855.00
20240130,9831.00
20240131,9915.00
20240201,9694.00
20240202,9637.00
20240205,9899.00
20240206,9873.00
20240207,9819.00
20240208,9843.00
20240209,10135.00
20240213,10346.00
20240214,10183.00
20240215,10258.00
20240216,10323.00
20240219,10306.00
20240220,10229.00
20240221,10080.00
20240222,9938.00
20240226,10192.00
20240227,10286.00
20240228,10342.00
20240229,10198.00
20240301,10274.00
20240304,10291.00
20240305,10395.00
20240306,10194.00
20240307,10224.00
20240308,10197.00
20240311,10237.00
20240312,9993.00
20240313,10119.00
20240314,10090.00
20240315,10013.00
20240318,10007.00
20240319,10056.00
20240321,10174.00
20240322,10550.00
20240325,10399.00
20240326,10405.00
20240327,10447.00
20240328,10390.00
20240329,10475.00
20240401,10475.00
20240402,10497.00
20240403,10272.00
20240404,10341.00
20240405,10477.00
20240408,10323.00
20240409,10368.00
20240410,10430.00
20240411,10395.00
20240412,10427.00
20240415,10423.00
20240416,10419.00
20240417,10119.00
20240418,10138.00
20240419,10029.00
20240422,9935.00
20240423,9776.00
20240424,9938.00
20240425,10169.00
20240426,10006.00
20240430,10424.00
20240501,10521.00
20240502,10401.00
20240507,10408.00
20240508,10457.00
20240509,10475.00
20240510,10478.00
20240513,10613.00
20240514,10624.00
20240515,10579.00
20240516,10529.00
20240517,10828.00
