202109,-.03001912
202110,.11452788
202111,-.04837286
202112,-.05584983
202201,-.14537399
202202,.01819646
202203,.16242509
202204,-.07317311
202205,.03454066
202206,-.05023341
202207,.07265735
202208,.043331
202209,-.12363949
202210,.07931147
202211,.00434039
202212,-.06793972
202301,.0574725
202302,.02681759
202303,-.04955312
202304,.0047017
202305,.02308652
202306,.09778411
202307,.01296296
202308,-.00749543
202309,-.02182722
202310,-.07682893
202311,.04640489
202312,.01959065
202401,-.03211928
202402,.07802469
202403,.04983966
202404,.01204293
