20180110,2582
20180111,2582
20180112,2978
20180115,3243
20180116,3486
20180117,3467
20180118,3852
20180119,4076
20180122,4277
20180123,4636
20180124,4857
20180125,5158
20180126,5437
20180129,5847
20180130,6008
20180131,6166
20180201,6398
20180202,6589
20180205,6619
20180206,6535
20180207,6856
20180208,6950
20180209,6764
20180213,6987
20180214,7219
20180215,7479
20180216,7677
20180219,7703
20180220,7800
20180221,7834
20180222,8016
20180223,8253
20180226,8617
20180227,8851
20180228,8862
20180301,8941
20180302,8941
20180305,9192
20180306,9400
20180307,9644
20180308,9779
20180309,9899
20180312,10134
20180313,10409
20180314,10369
20180315,10469
20180316,10522
20180319,10686
20180320,10590
20180322,10755
20180323,10508
20180326,10328
20180327,10773
20180328,10479
20180329,10388
20180330,10695
20180402,10781
20180403,10500
20180404,10663
20180405,10856
20180406,10960
20180409,10791
20180410,10924
20180411,11248
20180412,11265
20180413,11405
20180416,11321
20180417,11378
20180418,11665
20180419,11724
20180420,11587
20180423,11462
20180424,11385
20180425,11212
20180426,11165
20180427,11496
20180501,11450
20180502,11519
20180507,11499
20180508,11898
20180509,11981
20180510,12153
20180511,12270
20180514,12225
20180515,12238
20180516,12144
20180517,12295
20180518,12278
20180521,12279
20180522,12373
20180523,12372
20180524,12538
20180525,12599
20180528,12629
20180529,12709
20180530,12648
20180531,12875
20180601,12884
20180604,13149
20180605,13334
20180606,13430
20180607,13550
20180608,13403
20180611,13486
20180612,13592
20180613,13770
20180614,13783
20180615,13958
20180618,13986
20180619,14013
20180620,13940
20180621,14080
20180622,13980
20180625,13866
20180626,13519
20180627,13669
20180628,13395
20180629,13608
20180702,13619
20180703,13783
20180704,13619
20180705,13652
20180706,13845
20180709,14060
20180710,14225
20180711,14267
20180712,14190
20180713,14462
20180717,14350
20180718,14444
20180719,14476
20180720,14416
20180723,14410
20180724,14440
20180725,14344
20180726,14557
20180727,14444
20180730,14226
20180731,13877
20180801,13970
20180802,14048
20180803,14297
20180806,14404
20180807,14546
20180808,14631
20180809,14713
20180810,14719
20180813,14655
20180814,14632
20180815,14685
20180816,14474
20180817,14526
20180820,14492
20180821,14558
20180822,14671
20180823,14753
20180824,14749
20180827,15052
20180828,15213
20180829,15239
20180830,15353
20180831,15252
20180903,15258
20180904,15251
20180905,15215
20180906,14870
20180907,14772
20180910,14748
20180911,14795
20180912,14854
20180913,14816
20180914,14987
20180918,15022
20180919,14846
20180920,14807
20180921,14952
20180925,14874
20180926,14907
20180927,14867
20180928,14933
20181001,14987
20181002,15016
20181003,14882
20181004,14926
20181005,14591
20181009,14418
20181010,14145
20181011,13488
20181012,13381
20181015,13756
20181016,13556
20181017,14033
20181018,14011
20181019,13671
20181022,13515
20181023,13637
20181024,13567
20181025,12922
20181026,13335
20181029,13018
20181030,12764
20181031,13029
20181101,13385
20181102,13601
20181105,13491
20181106,13376
20181107,13414
20181108,13861
20181109,13722
20181112,13402
20181113,13378
20181114,12994
20181115,12906
20181116,13097
20181119,12957
20181120,12330
20181121,12193
20181122,12327
20181126,12298
20181127,12583
20181128,12551
20181129,12994
20181130,12898
20181203,13069
20181204,13308
20181205,12645
20181206,12627
20181207,12717
20181210,12267
20181211,12360
20181212,12371
20181213,12501
20181214,12263
20181217,11960
20181218,11582
20181219,11690
20181220,11453
20181221,11220
20181225,10866
20181226,10805
20181227,11216
20181228,11300
20190104,11293
20190107,11386
20190108,11598
20190109,11693
20190110,11855
20190111,11918
20190115,11911
20190116,11972
20190117,11971
20190118,12047
20190121,12216
20190122,12216
20190123,11977
20190124,11885
20190125,12011
20190128,12197
20190129,11987
20190130,11833
20190131,12131
20190201,12349
20190204,12377
20190205,12499
20190206,12614
20190207,12522
20190208,12269
20190212,12251
20190213,12450
20190214,12445
20190215,12461
20190218,12473
20190219,12451
20190220,12470
20190221,12356
20190222,12194
20190225,12315
20190226,12370
20190227,12323
20190228,12311
20190301,12233
20190304,12249
20190305,12086
20190306,11978
20190307,11833
20190308,11707
20190311,11692
20190312,11158
20190313,11176
20190314,11164
20190315,11117
20190318,11113
20190319,11080
20190320,11135
20190322,11140
20190325,10973
20190326,10869
20190327,10841
20190328,10636
20190329,10651
20190401,10764
20190402,10915
20190403,10911
20190404,10939
20190405,10697
20190408,10644
20190409,10525
20190410,10424
20190411,10488
20190412,10398
20190415,10427
20190416,10338
20190417,10337
20190418,10135
20190419,10115
20190422,10043
20190423,10130
20190424,10171
20190425,9811
20190426,9827
20190507,9758
20190508,9509
20190509,9438
20190510,9340
20190513,9328
20190514,8942
20190515,9103
20190516,9220
20190517,9289
20190520,9154
20190521,8946
20190522,9034
20190523,8978
20190524,8764
20190527,8686
20190528,8678
20190529,8699
20190530,8566
20190531,8593
20190603,8459
20190604,8232
20190605,8482
20190606,8533
20190607,8598
20190610,8753
20190611,8853
20190612,8787
20190613,8707
20190614,8714
20190617,8605
20190618,8647
20190619,8769
20190620,8850
20190621,8944
20190624,8846
20190625,8755
20190626,8556
20190627,8595
20190628,8651
20190701,8669
20190702,8799
20190703,8809
20190704,8831
20190705,8777
20190708,8762
20190709,8652
20190710,8710
20190711,8761
20190712,8771
20190716,8713
20190717,8581
20190718,8567
20190719,8503
20190722,8396
20190723,8474
20190724,8421
20190725,8514
20190726,8389
20190729,8405
20190730,8294
20190731,8234
20190801,8040
20190802,7995
20190805,7815
20190806,7480
20190807,7542
20190808,7554
20190809,7766
20190813,7677
20190814,7782
20190815,7516
20190816,7522
20190819,7649
20190820,7729
20190821,7683
20190822,7742
20190823,7687
20190826,7460
20190827,7475
20190828,7416
20190829,7328
20190830,7445
20190902,7427
20190903,7413
20190904,7329
20190905,7445
20190906,7545
20190909,7371
20190910,7216
20190911,7104
20190912,7147
20190913,7144
20190917,7088
20190918,7133
20190919,7092
20190920,7112
20190924,7034
20190925,6885
20190926,6944
20190927,6938
20190930,6763
20191001,6803
20191002,6741
20191003,6621
20191004,6710
20191007,6895
20191008,6968
20191009,6786
20191010,6872
20191011,6848
20191015,6962
20191016,7057
20191017,6915
20191018,6931
20191021,6833
20191023,6868
20191024,6757
20191025,6817
20191028,6887
20191029,6973
20191030,6926
20191031,6976
20191101,6910
20191105,6985
20191106,6970
20191107,6902
20191108,6917
20191111,6920
20191112,6884
20191113,6912
20191114,6896
20191115,6871
20191118,6910
20191119,6927
20191120,6958
20191121,6941
20191122,6896
20191125,6913
20191126,6994
20191127,6999
20191128,7053
20191129,6994
20191202,6981
20191203,6830
20191204,6806
20191205,6772
20191206,6773
20191209,6820
20191210,6789
20191211,6763
20191212,6783
20191213,6815
20191216,6850
20191217,6903
20191218,6875
20191219,6866
20191220,6881
20191223,6839
20191224,6836
20191225,6794
20191226,6779
20191227,6825
20191230,6769
20200106,6667
20200107,6770
20200108,6720
20200109,6746
20200110,6738
20200114,6689
20200115,6718
20200116,6709
20200117,6730
20200120,6749
20200121,6759
20200122,6754
20200123,6690
20200124,6688
20200127,6631
20200128,6499
20200129,6581
20200130,6552
20200131,6583
20200203,6440
20200204,6535
20200205,6681
20200206,6613
20200207,6647
20200210,6594
20200212,6674
20200213,6781
20200214,6734
20200217,6752
20200218,6745
20200219,6736
20200220,6783
20200221,6691
20200225,6551
20200226,6125
20200227,6104
20200228,5852
20200302,5972
20200303,6146
20200304,5968
20200305,6194
20200306,6019
20200309,5849
20200310,5460
20200311,5739
20200312,5532
20200313,5035
20200316,5461
20200317,4735
20200318,4984
20200319,4705
20200323,4881
20200324,4800
20200325,5181
20200326,5173
20200327,5472
20200330,5227
20200331,5429
20200401,5332
20200402,5059
20200403,5098
20200406,5008
20200407,5440
20200408,5404
20200409,5598
20200410,5622
20200413,5636
20200414,5657
20200415,5908
20200416,5827
20200417,5899
20200420,6016
20200421,5989
20200422,5781
20200423,6055
20200424,6041
20200427,6142
20200428,6221
20200430,6113
20200501,6376
20200507,6177
20200508,6617
20200511,6757
20200512,6821
20200513,6703
20200514,6628
20200515,6730
20200518,6768
20200519,6922
20200520,6925
20200521,7076
20200522,6987
20200525,7067
20200526,7068
20200527,7028
20200528,7060
20200529,7058
20200601,7193
20200602,7242
20200603,7302
20200604,7375
20200605,7268
20200608,7292
20200609,7347
20200610,7416
20200611,7513
20200612,7137
20200615,7253
20200616,7365
20200617,7562
20200618,7618
20200619,7658
20200622,7650
20200623,7772
20200624,7794
20200625,7559
20200626,7677
20200629,7577
20200630,7617
20200701,7758
20200702,7884
20200703,7922
20200706,7901
20200707,8054
20200708,7995
20200709,8212
20200710,8260
20200713,8260
20200714,7980
20200715,8045
20200716,8053
20200717,7973
20200720,8030
20200721,8285
20200722,8185
20200727,8190
20200728,8072
20200729,7981
20200730,8085
20200731,8080
20200803,8187
20200804,8312
20200805,8334
20200806,8395
20200807,8413
20200811,8241
20200812,7993
20200813,7989
20200814,8019
20200817,7971
20200818,8094
20200819,8101
20200820,8035
20200821,8048
20200824,8039
20200825,8046
20200826,8117
20200827,8341
20200828,8292
20200831,8347
20200901,8365
20200902,8509
20200903,8565
20200904,8109
20200907,7947
20200908,7936
20200909,7648
20200910,7878
20200911,7763
20200914,7668
20200915,7818
20200916,7971
20200917,7859
20200918,7735
20200923,7703
20200924,7698
20200925,7689
20200928,7866
20200929,7989
20200930,7974
20201001,7974
20201002,8133
20201005,7961
20201006,8124
20201007,8064
20201008,8181
20201009,8194
20201012,8248
20201013,8145
20201014,8373
20201015,8238
20201016,8136
20201019,8106
20201020,8047
20201021,8012
20201022,7974
20201023,7915
20201026,6543
20201027,6484
20201028,6518
20201029,6308
20201030,6385
20201102,6159
20201104,6161
20201105,6569
20201106,6744
20201109,6881
20201110,6670
20201111,6476
20201112,6478
20201113,6658
20201116,6683
20201117,6739
20201118,6804
20201119,6749
20201120,6872
20201124,6882
20201125,6955
20201126,7034
20201127,7029
20201130,7111
20201201,7120
20201202,7115
20201203,7077
20201204,7066
20201207,7158
20201208,7235
20201209,7289
20201210,7092
20201211,7210
20201214,7181
20201215,7175
20201216,7197
20201217,7254
20201218,7355
20201221,7406
20201222,7390
20201223,7489
20201224,7423
20201225,7383
20201228,7385
20201229,7287
20201230,7267
20210104,7313
20210105,7192
20210106,7267
20210107,7128
20210108,7315
20210112,7336
20210113,7257
20210114,7278
20210115,7266
20210118,7220
20210119,7222
20210120,7349
20210121,7557
20210122,7556
20210125,7522
20210126,7525
20210127,7466
20210128,7210
20210129,7336
20210201,7184
20210202,7390
20210203,7528
20210204,7525
20210205,7627
20210208,7704
20210209,7777
20210210,7780
20210212,7782
20210215,7899
20210216,7892
20210217,7897
20210218,7782
20210219,7735
20210222,7805
20210224,7518
20210225,7520
20210226,7184
20210301,7256
20210302,7477
20210303,7337
20210304,7028
20210305,6776
20210308,6822
20210309,6527
20210310,6908
20210311,6857
20210312,7131
20210315,7063
20210316,7128
20210317,7136
20210318,7182
20210319,6909
20210322,6981
20210323,7114
20210324,7039
20210325,6834
20210326,6796
20210329,6960
20210330,6878
20210331,6900
20210401,7059
20210402,7225
20210405,7258
20210406,7340
20210407,7378
20210408,7371
20210409,7485
20210412,7503
20210413,7497
20210414,7589
20210415,7490
20210416,7607
20210419,7579
20210420,7460
20210421,7363
20210422,7461
20210423,7423
20210426,6349
20210427,6554
20210428,6533
20210430,6526
20210506,6462
20210507,6128
20210510,6257
20210511,6058
20210512,6089
20210513,5919
20210514,5915
20210517,6093
20210518,6077
20210519,6066
20210520,6069
20210521,6206
20210524,6201
20210525,6360
20210526,6361
20210527,6401
20210528,6436
20210531,6451
20210601,6447
20210602,6452
20210603,6470
20210604,6379
20210607,6495
20210608,6516
20210609,6523
20210610,6498
20210611,6589
20210614,6617
20210615,6668
20210616,6603
20210617,6591
20210618,6692
20210621,6649
20210622,6695
20210623,6768
20210624,6779
20210625,6854
20210628,6869
20210629,6941
20210630,6962
20210701,6932
20210702,6957
20210705,7021
20210706,7021
20210707,7041
20210708,6985
20210709,6908
20210712,7003
20210713,7045
20210714,7024
20210715,6989
20210716,6916
20210719,6885
20210720,6849
20210721,6972
20210726,7038
20210727,7204
20210728,7112
20210729,7176
20210730,7177
20210802,7096
20210803,7103
20210804,7119
20210805,7156
20210806,7214
20210810,7154
20210811,7083
20210812,7048
20210813,7089
20210816,7098
20210817,7048
20210818,6970
20210819,6919
20210820,6929
20210823,6981
20210824,7100
20210825,7153
20210826,7180
20210827,7151
20210830,7256
20210831,7315
20210901,7298
20210902,7294
20210903,7259
20210906,7301
20210907,7283
20210908,7248
20210909,7194
20210910,7170
20210913,7111
20210914,7083
20210915,7081
20210916,7142
20210917,7163
20210921,7087
20210922,6970
20210924,7041
20210927,7112
20210928,7035
20210929,6798
20210930,6715
20211001,6717
20211004,6794
20211005,6671
20211006,6762
20211007,6818
20211008,6915
20211011,6847
20211012,6841
20211013,6825
20211014,6959
20211015,7093
20211018,7107
20211019,7214
20211020,7288
20211021,7239
20211022,7280
20211025,6436
20211026,6521
20211027,6494
20211028,6459
20211029,6526
20211101,6544
20211102,6544
20211104,6610
20211105,6727
20211108,6731
20211109,6776
20211110,6787
20211111,6614
20211112,6626
20211115,6744
20211116,6763
20211117,6851
20211118,6826
20211119,6859
20211122,6882
20211124,6755
20211125,6772
20211126,6769
20211129,6659
20211130,6821
20211201,6660
20211202,6429
20211203,6542
20211206,6401
20211207,6387
20211208,6662
20211209,6758
20211210,6639
20211213,6681
20211214,6591
20211215,6462
20211216,6624
20211217,6392
20211220,6423
20211221,6338
20211222,6550
20211223,6622
20211224,6665
20211227,6663
20211228,6775
20211229,6698
20211230,6697
20220104,6705
20220105,6500
20220106,6227
20220107,6255
20220111,6176
20220112,6292
20220113,6309
20220114,6077
20220117,6110
20220118,6113
20220119,5963
20220120,5877
20220121,5805
20220124,5607
20220125,5681
20220126,5482
20220127,5466
20220128,5381
20220131,5585
20220201,5875
20220202,5930
20220203,5856
20220204,5671
20220207,5845
20220208,5850
20220209,5923
20220210,6114
20220214,6023
20220215,5764
20220216,5990
20220217,5950
20220218,5717
20220221,5598
20220222,5611
20220224,5533
20220225,5645
20220228,5718
20220301,5754
20220302,5646
20220303,5787
20220304,5595
20220307,5440
20220308,5151
20220309,5137
20220310,5395
20220311,5340
20220314,5187
20220315,5050
20220316,5196
20220317,5446
20220318,5595
20220322,5767
20220323,5879
20220324,5775
20220325,5903
20220328,5849
20220329,5974
20220330,6082
20220331,5988
20220401,5944
20220404,5858
20220405,6008
20220406,5835
20220407,5646
20220408,5659
20220411,5591
20220412,5504
20220413,5507
20220414,5650
20220415,5507
20220418,5502
20220419,5480
20220420,5621
20220421,5536
20220422,5351
20220425,5213
20220426,5307
20220427,5091
20220428,5081
20220502,5322
20220506,5194
20220509,4878
20220510,4580
20220511,4650
20220512,4488
20220513,4507
20220516,4738
20220517,4611
20220518,4710
20220519,4466
20220520,4473
20220523,4482
20220524,4550
20220525,4421
20220526,4570
20220527,4681
20220530,4848
20220531,4847
20220601,4795
20220602,4766
20220603,4972
20220606,4840
20220607,4863
20220608,4926
20220609,4888
20220610,4748
20220613,4558
20220614,4301
20220615,4316
20220616,4433
20220617,4203
20220620,4273
20220621,4273
20220622,4396
20220623,4377
20220624,4473
20220627,4642
20220628,4588
20220629,4414
20220630,4401
20220701,4338
20220704,4357
20220705,4356
20220706,4462
20220707,4474
20220708,4596
20220711,4610
20220712,4505
20220713,4384
20220714,4389
20220715,4390
20220719,4474
20220720,4584
20220721,4683
20220722,4755
20220725,4639
20220726,4604
20220727,4468
20220728,4674
20220729,4751
20220801,4835
20220802,4836
20220803,4855
20220804,4992
20220805,5003
20220808,4992
20220809,4973
20220810,4874
20220812,5066
20220815,5115
20220816,5147
20220817,5113
20220818,5037
20220819,5065
20220822,4964
20220823,4828
20220824,4865
20220825,4890
20220826,5009
20220829,4804
20220830,4740
20220831,4706
20220901,4664
20220902,4578
20220905,4539
20220906,4539
20220907,4516
20220908,4610
20220909,4661
20220912,4781
20220913,4841
20220914,4589
20220915,4637
20220916,4533
20220920,4490
20220921,4449
20220922,4377
20220926,4280
20220927,4155
20220928,4193
20220929,4269
20220930,4162
20221003,4110
20221004,4199
20221005,4360
20221006,4357
20221007,4341
20221011,4163
20221012,3971
20221013,3950
20221014,4006
20221017,3866
20221018,3996
20221019,4052
20221020,4010
20221021,4014
20221024,4101
20221025,4104
20221026,4221
20221027,4150
20221028,4147
20221031,4208
20221101,4165
20221102,4145
20221104,3964
20221107,3931
20221108,3959
20221109,4009
20221110,3901
20221111,4204
20221114,4204
20221115,4247
20221116,4344
20221117,4241
20221118,4211
20221121,4216
20221122,4152
20221124,4214
20221125,4200
20221128,4234
20221129,4164
20221130,4148
20221201,4305
20221202,4322
20221205,4280
20221206,4182
20221207,4094
20221208,4080
20221209,4147
20221212,4106
20221213,4153
20221214,4201
20221215,4180
20221216,4017
20221219,3971
20221220,3920
20221221,3909
20221222,3959
20221223,3825
20221226,3817
20221227,3817
20221228,3772
20221229,3726
20221230,3824
20230104,3814
20230105,3825
20230106,3728
20230110,3805
20230111,3879
20230112,3932
20230113,3955
20230116,3970
20230117,3969
20230118,3988
20230119,3933
20230120,3873
20230123,3983
20230124,4100
20230125,4080
20230126,4068
20230127,4167
20230130,4200
20230131,4104
20230201,4165
20230202,4294
20230203,4438
20230206,4306
20230207,4239
20230208,4350
20230209,4297
20230210,4276
20230213,4214
20230214,4261
20230215,4324
20230216,4383
20230217,4273
20230220,4208
20230221,4204
20230222,4096
20230224,4112
20230227,4084
20230228,4128
20230301,4120
20230302,4101
20230303,4133
20230306,4202
20230307,4186
20230308,4132
20230309,4166
20230310,4065
20230313,3975
20230314,3989
20230315,4087
20230316,4061
20230317,4193
20230320,4164
20230322,4178
20230323,4196
20230324,4272
20230327,4256
20230328,4226
20230329,4200
20230330,4290
20230331,4335
20230403,4420
20230404,4374
20230405,4341
20230406,4250
20230407,4251
20230410,4241
20230411,4272
20230412,4251
20230413,4225
20230414,4292
20230417,4275
20230418,4291
20230419,4298
20230420,4251
20230421,4216
20230424,4220
20230425,4195
20230426,4080
20230427,4120
20230428,4193
20230501,4215
20230502,4209
20230508,4139
20230509,4249
20230510,4230
20230511,4275
20230512,4274
20230515,4247
20230516,4302
20230517,4299
20230518,4362
20230519,4458
20230522,4455
20230523,4486
20230524,4437
20230525,4413
20230526,4550
20230529,4703
20230530,4703
20230531,4739
20230601,4662
20230602,4724
20230605,4747
20230606,4739
20230607,4756
20230608,4674
20230609,4720
20230612,4728
20230613,4802
20230614,4867
20230615,4899
20230616,4932
20230619,4882
20230620,4882
20230621,4865
20230622,4772
20230623,4823
20230626,4751
20230627,4692
20230628,4799
20230629,4810
20230630,4787
20230703,4847
20230704,4878
20230705,4873
20230706,4848
20230707,4799
20230710,4794
20230711,4814
20230712,4868
20230713,4887
20230714,5001
20230718,4978
20230719,5100
20230720,5083
20230721,4920
20230724,4906
20230725,4903
20230726,4937
20230727,4927
20230728,4933
20230731,5015
20230801,5083
20230802,5105
20230803,4932
20230804,4849
20230807,4804
20230808,4829
20230809,4746
20230810,4681
20230814,4695
20230815,4714
20230816,4641
20230817,4592
20230818,4542
20230821,4535
20230822,4649
20230823,4636
20230824,4715
20230825,4598
20230828,4639
20230829,4673
20230830,4765
20230831,4801
20230901,4853
20230904,4863
20230905,4857
20230906,4878
20230907,4845
20230908,4814
20230911,4814
20230912,4864
20230913,4795
20230914,4801
20230915,4817
20230919,4724
20230920,4688
20230921,4641
20230922,4533
20230925,4549
20230926,4552
20230927,4489
20230928,4521
20230929,4560
20231002,4582
20231003,4621
20231004,4511
20231005,4575
20231006,4569
20231010,4688
20231011,4739
20231012,4769
20231013,4679
20231016,4587
20231017,4656
20231018,4644
20231019,4550
20231020,4490
20231023,4399
20231024,4407
20231025,4463
20231026,4306
20231027,4219
20231030,4250
20231031,4251
20231101,4328
20231102,4400
20231106,4484
20231107,4537
20231108,4600
20231109,4598
20231110,4566
20231113,4651
20231114,4656
20231115,4782
20231116,4781
20231117,4749
20231120,4766
20231121,4825
20231122,4827
20231124,4839
20231127,4833
20231128,4841
20231129,4840
20231130,4884
20231201,4878
20231204,4880
20231205,4825
20231206,4830
20231207,4788
20231208,4849
20231211,4896
20231212,4925
20231213,4956
20231214,5002
20231215,5026
20231218,5071
20231219,5098
20231220,5107
20231221,5007
20231222,5078
20231225,5062
20231226,5057
20231227,5094
20231228,5091
20231229,5076
20240104,5043
20240105,4808
20240109,4825
20240110,4977
20240111,5018
20240112,5045
20240115,5013
20240116,5013
20240117,5016
20240118,4963
20240119,5056
20240122,5152
20240123,5185
20240124,5199
20240125,5209
20240126,5191
20240129,5176
20240130,5263
20240131,5228
20240201,5095
20240202,5137
20240205,5297
20240206,5293
20240207,5245
20240208,5325
20240209,5379
20240213,5367
20240214,5222
20240215,5326
20240216,5324
20240219,5254
20240220,5251
20240221,5175
20240222,5026
20240226,5242
20240227,5268
20240228,5294
20240229,5280
20240301,5321
20240304,5407
20240305,5413
20240306,5322
20240307,5402
20240308,5465
20240311,5335
20240312,5272
20240313,5395
20240314,5353
20240315,5311
20240318,5240
20240319,5293
20240321,5290
20240322,5571
20240325,5581
20240326,5581
20240327,5570
20240328,5531
20240329,5517
20240401,5516
20240402,5564
20240403,5513
20240404,5553
20240405,5439
20240408,5531
20240409,5512
20240410,5521
20240411,5480
20240412,5581
20240415,5442
20240416,5307
20240417,5321
20240418,5231
20240419,5197
20240422,5016
20240423,5066
20240424,5173
20240425,5044
20240426,5019
20240430,5122
20240501,5008
20240502,4983
20240507,5089
20240508,5256
20240509,5283
20240510,5282
20240513,5306
20240514,5301
