201612,-.00570001
201701,.04113449
201702,.03854326
201703,.0212073
201704,.02604972
201705,.04651574
201706,-.01874629
201707,.02688451
201708,.01961443
201709,.00685269
201710,.05264455
201711,.01487889
201712,-.00307033
201801,.07145057
201802,-.00201207
201803,-.01728108
201804,.00476262
201805,.05790127
201806,-.00854761
201807,-.01321005
201808,.05502714
201809,-.0178977
201810,-.13164695
201811,.02028191
201812,-.07652159
201901,.0845246
201902,.07203616
201903,-.00014298
201904,.06284406
201905,-.0711691
201906,.05576479
201907,.04204967
201908,-.04660655
201909,-.03417801
201910,.03974836
201911,.0415979
201912,.03531586
202001,.0408059
202002,-.07087725
202003,-.09461329
202004,.07915819
202005,.11539239
202006,.07290219
202007,.08537273
202008,.08603492
202009,-.0209051
202010,.02408756
202011,.10949426
202012,.03311114
202101,.01565038
202102,-.01729438
202103,-.05083614
202104,.10162565
202105,-.04375224
202106,.07098766
202107,.01986136
202108,.04280587
202109,-.06851221
202110,.0645884
202111,.03301208
202112,-.02770333
202201,-.1683456
202202,-.00587949
202203,.02659193
202204,-.15169366
202205,-.05652575
202206,-.07658173
202207,.08896964
202208,-.0094187
202209,-.11806575
202210,.00991866
202211,-.00244008
202212,-.06677672
202301,.08348077
202302,.01300274
202303,.05170151
202304,-.03082425
202305,.13858137
202306,.02412675
202307,.04957807
202308,-.03182579
202309,-.04577362
202310,-.04802115
202311,.15949285
202312,.05828795
202401,.03760532
202402,.04167022
202403,.0350798
202404,-.04146187
