20200828,10000.00
20200831,9961.00
20200901,9906.00
20200902,10134.00
20200903,10170.00
20200904,9829.00
20200907,9702.00
20200908,9724.00
20200909,9530.00
20200910,9696.00
20200911,9621.00
20200914,9571.00
20200915,9737.00
20200916,9863.00
20200917,9803.00
20200918,9721.00
20200923,9888.00
20200924,9702.00
20200925,9650.00
20200928,9859.00
20200929,10004.00
20200930,9912.00
20201001,9971.00
20201002,10172.00
20201005,10027.00
20201006,10129.00
20201007,10036.00
20201008,10129.00
20201009,10162.00
20201012,10206.00
20201013,10301.00
20201014,10446.00
20201015,10327.00
20201016,10256.00
20201019,10248.00
20201020,10155.00
20201021,10132.00
20201022,10129.00
20201023,10151.00
20201026,10218.00
20201027,10074.00
20201028,10163.00
20201029,9913.00
20201030,10000.00
20201102,9677.00
20201104,9891.00
20201105,10253.00
20201106,10517.00
20201109,10748.00
20201110,10514.00
20201111,10298.00
20201112,10472.00
20201113,10455.00
20201116,10589.00
20201117,10632.00
20201118,10678.00
20201119,10631.00
20201120,10791.00
20201124,10982.00
20201125,11068.00
20201126,11122.00
20201127,11134.00
20201130,11231.00
20201201,11262.00
20201202,11226.00
20201203,11273.00
20201204,11337.00
20201207,11461.00
20201208,11569.00
20201209,11691.00
20201210,11525.00
20201211,11674.00
20201214,11715.00
20201215,11695.00
20201216,11797.00
20201217,11934.00
20201218,12060.00
20201221,12124.00
20201222,12048.00
20201223,12155.00
20201224,12156.00
20201225,12100.00
20201228,12104.00
20201229,11954.00
20201230,11959.00
20210104,11968.00
20210105,11749.00
20210106,11946.00
20210107,11893.00
20210108,12146.00
20210112,12233.00
20210113,12337.00
20210114,12376.00
20210115,12354.00
20210118,12227.00
20210119,12226.00
20210120,12360.00
20210121,12571.00
20210122,12591.00
20210125,12566.00
20210126,12489.00
20210127,12373.00
20210128,12066.00
20210129,12287.00
20210201,12067.00
20210202,12392.00
20210203,12711.00
20210204,12701.00
20210205,12924.00
20210208,12599.00
20210209,12611.00
20210210,12695.00
20210212,12717.00
20210215,12822.00
20210216,12886.00
20210217,12823.00
20210218,12735.00
20210219,12666.00
20210222,12819.00
20210224,12475.00
20210225,12487.00
20210226,12027.00
20210301,12209.00
20210302,12623.00
20210303,12479.00
20210304,12199.00
20210305,11849.00
20210308,11905.00
20210309,11751.00
20210310,12047.00
20210311,12116.00
20210312,12466.00
20210315,12423.00
20210316,12495.00
20210317,12418.00
20210318,12442.00
20210319,12048.00
20210322,12170.00
20210323,12198.00
20210324,11945.00
20210325,11564.00
20210326,11607.00
20210329,11633.00
20210330,11406.00
20210331,11509.00
20210401,11628.00
20210402,11889.00
20210405,11894.00
20210406,11937.00
20210407,12069.00
20210408,12029.00
20210409,12172.00
20210412,12161.00
20210413,12063.00
20210414,12179.00
20210415,12082.00
20210416,12183.00
20210419,12172.00
20210420,12014.00
20210421,11803.00
20210422,11919.00
20210423,11907.00
20210426,12051.00
20210427,12124.00
20210428,12144.00
20210430,12076.00
20210506,11587.00
20210507,11419.00
20210510,11637.00
20210511,11269.00
20210512,11272.00
20210513,10906.00
20210514,10929.00
20210517,11198.00
20210518,11148.00
20210519,11167.00
20210520,11140.00
20210521,11376.00
20210524,11354.00
20210525,11568.00
20210526,11581.00
20210527,11674.00
20210528,11750.00
20210531,11712.00
20210601,11707.00
20210602,11736.00
20210603,11680.00
20210604,11518.00
20210607,11652.00
20210608,11764.00
20210609,11777.00
20210610,11713.00
20210611,11762.00
20210614,11812.00
20210615,11826.00
20210616,11613.00
20210617,11584.00
20210618,11637.00
20210621,11564.00
20210622,11687.00
20210623,11803.00
20210624,11860.00
20210625,12069.00
20210628,12076.00
20210629,12091.00
20210630,12064.00
20210701,12077.00
20210702,12082.00
20210705,12082.00
20210706,12076.00
20210707,12006.00
20210708,11849.00
20210709,11715.00
20210712,11929.00
20210713,11920.00
20210714,11814.00
20210715,11684.00
20210716,11592.00
20210719,11450.00
20210720,11292.00
20210721,11505.00
20210726,11847.00
20210727,11834.00
20210728,11675.00
20210729,11806.00
20210730,11739.00
20210802,11593.00
20210803,11594.00
20210804,11427.00
20210805,11463.00
20210806,11114.00
20210810,11086.00
20210811,11088.00
20210812,11095.00
20210813,11130.00
20210816,11033.00
20210817,10889.00
20210818,10816.00
20210819,10799.00
20210820,10722.00
20210823,10858.00
20210824,11063.00
20210825,11260.00
20210826,11332.00
20210827,11255.00
20210830,11416.00
20210831,11415.00
20210901,11495.00
20210902,11592.00
20210903,11607.00
20210906,11622.00
20210907,11629.00
20210908,11740.00
20210909,11585.00
20210910,11551.00
20210913,11488.00
20210914,11419.00
20210915,11316.00
20210916,11366.00
20210917,11422.00
20210921,11170.00
20210922,11259.00
20210924,11600.00
20210927,11604.00
20210928,11624.00
20210929,11346.00
20210930,11242.00
20211001,11275.00
20211004,11473.00
20211005,11221.00
20211006,11334.00
20211007,11381.00
20211008,11576.00
20211011,11545.00
20211012,11420.00
20211013,11485.00
20211014,11599.00
20211015,11691.00
20211018,11726.00
20211019,11815.00
20211020,11905.00
20211021,11820.00
20211022,11900.00
20211025,11707.00
20211026,11748.00
20211027,11746.00
20211028,11616.00
20211029,11704.00
20211101,11630.00
20211102,11773.00
20211104,11666.00
20211105,11556.00
20211108,11716.00
20211109,11779.00
20211110,11796.00
20211111,11686.00
20211112,11742.00
20211115,11855.00
20211116,11819.00
20211117,11827.00
20211118,11687.00
20211119,11577.00
20211122,11526.00
20211124,11213.00
20211125,11309.00
20211126,11306.00
20211129,11121.00
20211130,11161.00
20211201,10955.00
20211202,10654.00
20211203,10805.00
20211206,10535.00
20211207,10781.00
20211208,11032.00
20211209,11209.00
20211210,10948.00
20211213,10885.00
20211214,10698.00
20211215,10593.00
20211216,10676.00
20211217,10452.00
20211220,10518.00
20211221,10416.00
20211222,10779.00
20211223,10850.00
20211224,10975.00
20211227,10969.00
20211228,11026.00
20211229,10955.00
20211230,10879.00
20220104,10955.00
20220105,10775.00
20220106,10347.00
20220107,10327.00
20220111,10221.00
20220112,10424.00
20220113,10421.00
20220114,10162.00
20220117,10141.00
20220118,10132.00
20220119,9838.00
20220120,9802.00
20220121,9773.00
20220124,9351.00
20220125,9347.00
20220126,9186.00
20220127,9094.00
20220128,9060.00
20220131,9301.00
20220201,9694.00
20220202,9857.00
20220203,9761.00
20220204,9402.00
20220207,9662.00
20220208,9622.00
20220209,9716.00
20220210,9985.00
20220214,9614.00
20220215,9560.00
20220216,9841.00
20220217,9724.00
20220218,9502.00
20220221,9343.00
20220222,9327.00
20220224,8994.00
20220225,9297.00
20220228,9427.00
20220301,9400.00
20220302,9205.00
20220303,9314.00
20220304,9021.00
20220307,8721.00
20220308,8312.00
20220309,8357.00
20220310,8657.00
20220311,8565.00
20220314,8383.00
20220315,8183.00
20220316,8394.00
20220317,8880.00
20220318,8933.00
20220322,9047.00
20220323,9253.00
20220324,9126.00
20220325,9259.00
20220328,9227.00
20220329,9287.00
20220330,9507.00
20220331,9362.00
20220401,9234.00
20220404,9257.00
20220405,9447.00
20220406,9214.00
20220407,8947.00
20220408,8894.00
20220411,8799.00
20220412,8689.00
20220413,8652.00
20220414,8824.00
20220415,8662.00
20220418,8651.00
20220419,8600.00
20220420,8782.00
20220421,8456.00
20220422,8191.00
20220425,8056.00
20220426,8185.00
20220427,7905.00
20220428,7833.00
20220502,7796.00
20220506,7700.00
20220509,7534.00
20220510,7144.00
20220511,7209.00
20220512,7085.00
20220513,7191.00
20220516,7461.00
20220517,7383.00
20220518,7576.00
20220519,7342.00
20220520,7430.00
20220523,7438.00
20220524,7524.00
20220525,7292.00
20220526,7421.00
20220527,7589.00
20220530,7766.00
20220531,7776.00
20220601,7760.00
20220602,7704.00
20220603,7894.00
20220606,7739.00
20220607,7777.00
20220608,7826.00
20220609,7781.00
20220610,7602.00
20220613,7306.00
20220614,6930.00
20220615,6907.00
20220616,7072.00
20220617,6792.00
20220620,6877.00
20220621,6897.00
20220622,6975.00
20220623,6956.00
20220624,7047.00
20220627,7299.00
20220628,7212.00
20220629,7035.00
20220630,7002.00
20220701,6901.00
20220704,6992.00
20220705,6990.00
20220706,7097.00
20220707,7064.00
20220708,7193.00
20220711,7167.00
20220712,7018.00
20220713,6996.00
20220714,6979.00
20220715,6914.00
20220719,7068.00
20220720,7259.00
20220721,7403.00
20220722,7435.00
20220725,7266.00
20220726,7242.00
20220727,7101.00
20220728,7345.00
20220729,7398.00
20220801,7442.00
20220802,7436.00
20220803,7433.00
20220804,7580.00
20220805,7636.00
20220808,7560.00
20220809,7559.00
20220810,7465.00
20220812,7670.00
20220815,7777.00
20220816,7809.00
20220817,7852.00
20220818,7752.00
20220819,7750.00
20220822,7609.00
20220823,7417.00
20220824,7389.00
20220825,7420.00
20220826,7534.00
20220829,7323.00
20220830,7279.00
20220831,7202.00
20220901,7172.00
20220902,7150.00
20220905,7094.00
20220906,7081.00
20220907,7016.00
20220908,7112.00
20220909,7146.00
20220912,7312.00
20220913,7396.00
20220914,7090.00
20220915,7126.00
20220916,7043.00
20220920,6938.00
20220921,6847.00
20220922,6689.00
20220926,6475.00
20220927,6421.00
20220928,6437.00
20220929,6573.00
20220930,6407.00
20221003,6383.00
20221004,6518.00
20221005,6755.00
20221006,6700.00
20221007,6675.00
20221011,6406.00
20221012,6314.00
20221013,6324.00
20221014,6440.00
20221017,6322.00
20221018,6512.00
20221019,6577.00
20221020,6532.00
20221021,6547.00
20221024,6630.00
20221025,6656.00
20221026,6827.00
20221027,6705.00
20221028,6564.00
20221031,6637.00
20221101,6589.00
20221102,6607.00
20221104,6287.00
20221107,6289.00
20221108,6369.00
20221109,6365.00
20221110,6233.00
20221111,6586.00
20221114,6720.00
20221115,6657.00
20221116,6747.00
20221117,6671.00
20221118,6642.00
20221121,6607.00
20221122,6563.00
20221124,6755.00
20221125,6769.00
20221128,6739.00
20221129,6648.00
20221130,6651.00
20221201,6859.00
20221202,6882.00
20221205,6901.00
20221206,6784.00
20221207,6645.00
20221208,6607.00
20221209,6655.00
20221212,6666.00
20221213,6729.00
20221214,6791.00
20221215,6758.00
20221216,6506.00
20221219,6438.00
20221220,6316.00
20221221,6339.00
20221222,6406.00
20221223,6333.00
20221226,6342.00
20221227,6340.00
20221228,6290.00
20221229,6209.00
20221230,6364.00
20230104,6369.00
20230105,6507.00
20230106,6500.00
20230110,6642.00
20230111,6729.00
20230112,6788.00
20230113,6784.00
20230116,6786.00
20230117,6798.00
20230118,6829.00
20230119,6756.00
20230120,6746.00
20230123,6953.00
20230124,7074.00
20230125,7062.00
20230126,7119.00
20230127,7223.00
20230130,7279.00
20230131,7161.00
20230201,7242.00
20230202,7326.00
20230203,7548.00
20230206,7428.00
20230207,7347.00
20230208,7413.00
20230209,7345.00
20230210,7250.00
20230213,7126.00
20230214,7206.00
20230215,7238.00
20230216,7431.00
20230217,7352.00
20230220,7291.00
20230221,7289.00
20230222,7109.00
20230224,7177.00
20230227,7018.00
20230228,7055.00
20230301,7034.00
20230302,6988.00
20230303,7101.00
20230306,7219.00
20230307,7184.00
20230308,7165.00
20230309,7183.00
20230310,7010.00
20230313,6894.00
20230314,6869.00
20230315,7004.00
20230316,6966.00
20230317,7140.00
20230320,7088.00
20230322,7267.00
20230323,7160.00
20230324,7263.00
20230327,7244.00
20230328,7254.00
20230329,7239.00
20230330,7363.00
20230331,7404.00
20230403,7504.00
20230404,7492.00
20230405,7490.00
20230406,7382.00
20230407,7428.00
20230410,7429.00
20230411,7480.00
20230412,7449.00
20230413,7349.00
20230414,7464.00
20230417,7423.00
20230418,7456.00
20230419,7463.00
20230420,7427.00
20230421,7355.00
20230424,7367.00
20230425,7339.00
20230426,7226.00
20230427,7217.00
20230428,7401.00
20230501,7434.00
20230502,7428.00
20230508,7316.00
20230509,7403.00
20230510,7325.00
20230511,7331.00
20230512,7332.00
20230515,7276.00
20230516,7383.00
20230517,7272.00
20230518,7382.00
20230519,7470.00
20230522,7419.00
20230523,7451.00
20230524,7334.00
20230525,7330.00
20230526,7362.00
20230529,7473.00
20230530,7472.00
20230531,7468.00
20230601,7455.00
20230602,7555.00
20230605,7638.00
20230606,7625.00
20230607,7671.00
20230608,7619.00
20230609,7745.00
20230612,7757.00
20230613,7853.00
20230614,7923.00
20230615,7942.00
20230616,8003.00
20230619,7941.00
20230620,7932.00
20230621,7861.00
20230622,7802.00
20230623,7804.00
20230626,7740.00
20230627,7696.00
20230628,7832.00
20230629,7854.00
20230630,7819.00
20230703,7901.00
20230704,7916.00
20230705,7918.00
20230706,7900.00
20230707,7793.00
20230710,7813.00
20230711,7864.00
20230712,7996.00
20230713,8099.00
20230714,8183.00
20230718,8172.00
20230719,8238.00
20230720,8247.00
20230721,8115.00
20230724,8106.00
20230725,8055.00
20230726,8066.00
20230727,8113.00
20230728,8080.00
20230731,8314.00
20230801,8391.00
20230802,8301.00
20230803,8080.00
20230804,8075.00
20230807,8103.00
20230808,8141.00
20230809,8084.00
20230810,7957.00
20230814,7854.00
20230815,7950.00
20230816,7801.00
20230817,7725.00
20230818,7613.00
20230821,7610.00
20230822,7672.00
20230823,7662.00
20230824,7771.00
20230825,7613.00
20230828,7632.00
20230829,7692.00
20230830,7833.00
20230831,7884.00
20230901,7885.00
20230904,7835.00
20230905,7832.00
20230906,7805.00
20230907,7793.00
20230908,7739.00
20230911,7741.00
20230912,7836.00
20230913,7757.00
20230914,7739.00
20230915,7815.00
20230919,7674.00
20230920,7651.00
20230921,7511.00
20230922,7352.00
20230925,7345.00
20230926,7334.00
20230927,7267.00
20230928,7300.00
20230929,7340.00
20231002,7381.00
20231003,7427.00
20231004,7300.00
20231005,7388.00
20231006,7378.00
20231010,7545.00
20231011,7621.00
20231012,7664.00
20231013,7575.00
20231016,7441.00
20231017,7566.00
20231018,7576.00
20231019,7400.00
20231020,7375.00
20231023,7270.00
20231024,7307.00
20231025,7396.00
20231026,7183.00
20231027,7067.00
20231030,7059.00
20231031,7162.00
20231101,7219.00
20231102,7286.00
20231106,7713.00
20231107,7683.00
20231108,7723.00
20231109,7718.00
20231110,7674.00
20231113,7717.00
20231114,7712.00
20231115,7859.00
20231116,7866.00
20231117,7827.00
20231120,7851.00
20231121,7924.00
20231122,7867.00
20231124,7929.00
20231127,7920.00
20231128,7950.00
20231129,7942.00
20231130,7924.00
20231201,7896.00
20231204,7946.00
20231205,7899.00
20231206,7890.00
20231207,7855.00
20231208,7901.00
20231211,7998.00
20231212,8015.00
20231213,8053.00
20231214,8118.00
20231215,8156.00
20231218,8102.00
20231219,8164.00
20231220,8241.00
20231221,8090.00
20231222,8172.00
20231225,8134.00
20231226,8133.00
20231227,8171.00
20231228,8177.00
20231229,8184.00
20240104,7918.00
20240105,7907.00
20240109,8093.00
20240110,8090.00
20240111,8138.00
20240112,8173.00
20240115,8202.00
20240116,8201.00
20240117,8172.00
20240118,8145.00
20240119,8271.00
20240122,8395.00
20240123,8425.00
20240124,8467.00
20240125,8505.00
20240126,8577.00
20240129,8584.00
20240130,8680.00
20240131,8606.00
20240201,8470.00
20240202,8558.00
20240205,8743.00
20240206,8695.00
20240207,8730.00
20240208,8776.00
20240209,8821.00
20240213,8891.00
20240214,8756.00
20240215,8929.00
20240216,8981.00
20240219,8857.00
20240220,8845.00
20240221,8696.00
20240222,8654.00
20240226,8824.00
20240227,8807.00
20240228,8833.00
20240229,8780.00
20240301,8831.00
20240304,8906.00
20240305,8867.00
20240306,8764.00
20240307,8764.00
20240308,8862.00
20240311,8792.00
20240312,8767.00
20240313,8860.00
20240314,8848.00
20240315,8809.00
20240318,8730.00
20240319,8772.00
20240321,8923.00
20240322,8967.00
20240325,8970.00
20240326,8983.00
20240327,8970.00
20240328,8948.00
20240329,8957.00
20240401,8946.00
20240402,8960.00
20240403,8912.00
20240404,9005.00
20240405,8860.00
20240408,8949.00
20240409,8940.00
20240410,8941.00
20240411,8889.00
20240412,8991.00
20240415,8821.00
20240416,8685.00
20240417,8665.00
20240418,8579.00
20240419,8541.00
20240422,8368.00
20240423,8414.00
20240424,8587.00
20240425,8533.00
20240426,8466.00
20240430,8576.00
20240501,8447.00
20240502,8488.00
20240507,8876.00
20240508,8807.00
20240509,8669.00
20240510,8697.00
20240513,8648.00
20240514,8681.00
20240515,8735.00
