20160930,10000.00
20161003,10000.00
20161004,9994.00
20161005,9984.00
20161006,10031.00
20161007,10050.00
20161011,10032.00
20161012,9873.00
20161013,9859.00
20161014,9806.00
20161017,9834.00
20161018,9826.00
20161019,9865.00
20161020,9864.00
20161021,9870.00
20161024,9853.00
20161025,9947.00
20161026,9883.00
20161027,9810.00
20161028,9813.00
20161031,9814.00
20161101,9778.00
20161102,9676.00
20161104,9510.00
20161107,9540.00
20161108,9714.00
20161109,9656.00
20161110,9742.00
20161111,9682.00
20161114,9709.00
20161115,9676.00
20161116,9758.00
20161117,9774.00
20161118,9822.00
20161121,9794.00
20161122,9827.00
20161124,9849.00
20161125,9858.00
20161128,9874.00
20161129,9817.00
20161130,9813.00
20161201,9813.00
20161202,9781.00
20161205,9780.00
20161206,9821.00
20161207,9868.00
20161208,9984.00
20161209,10037.00
20161212,10038.00
20161213,10018.00
20161214,10037.00
20161215,10009.00
20161216,10044.00
20161219,10018.00
20161220,10039.00
20161221,10042.00
20161222,10035.00
20161226,10020.00
20161227,10016.00
20161228,10061.00
20161229,9999.00
20161230,10009.00
20170104,10042.00
20170105,10068.00
20170106,10061.00
20170110,10080.00
20170111,10153.00
20170112,10180.00
20170113,10160.00
20170116,10219.00
20170117,10190.00
20170118,10140.00
20170119,10202.00
20170120,10209.00
20170123,10183.00
20170124,10172.00
20170125,10300.00
20170126,10470.00
20170127,10432.00
20170130,10425.00
20170131,10375.00
20170201,10395.00
20170202,10415.00
20170203,10459.00
20170206,10485.00
20170207,10447.00
20170208,10497.00
20170209,10504.00
20170210,10588.00
20170213,10631.00
20170214,10679.00
20170215,10724.00
20170216,10759.00
20170217,10740.00
20170220,10772.00
20170221,10785.00
20170222,10850.00
20170223,10848.00
20170224,10806.00
20170227,10770.00
20170228,10777.00
20170301,10754.00
20170302,10899.00
20170303,10853.00
20170306,10852.00
20170307,10804.00
20170308,10803.00
20170309,10825.00
20170310,10844.00
20170313,10878.00
20170314,10977.00
20170315,10948.00
20170316,11044.00
20170317,11075.00
20170321,11096.00
20170322,10912.00
20170323,10924.00
20170324,10938.00
20170327,10950.00
20170328,10992.00
20170329,11068.00
20170330,11069.00
20170331,11089.00
20170403,11098.00
20170404,11035.00
20170405,11038.00
20170406,10948.00
20170407,10974.00
20170410,10967.00
20170411,10944.00
20170412,10887.00
20170413,10806.00
20170414,10744.00
20170417,10744.00
20170418,10809.00
20170419,10826.00
20170420,10873.00
20170421,10967.00
20170424,10962.00
20170425,11148.00
20170426,11208.00
20170427,11210.00
20170428,11244.00
20170501,11272.00
20170502,11329.00
20170508,11508.00
20170509,11478.00
20170510,11523.00
20170511,11570.00
20170512,11595.00
20170515,11595.00
20170516,11647.00
20170517,11677.00
20170518,11399.00
20170519,11411.00
20170522,11551.00
20170523,11621.00
20170524,11643.00
20170525,11689.00
20170526,11712.00
20170529,11725.00
20170530,11737.00
20170531,11727.00
20170601,11718.00
20170602,11848.00
20170605,11937.00
20170606,11906.00
20170607,11900.00
20170608,11894.00
20170609,11930.00
20170612,11761.00
20170613,11662.00
20170614,11729.00
20170615,11682.00
20170616,11638.00
20170619,11696.00
20170620,11891.00
20170621,11815.00
20170622,11839.00
20170623,11835.00
20170626,11866.00
20170627,11848.00
20170628,11659.00
20170629,11742.00
20170630,11553.00
20170703,11556.00
20170704,11531.00
20170705,11528.00
20170706,11610.00
20170707,11548.00
20170710,11662.00
20170711,11749.00
20170712,11765.00
20170713,11871.00
20170714,11886.00
20170718,11925.00
20170719,11908.00
20170720,11997.00
20170721,12025.00
20170724,11939.00
20170725,12001.00
20170726,12030.00
20170727,12074.00
20170728,11987.00
20170731,11953.00
20170801,11937.00
20170802,12075.00
20170803,12030.00
20170804,11981.00
20170807,12018.00
20170808,12048.00
20170809,12013.00
20170810,11978.00
20170814,11828.00
20170815,11988.00
20170816,11986.00
20170817,12045.00
20170818,11886.00
20170821,11855.00
20170822,11873.00
20170823,12034.00
20170824,11987.00
20170825,11971.00
20170828,11979.00
20170829,12011.00
20170830,12009.00
20170831,12094.00
20170901,12181.00
20170904,12134.00
20170905,12113.00
20170906,12080.00
20170907,12111.00
20170908,12152.00
20170911,12203.00
20170912,12357.00
20170913,12430.00
20170914,12422.00
20170915,12441.00
20170919,12581.00
20170920,12587.00
20170921,12524.00
20170922,12493.00
20170925,12552.00
20170926,12433.00
20170927,12424.00
20170928,12522.00
20170929,12491.00
20171002,12581.00
20171003,12692.00
20171004,12698.00
20171005,12724.00
20171006,12721.00
20171010,12750.00
20171011,12775.00
20171012,12834.00
20171013,12888.00
20171016,12920.00
20171017,12961.00
20171018,12944.00
20171019,12974.00
20171020,12922.00
20171023,13031.00
20171024,13039.00
20171025,13033.00
20171026,12981.00
20171027,13126.00
20171030,13256.00
20171031,13266.00
20171101,13331.00
20171102,13340.00
20171106,13466.00
20171107,13569.00
20171108,13603.00
20171109,13604.00
20171110,13493.00
20171113,13455.00
20171114,13456.00
20171115,13394.00
20171116,13372.00
20171117,13535.00
20171120,13521.00
20171121,13614.00
20171122,13752.00
20171124,13733.00
20171127,13791.00
20171128,13730.00
20171129,13773.00
20171130,13503.00
20171201,13581.00
20171204,13455.00
20171205,13268.00
20171206,13205.00
20171207,13250.00
20171208,13352.00
20171211,13392.00
20171212,13376.00
20171213,13303.00
20171214,13318.00
20171215,13269.00
20171218,13414.00
20171219,13514.00
20171220,13521.00
20171221,13510.00
20171222,13516.00
20171225,13543.00
20171226,13521.00
20171227,13487.00
20171228,13480.00
20171229,13467.00
20180104,13820.00
20180105,13948.00
20180109,14186.00
20180110,14223.00
20180111,14175.00
20180112,14280.00
20180115,14369.00
20180116,14462.00
20180117,14448.00
20180118,14516.00
20180119,14584.00
20180122,14641.00
20180123,14691.00
20180124,14664.00
20180125,14497.00
20180126,14462.00
20180129,14570.00
20180130,14445.00
20180131,14289.00
20180201,14366.00
20180202,14263.00
20180205,13928.00
20180206,13391.00
20180207,13527.00
20180208,13503.00
20180209,13030.00
20180213,13226.00
20180214,13151.00
20180215,13405.00
20180216,13551.00
20180219,13600.00
20180220,13535.00
20180221,13619.00
20180222,13572.00
20180223,13573.00
20180226,13647.00
20180227,13855.00
20180228,13706.00
20180301,13543.00
20180302,13317.00
20180305,13329.00
20180306,13463.00
20180307,13505.00
20180308,13567.00
20180309,13676.00
20180312,13916.00
20180313,13995.00
20180314,13881.00
20180315,13860.00
20180316,13849.00
20180319,13832.00
20180320,13608.00
20180322,13710.00
20180323,13292.00
20180326,13070.00
20180327,13371.00
20180328,13181.00
20180329,13061.00
20180330,13241.00
20180402,13230.00
20180403,12959.00
20180404,12974.00
20180405,13028.00
20180406,13088.00
20180409,12835.00
20180410,12933.00
20180411,13181.00
20180412,13118.00
20180413,13256.00
20180416,13229.00
20180417,13243.00
20180418,13486.00
20180419,13502.00
20180420,13370.00
20180423,13300.00
20180424,13280.00
20180425,13119.00
20180426,13046.00
20180427,13084.00
20180501,12992.00
20180502,13094.00
20180507,13297.00
20180508,13413.00
20180509,13431.00
20180510,13542.00
20180511,13685.00
20180514,13689.00
20180515,13715.00
20180516,13604.00
20180517,13725.00
20180518,13718.00
20180521,13710.00
20180522,13785.00
20180523,13726.00
20180524,13653.00
20180525,13635.00
20180528,13663.00
20180529,13629.00
20180530,13470.00
20180531,13524.00
20180601,13451.00
20180604,13678.00
20180605,13743.00
20180606,13760.00
20180607,13853.00
20180608,13775.00
20180611,13767.00
20180612,13823.00
20180613,13847.00
20180614,13803.00
20180615,13888.00
20180618,13793.00
20180619,13743.00
20180620,13624.00
20180621,13696.00
20180622,13572.00
20180625,13459.00
20180626,13173.00
20180627,13222.00
20180628,13067.00
20180629,13064.00
20180702,13081.00
20180703,13114.00
20180704,12988.00
20180705,12928.00
20180706,13114.00
20180709,13227.00
20180710,13390.00
20180711,13408.00
20180712,13255.00
20180713,13461.00
20180717,13323.00
20180718,13446.00
20180719,13512.00
20180720,13451.00
20180723,13345.00
20180724,13402.00
20180725,13437.00
20180726,13534.00
20180727,13617.00
20180730,13445.00
20180731,13287.00
20180801,13358.00
20180802,13294.00
20180803,13453.00
20180806,13442.00
20180807,13494.00
20180808,13602.00
20180809,13597.00
20180810,13556.00
20180813,13352.00
20180814,13336.00
20180815,13372.00
20180816,13225.00
20180817,13305.00
20180820,13303.00
20180821,13331.00
20180822,13451.00
20180823,13446.00
20180824,13458.00
20180827,13585.00
20180828,13724.00
20180829,13782.00
20180830,13858.00
20180831,13819.00
20180903,13766.00
20180904,13761.00
20180905,13698.00
20180906,13543.00
20180907,13426.00
20180910,13379.00
20180911,13436.00
20180912,13400.00
20180913,13401.00
20180914,13573.00
20180918,13455.00
20180919,13588.00
20180920,13627.00
20180921,13785.00
20180925,13734.00
20180926,13733.00
20180927,13634.00
20180928,13703.00
20181001,13705.00
20181002,13748.00
20181003,13624.00
20181004,13598.00
20181005,13347.00
20181009,12877.00
20181010,12824.00
20181011,12295.00
20181012,12195.00
20181015,12403.00
20181016,12308.00
20181017,12691.00
20181018,12583.00
20181019,12360.00
20181022,12190.00
20181023,12149.00
20181024,12077.00
20181025,11586.00
20181026,11823.00
20181029,11672.00
20181030,11630.00
20181031,11892.00
20181101,12086.00
20181102,12450.00
20181105,12401.00
20181106,12287.00
20181107,12371.00
20181108,12598.00
20181109,12565.00
20181112,12406.00
20181113,11985.00
20181114,12046.00
20181115,11999.00
20181116,12167.00
20181119,12184.00
20181120,11814.00
20181121,11744.00
20181122,11879.00
20181126,11888.00
20181127,12094.00
20181128,12102.00
20181129,12334.00
20181130,12320.00
20181203,12451.00
20181204,12641.00
20181205,12194.00
20181206,12106.00
20181207,12000.00
20181210,11660.00
20181211,11651.00
20181212,11736.00
20181213,11886.00
20181214,11766.00
20181217,11574.00
20181218,11333.00
20181219,11407.00
20181220,11182.00
20181221,10978.00
20181225,10562.00
20181226,10585.00
20181227,11034.00
20181228,11075.00
20190104,10707.00
20190107,11120.00
20190108,11271.00
20190109,11361.00
20190110,11489.00
20190111,11584.00
20190115,11537.00
20190116,11633.00
20190117,11654.00
20190118,11758.00
20190121,11922.00
20190122,11890.00
20190123,11685.00
20190124,11647.00
20190125,11904.00
20190128,12060.00
20190129,11883.00
20190130,11835.00
20190131,12042.00
20190201,12143.00
20190204,12189.00
20190205,12277.00
20190206,12354.00
20190207,12410.00
20190208,12143.00
20190212,12326.00
20190213,12572.00
20190214,12588.00
20190215,12564.00
20190218,12734.00
20190219,12730.00
20190220,12724.00
20190221,12775.00
20190222,12759.00
20190225,12877.00
20190226,12935.00
20190227,12853.00
20190228,12831.00
20190301,12846.00
20190304,13003.00
20190305,12943.00
20190306,12906.00
20190307,12775.00
20190308,12600.00
20190311,12566.00
20190312,12828.00
20190313,12817.00
20190314,12894.00
20190315,12903.00
20190318,13042.00
20190319,13029.00
20190320,13124.00
20190322,13288.00
20190325,12924.00
20190326,12922.00
20190327,13044.00
20190328,12894.00
20190329,12937.00
20190401,13097.00
20190402,13364.00
20190403,13429.00
20190404,13582.00
20190405,13573.00
20190408,13627.00
20190409,13685.00
20190410,13593.00
20190411,13683.00
20190412,13707.00
20190415,13883.00
20190416,13864.00
20190417,13977.00
20190418,13919.00
20190419,13985.00
20190422,13964.00
20190423,13957.00
20190424,14107.00
20190425,14181.00
20190426,13988.00
20190507,13831.00
20190508,13573.00
20190509,13527.00
20190510,13431.00
20190513,13415.00
20190514,12961.00
20190515,13135.00
20190516,13202.00
20190517,13218.00
20190520,12945.00
20190521,12697.00
20190522,12818.00
20190523,12715.00
20190524,12491.00
20190527,12495.00
20190528,12512.00
20190529,12463.00
20190530,12422.00
20190531,12468.00
20190603,12266.00
20190604,12251.00
20190605,12591.00
20190606,12634.00
20190607,12686.00
20190610,12886.00
20190611,13103.00
20190612,13132.00
20190613,13036.00
20190614,13069.00
20190617,12887.00
20190618,12894.00
20190619,13194.00
20190620,13284.00
20190621,13393.00
20190624,13343.00
20190625,13320.00
20190626,13166.00
20190627,13286.00
20190628,13407.00
20190701,13557.00
20190702,13724.00
20190703,13593.00
20190704,13638.00
20190705,13664.00
20190708,13564.00
20190709,13410.00
20190710,13385.00
20190711,13401.00
20190712,13331.00
20190716,13399.00
20190717,13352.00
20190718,13263.00
20190719,13353.00
20190722,13324.00
20190723,13478.00
20190724,13630.00
20190725,13859.00
20190726,13588.00
20190729,13594.00
20190730,13602.00
20190731,13541.00
20190801,13380.00
20190802,13128.00
20190805,12851.00
20190806,12510.00
20190807,12622.00
20190808,12639.00
20190809,12909.00
20190813,12621.00
20190814,12844.00
20190815,12520.00
20190816,12471.00
20190819,12664.00
20190820,12844.00
20190821,12804.00
20190822,12922.00
20190823,12907.00
20190826,12547.00
20190827,12630.00
20190828,12607.00
20190829,12634.00
20190830,12855.00
20190902,12891.00
20190903,12874.00
20190904,12699.00
20190905,12925.00
20190906,13211.00
20190909,13248.00
20190910,13262.00
20190911,13300.00
20190912,13530.00
20190913,13570.00
20190917,13522.00
20190918,13551.00
20190919,13553.00
20190920,13519.00
20190924,13407.00
20190925,13223.00
20190926,13326.00
20190927,13334.00
20190930,13196.00
20191001,13336.00
20191002,13123.00
20191003,12874.00
20191004,12996.00
20191007,13146.00
20191008,13144.00
20191009,12813.00
20191010,12948.00
20191011,12967.00
20191015,13246.00
20191016,13418.00
20191017,13336.00
20191018,13416.00
20191021,13365.00
20191023,13394.00
20191024,13409.00
20191025,13547.00
20191028,13568.00
20191029,13750.00
20191030,13642.00
20191031,13675.00
20191101,13665.00
20191105,14105.00
20191106,14111.00
20191107,14045.00
20191108,14184.00
20191111,14185.00
20191112,14157.00
20191113,14202.00
20191114,14173.00
20191115,14160.00
20191118,14290.00
20191119,14179.00
20191120,14215.00
20191121,14128.00
20191122,14082.00
20191125,14137.00
20191126,14337.00
20191127,14389.00
20191128,14491.00
20191129,14486.00
20191202,14444.00
20191203,14278.00
20191204,14165.00
20191205,14307.00
20191206,14317.00
20191209,14487.00
20191210,14387.00
20191211,14343.00
20191212,14460.00
20191213,14701.00
20191216,14731.00
20191217,14859.00
20191218,14829.00
20191219,14796.00
20191220,14801.00
20191223,14820.00
20191224,14883.00
20191225,14893.00
20191226,14910.00
20191227,14947.00
20191230,14924.00
20200106,14878.00
20200107,14900.00
20200108,14957.00
20200109,15072.00
20200110,15211.00
20200114,15289.00
20200115,15246.00
20200116,15165.00
20200117,15319.00
20200120,15399.00
20200121,15350.00
20200122,15360.00
20200123,15387.00
20200124,15429.00
20200127,15235.00
20200128,14888.00
20200129,15041.00
20200130,14892.00
20200131,14789.00
20200203,14540.00
20200204,14650.00
20200205,14984.00
20200206,15191.00
20200207,15214.00
20200210,15015.00
20200212,15328.00
20200213,15446.00
20200214,15406.00
20200217,15420.00
20200218,15352.00
20200219,15251.00
20200220,15465.00
20200221,15378.00
20200225,14542.00
20200226,14166.00
20200227,14092.00
20200228,13550.00
20200302,13577.00
20200303,13852.00
20200304,13602.00
20200305,13973.00
20200306,13605.00
20200309,13209.00
20200310,12471.00
20200311,12816.00
20200312,12244.00
20200313,11323.00
20200316,11908.00
20200317,10993.00
20200318,11493.00
20200319,10954.00
20200323,11032.00
20200324,11036.00
20200325,11970.00
20200326,11973.00
20200327,12528.00
20200330,12123.00
20200331,12397.00
20200401,12256.00
20200402,11787.00
20200403,11948.00
20200406,11860.00
20200407,12573.00
20200408,12593.00
20200409,12929.00
20200410,13063.00
20200413,13033.00
20200414,13057.00
20200415,13422.00
20200416,13188.00
20200417,13374.00
20200420,13597.00
20200421,13502.00
20200422,13085.00
20200423,13442.00
20200424,13443.00
20200427,13628.00
20200428,13852.00
20200430,14247.00
20200501,14039.00
20200507,14031.00
20200508,14252.00
20200511,14446.00
20200512,14494.00
20200513,14290.00
20200514,14048.00
20200515,14084.00
20200518,14132.00
20200519,14619.00
20200520,14664.00
20200521,14918.00
20200522,14749.00
20200525,14874.00
20200526,14958.00
20200527,15067.00
20200528,15151.00
20200529,15096.00
20200601,15220.00
20200602,15346.00
20200603,15539.00
20200604,15721.00
20200605,15617.00
20200608,15963.00
20200609,15978.00
20200610,15901.00
20200611,15901.00
20200612,15075.00
20200615,15096.00
20200616,15408.00
20200617,15694.00
20200618,15734.00
20200619,15747.00
20200622,15739.00
20200623,15820.00
20200624,15943.00
20200625,15575.00
20200626,15683.00
20200629,15449.00
20200630,15619.00
20200701,15863.00
20200702,15843.00
20200703,16040.00
20200706,16081.00
20200707,16373.00
20200708,16194.00
20200709,16367.00
20200710,16462.00
20200713,16473.00
20200714,16264.00
20200715,16499.00
20200716,16641.00
20200717,16543.00
20200720,16732.00
20200721,17023.00
20200722,16960.00
20200727,16736.00
20200728,17031.00
20200729,16802.00
20200730,17037.00
20200731,16966.00
20200803,16960.00
20200804,17231.00
20200805,17206.00
20200806,17337.00
20200807,17392.00
20200811,17258.00
20200812,17201.00
20200813,17524.00
20200814,17655.00
20200817,17519.00
20200818,17705.00
20200819,17713.00
20200820,17590.00
20200821,17541.00
20200824,17585.00
20200825,17703.00
20200826,17847.00
20200827,17941.00
20200828,17804.00
20200831,17925.00
20200901,17944.00
20200902,18183.00
20200903,18472.00
20200904,17677.00
20200907,17445.00
20200908,17514.00
20200909,17136.00
20200910,17497.00
20200911,17335.00
20200914,17323.00
20200915,17543.00
20200916,17695.00
20200917,17569.00
20200918,17472.00
20200923,17321.00
20200924,17028.00
20200925,17048.00
20200928,17319.00
20200929,17675.00
20200930,17679.00
20201001,17726.00
20201002,17848.00
20201005,17587.00
20201006,17909.00
20201007,17765.00
20201008,18089.00
20201009,18192.00
20201012,18371.00
20201013,18677.00
20201014,18621.00
20201015,18517.00
20201016,18460.00
20201019,18557.00
20201020,18416.00
20201021,18395.00
20201022,18293.00
20201023,18365.00
20201026,18437.00
20201027,18138.00
20201028,18117.00
20201029,17546.00
20201030,17714.00
20201102,17474.00
20201104,18035.00
20201105,18492.00
20201106,18856.00
20201109,19013.00
20201110,18944.00
20201111,18704.00
20201112,19035.00
20201113,18797.00
20201116,18973.00
20201117,19106.00
20201118,19030.00
20201119,18923.00
20201120,19055.00
20201124,19147.00
20201125,19322.00
20201126,19367.00
20201127,19426.00
20201130,19617.00
20201201,19674.00
20201202,19827.00
20201203,19810.00
20201204,19813.00
20201207,20046.00
20201208,20034.00
20201209,20171.00
20201210,19859.00
20201211,19883.00
20201214,19831.00
20201215,20010.00
20201216,20221.00
20201217,20271.00
20201218,20421.00
20201221,20482.00
20201222,20343.00
20201223,20533.00
20201224,20522.00
20201225,20562.00
20201228,20593.00
20201229,20728.00
20201230,20611.00
20210104,20752.00
20210105,20733.00
20210106,20928.00
20210107,21118.00
20210108,21641.00
20210112,21780.00
20210113,21768.00
20210114,21779.00
20210115,21747.00
20210118,21525.00
20210119,21568.00
20210120,21772.00
20210121,22034.00
20210122,22191.00
20210125,22120.00
20210126,22013.00
20210127,21899.00
20210128,21307.00
20210129,21388.00
20210201,21228.00
20210202,21715.00
20210203,21965.00
20210204,21806.00
20210205,21999.00
20210208,22129.00
20210209,22425.00
20210210,22376.00
20210212,22647.00
20210215,22939.00
20210216,22976.00
20210217,22915.00
20210218,22645.00
20210219,22386.00
20210222,22587.00
20210224,21722.00
20210225,21989.00
20210226,21246.00
20210301,21364.00
20210302,21790.00
20210303,21473.00
20210304,20989.00
20210305,20431.00
20210308,20524.00
20210309,19964.00
20210310,20589.00
20210311,20510.00
20210312,21095.00
20210315,20890.00
20210316,21155.00
20210317,21181.00
20210318,21269.00
20210319,20774.00
20210322,20740.00
20210323,20922.00
20210324,20647.00
20210325,20460.00
20210326,20517.00
20210329,21006.00
20210330,20841.00
20210331,20808.00
20210401,21249.00
20210402,21735.00
20210405,21709.00
20210406,21944.00
20210407,21918.00
20210408,21879.00
20210409,22103.00
20210412,22102.00
20210413,21964.00
20210414,22018.00
20210415,21884.00
20210416,22209.00
20210419,22167.00
20210420,21858.00
20210421,21537.00
20210422,21988.00
20210423,21829.00
20210426,22179.00
20210427,22336.00
20210428,22214.00
20210430,21929.00
20210506,21067.00
20210507,21011.00
20210510,21290.00
20210511,20691.00
20210512,20568.00
20210513,20050.00
20210514,20186.00
20210517,20540.00
20210518,20495.00
20210519,20431.00
20210520,20501.00
20210521,20851.00
20210524,20816.00
20210525,21044.00
20210526,21133.00
20210527,21140.00
20210528,21303.00
20210531,21353.00
20210601,21349.00
20210602,21286.00
20210603,21271.00
20210604,21081.00
20210607,21378.00
20210608,21264.00
20210609,21265.00
20210610,21224.00
20210611,21418.00
20210614,21541.00
20210615,21723.00
20210616,21640.00
20210617,21552.00
20210618,21702.00
20210621,21372.00
20210622,21614.00
20210623,21749.00
20210624,21768.00
20210625,21997.00
20210628,22034.00
20210629,22175.00
20210630,22304.00
20210701,22179.00
20210702,22237.00
20210705,22337.00
20210706,22344.00
20210707,22375.00
20210708,22298.00
20210709,21989.00
20210712,22320.00
20210713,22438.00
20210714,22361.00
20210715,22196.00
20210716,21939.00
20210719,21656.00
20210720,21438.00
20210721,21787.00
20210726,22435.00
20210727,22355.00
20210728,22049.00
20210729,22324.00
20210730,22503.00
20210802,22699.00
20210803,22782.00
20210804,22728.00
20210805,22830.00
20210806,22893.00
20210810,22855.00
20210811,22756.00
20210812,22729.00
20210813,22678.00
20210816,22613.00
20210817,22615.00
20210818,22453.00
20210819,22280.00
20210820,22254.00
20210823,22532.00
20210824,22794.00
20210825,22933.00
20210826,22991.00
20210827,22872.00
20210830,23173.00
20210831,23275.00
20210901,23226.00
20210902,23370.00
20210903,23503.00
20210906,23612.00
20210907,23706.00
20210908,23666.00
20210909,23478.00
20210910,23493.00
20210913,23481.00
20210914,23462.00
20210915,23458.00
20210916,23506.00
20210917,23589.00
20210921,22872.00
20210922,22842.00
20210924,23390.00
20210927,23268.00
20210928,23075.00
20210929,22416.00
20210930,22298.00
20211001,22133.00
20211004,22086.00
20211005,21633.00
20211006,21840.00
20211007,21788.00
20211008,22113.00
20211011,21981.00
20211012,21763.00
20211013,21745.00
20211014,21945.00
20211015,22490.00
20211018,22561.00
20211019,22709.00
20211020,22888.00
20211021,22888.00
20211022,23042.00
20211025,22963.00
20211026,23039.00
20211027,23117.00
20211028,23071.00
20211029,23548.00
20211101,23764.00
20211102,23925.00
20211104,24406.00
20211105,24744.00
20211108,24634.00
20211109,24716.00
20211110,24643.00
20211111,24243.00
20211112,24449.00
20211115,24654.00
20211116,24633.00
20211117,24984.00
20211118,24899.00
20211119,24967.00
20211122,25031.00
20211124,24395.00
20211125,24383.00
20211126,24322.00
20211129,23757.00
20211130,24149.00
20211201,23923.00
20211202,23845.00
20211203,24029.00
20211206,23740.00
20211207,23892.00
20211208,24725.00
20211209,24682.00
20211210,24348.00
20211213,24401.00
20211214,24123.00
20211215,23894.00
20211216,24462.00
20211217,23908.00
20211220,23880.00
20211221,23712.00
20211222,24197.00
20211223,24477.00
20211224,24615.00
20211227,24578.00
20211228,24994.00
20211229,24772.00
20211230,24778.00
20220104,24874.00
20220105,24753.00
20220106,23987.00
20220107,23879.00
20220111,23171.00
20220112,23602.00
20220113,23536.00
20220114,22968.00
20220117,22946.00
20220118,22983.00
20220119,22236.00
20220120,21948.00
20220121,21641.00
20220124,21196.00
20220125,21208.00
20220126,20616.00
20220127,20619.00
20220128,20190.00
20220131,20505.00
20220201,21295.00
20220202,21511.00
20220203,21623.00
20220204,20918.00
20220207,21050.00
20220208,21056.00
20220209,21321.00
20220210,21874.00
20220214,20707.00
20220215,20638.00
20220216,21242.00
20220217,21219.00
20220218,20602.00
20220221,20361.00
20220222,20261.00
20220224,19837.00
20220225,20418.00
20220228,20762.00
20220301,20719.00
20220302,20127.00
20220303,20495.00
20220304,20171.00
20220307,19611.00
20220308,19036.00
20220309,18944.00
20220310,19693.00
20220311,19405.00
20220314,19117.00
20220315,18763.00
20220316,19246.00
20220317,20128.00
20220318,20385.00
20220322,20630.00
20220323,20894.00
20220324,20519.00
20220325,20879.00
20220328,20843.00
20220329,21077.00
20220330,21592.00
20220331,21267.00
20220401,20993.00
20220404,20982.00
20220405,21128.00
20220406,20603.00
20220407,20124.00
20220408,20169.00
20220411,19885.00
20220412,19426.00
20220413,19445.00
20220414,19754.00
20220415,19384.00
20220418,19331.00
20220419,19381.00
20220420,19776.00
20220421,19851.00
20220422,19463.00
20220425,18747.00
20220426,18922.00
20220427,18318.00
20220428,18237.00
20220502,18234.00
20220506,18134.00
20220509,17681.00
20220510,16886.00
20220511,17104.00
20220512,16721.00
20220513,16865.00
20220516,17535.00
20220517,17331.00
20220518,17770.00
20220519,17159.00
20220520,17220.00
20220523,17290.00
20220524,17357.00
20220525,16959.00
20220526,17083.00
20220527,17456.00
20220530,18082.00
20220531,18144.00
20220601,18076.00
20220602,17858.00
20220603,18442.00
20220606,18045.00
20220607,18142.00
20220608,18278.00
20220609,18093.00
20220610,17625.00
20220613,17022.00
20220614,16287.00
20220615,16137.00
20220616,16435.00
20220617,15736.00
20220620,15829.00
20220621,15894.00
20220622,16096.00
20220623,16066.00
20220624,16286.00
20220627,16847.00
20220628,16811.00
20220629,16487.00
20220630,16310.00
20220701,16033.00
20220704,15970.00
20220705,15983.00
20220706,16075.00
20220707,16209.00
20220708,16656.00
20220711,16706.00
20220712,16305.00
20220713,16200.00
20220714,16229.00
20220715,16324.00
20220719,16609.00
20220720,17215.00
20220721,17513.00
20220722,17793.00
20220725,17466.00
20220726,17415.00
20220727,17265.00
20220728,17805.00
20220729,17989.00
20220801,18276.00
20220802,18207.00
20220803,18262.00
20220804,18545.00
20220805,18656.00
20220808,18536.00
20220809,18441.00
20220810,17998.00
20220812,18570.00
20220815,18880.00
20220816,18948.00
20220817,18843.00
20220818,18549.00
20220819,18733.00
20220822,18360.00
20220823,17820.00
20220824,17769.00
20220825,17909.00
20220826,18239.00
20220829,17494.00
20220830,17352.00
20220831,17233.00
20220901,17024.00
20220902,16823.00
20220905,16757.00
20220906,16723.00
20220907,16616.00
20220908,17011.00
20220909,17245.00
20220912,17559.00
20220913,17724.00
20220914,16946.00
20220915,16921.00
20220916,16722.00
20220920,16636.00
20220921,16435.00
20220922,16279.00
20220926,15698.00
20220927,15642.00
20220928,15669.00
20220929,15899.00
20220930,15521.00
20221003,15403.00
20221004,15840.00
20221005,16407.00
20221006,16462.00
20221007,16435.00
20221011,15543.00
20221012,15319.00
20221013,15205.00
20221014,15516.00
20221017,15090.00
20221018,15567.00
20221019,15714.00
20221020,15616.00
20221021,15550.00
20221024,15869.00
20221025,15983.00
20221026,16308.00
20221027,16272.00
20221028,15968.00
20221031,16399.00
20221101,16281.00
20221102,16331.00
20221104,15596.00
20221107,15919.00
20221108,16137.00
20221109,16280.00
20221110,15925.00
20221111,17137.00
20221114,17461.00
20221115,17355.00
20221116,17655.00
20221117,17281.00
20221118,17181.00
20221121,17225.00
20221122,17023.00
20221124,17387.00
20221125,17389.00
20221128,17324.00
20221129,17017.00
20221130,16893.00
20221201,17502.00
20221202,17561.00
20221205,17507.00
20221206,17274.00
20221207,16941.00
20221208,16913.00
20221209,17173.00
20221212,17031.00
20221213,17177.00
20221214,17414.00
20221215,17215.00
20221216,16651.00
20221219,16463.00
20221220,16207.00
20221221,16169.00
20221222,16428.00
20221223,16113.00
20221226,16097.00
20221227,16084.00
20221228,15948.00
20221229,15800.00
20221230,16134.00
20230104,16025.00
20230105,16279.00
20230106,16113.00
20230110,16630.00
20230111,16834.00
20230112,17020.00
20230113,17082.00
20230116,17153.00
20230117,17196.00
20230118,17320.00
20230119,17195.00
20230120,16920.00
20230123,17305.00
20230124,17733.00
20230125,17625.00
20230126,17535.00
20230127,17769.00
20230130,17886.00
20230131,17615.00
20230201,17824.00
20230202,18332.00
20230203,18772.00
20230206,18536.00
20230207,18303.00
20230208,18561.00
20230209,18312.00
20230210,18266.00
20230213,18066.00
