20220331,3230
20220401,3248
20220404,3314
20220405,3506
20220406,3488
20220407,3397
20220408,3476
20220411,3571
20220412,3612
20220413,3705
20220414,3924
20220415,3962
20220418,4084
20220419,4060
20220420,4314
20220421,4166
20220422,4039
20220425,4031
20220426,4083
20220427,3962
20220428,3948
20220502,4047
20220506,4009
20220509,3856
20220510,3593
20220511,3587
20220512,3419
20220513,3492
20220516,3759
20220517,3690
20220518,3851
20220519,3710
20220520,3774
20220523,3753
20220524,3772
20220525,3561
20220526,3681
20220527,3781
20220530,3961
20220531,4061
20220601,4064
20220602,4011
20220603,4203
20220606,4114
20220607,4188
20220608,4272
20220609,4369
20220610,4196
20220613,4025
20220614,3812
20220615,3814
20220616,3949
20220617,3723
20220620,3858
20220621,3876
20220622,4010
20220623,4010
20220624,4166
20220627,4324
20220628,4282
20220629,4162
20220630,4133
20220701,4022
20220704,4037
20220705,4073
20220706,4250
20220707,4214
20220708,4366
20220711,4404
20220712,4239
20220713,4197
20220714,4183
20220715,4226
20220719,4353
20220720,4510
20220721,4710
20220722,4760
20220725,4547
20220726,4435
20220727,4281
20220728,4445
20220729,4548
20220801,4531
20220802,4502
20220803,4639
20220804,4839
20220805,4894
20220808,5010
20220809,5011
20220810,4886
20220812,5013
20220815,5157
20220816,5132
20220817,5138
20220818,5025
20220819,5011
20220822,4838
20220823,4679
20220824,4638
20220825,4678
20220826,4777
20220829,4620
20220830,4619
20220831,4587
20220901,4605
20220902,4596
20220905,4592
20220906,4606
20220907,4633
20220908,4848
20220909,4912
20220912,5081
20220913,5161
20220914,4923
20220915,4979
20220916,4927
20220920,4807
20220921,4746
20220922,4724
20220926,4494
20220927,4496
20220928,4538
20220929,4661
20220930,4513
20221003,4504
20221004,4607
20221005,4812
20221006,4822
20221007,4851
20221011,4531
20221012,4470
20221013,4515
20221014,4596
20221017,4480
20221018,4746
20221019,4784
20221020,4747
20221021,4791
20221024,4760
20221025,4739
20221026,4916
20221027,4795
20221028,4797
20221031,4914
20221101,4876
20221102,4841
20221104,4602
20221107,4551
20221108,4572
20221109,4518
20221110,4307
20221111,4596
20221114,4792
20221115,4769
20221116,4917
20221117,4753
20221118,4738
20221121,4694
20221122,4633
20221124,4732
20221125,4724
20221128,4684
20221129,4597
20221130,4588
20221201,4763
20221202,4802
20221205,4782
20221206,4703
20221207,4581
20221208,4489
20221209,4611
20221212,4568
20221213,4663
20221214,4617
20221215,4579
20221216,4416
20221219,4321
20221220,4184
20221221,4120
20221222,4206
20221223,4108
20221226,4093
20221227,4100
20221228,4039
20221229,4046
20221230,4141
20230104,4093
20230105,4239
20230106,4185
20230110,4300
20230111,4405
20230112,4458
20230113,4416
20230116,4420
20230117,4429
20230118,4608
20230119,4449
20230120,4344
20230123,4543
20230124,4755
20230125,4718
20230126,4674
20230127,4745
20230130,4886
20230131,4740
20230201,4833
20230202,4924
20230203,5209
20230206,5195
20230207,5147
20230208,5138
20230209,5070
20230210,5037
20230213,4893
20230214,4982
20230215,5095
20230216,5362
20230217,5237
20230220,5136
20230221,5130
20230222,4955
20230224,4949
20230227,4857
20230228,4884
20230301,4939
20230302,4913
20230303,4995
20230306,5115
20230307,5102
20230308,5116
20230309,5131
20230310,4967
20230313,4806
20230314,4817
20230315,4977
20230316,4950
20230317,5123
20230320,5073
20230322,5224
20230323,5041
20230324,5051
20230327,5054
20230328,4984
20230329,4985
20230330,5143
20230331,5204
20230403,5315
20230404,5260
20230405,5236
20230406,5079
20230407,5141
20230410,5178
20230411,5248
20230412,5275
20230413,5183
20230414,5213
20230417,5257
20230418,5218
20230419,5210
20230420,5185
20230421,5088
20230424,5006
20230425,4951
20230426,4817
20230427,4759
20230428,4868
20230501,4921
20230502,4935
20230508,4947
20230509,5051
20230510,5042
20230511,5049
20230512,5084
20230515,5031
20230516,5107
20230517,5072
20230518,5252
20230519,5377
20230522,5265
20230523,5425
20230524,5331
20230525,5363
20230526,5474
20230529,5621
20230530,5603
20230531,5671
20230601,5657
20230602,5726
20230605,5791
20230606,5808
20230607,5803
20230608,5642
20230609,5678
20230612,5708
20230613,5798
20230614,5902
20230615,5987
20230616,6013
20230619,6074
20230620,6078
20230621,6006
20230622,5874
20230623,5930
20230626,5910
20230627,5885
20230628,6129
20230629,6156
20230630,6161
20230703,6176
20230704,6247
20230705,6228
20230706,6165
20230707,6040
20230710,5994
20230711,6016
20230712,6136
20230713,6137
20230714,6378
20230718,6396
20230719,6447
20230720,6514
20230721,6221
20230724,6269
20230725,6200
20230726,6197
20230727,6168
20230728,6053
20230731,6268
20230801,6401
20230802,6383
20230803,6130
20230804,6053
20230807,5971
20230808,6018
20230809,5943
20230810,5771
20230814,5762
20230815,5842
20230816,5737
20230817,5698
20230818,5541
20230821,5527
20230822,5628
20230823,5586
20230824,5655
20230825,5562
20230828,5610
20230829,5633
20230830,5813
20230831,5853
20230901,5859
20230904,5903
20230905,5911
20230906,6003
20230907,5974
20230908,5893
20230911,5866
20230912,5900
20230913,5879
20230914,5808
20230915,5850
20230919,5687
20230920,5641
20230921,5575
20230922,5385
20230925,5418
20230926,5433
20230927,5383
20230928,5451
20230929,5523
20231002,5569
20231003,5568
20231004,5389
20231005,5453
20231006,5440
20231010,5589
20231011,5649
20231012,5687
20231013,5637
20231016,5490
20231017,5581
20231018,5617
20231019,5474
20231020,5484
20231023,5416
20231024,5415
20231025,5550
20231026,5343
20231027,5263
20231030,5161
20231031,5198
20231101,5341
20231102,5360
20231106,5668
20231107,5565
20231108,5677
20231109,5734
20231110,5711
20231113,5817
20231114,5834
20231115,5923
20231116,6001
20231117,5910
20231120,5901
20231121,5908
20231122,5842
20231124,5948
20231127,5971
20231128,5936
20231129,5972
20231130,6027
20231201,6008
20231204,6075
20231205,6119
20231206,6117
20231207,6059
20231208,5919
20231211,6132
20231212,6123
20231213,6174
20231214,6176
20231215,6289
20231218,6260
20231219,6324
20231220,6487
20231221,6322
20231222,6372
20231225,6349
20231226,6326
20231227,6411
20231228,6436
20231229,6448
20240104,6044
20240105,6141
20240109,6304
20240110,6292
20240111,6344
20240112,6282
20240115,6198
20240116,6190
20240117,6212
20240118,6185
20240119,6218
20240122,6317
20240123,6384
20240124,6392
20240125,6397
20240126,6381
20240129,6400
20240130,6515
20240131,6419
20240201,6249
20240202,6288
20240205,6614
20240206,6490
20240207,6504
20240208,6602
20240209,6757
20240213,6835
20240214,6717
20240215,6950
20240216,6945
20240219,6864
20240220,6877
20240221,6717
20240222,6604
20240226,6763
20240227,6915
20240228,6903
20240229,6864
20240301,6989
20240304,7074
20240305,7122
20240306,6949
20240307,7063
20240308,7120
20240311,7047
20240312,6999
20240313,7059
20240314,7047
20240315,7013
20240318,6991
20240319,6989
20240321,7221
20240322,7259
20240325,7170
20240326,7217
20240327,7201
20240328,7161
20240329,7162
20240401,7165
20240402,7150
20240403,7083
20240404,7122
20240405,7008
20240408,7119
20240409,7175
20240410,7175
20240411,7172
20240412,7261
20240415,7083
20240416,6918
20240417,6943
20240418,6848
20240419,6824
20240422,6664
20240423,6752
20240424,6926
20240425,6870
20240426,6824
20240430,7013
20240501,6907
20240502,6925
20240507,7192
20240508,7161
20240509,7080
20240510,6933
20240513,6853
20240514,6814
20240515,6862
20240516,6773
20240517,6636
