202006,.12223564
202007,.13104621
202008,.0876693
202009,-.08336972
202010,.06664551
202011,-.00096812
202012,.06671635
202101,.07861636
202102,-.0074506
202103,-.03701044
202104,.04094083
202105,.02513513
202106,-.01022677
202107,-.12636374
202108,-.04297363
202109,-.02717224
202110,.06951237
202111,.02973073
202112,-.03632326
202201,-.10475058
202202,-.00847034
202203,-.04078727
202204,-.05622982
202205,.01017672
202206,.19873615
202207,-.0433952
202208,-.03745706
202209,-.04688018
202210,-.11430312
202211,.01955966
202212,-.01012242
202301,.0900857
202302,-.03037614
202303,-.01271539
202304,-.04115726
202305,-.01839595
202306,.02716906
202307,-.00897767
202308,-.03136564
202309,-.02222447
202310,-.04484216
202311,.00958331
202312,-.0835111
202401,-.1017107
202402,.10286306
202403,.0158581
202404,.04925994
