20170907,2078
20170908,2078
20170911,2532
20170912,3065
20170913,3576
20170914,4038
20170915,4567
20170919,5406
20170920,6349
20170921,7348
20170922,8204
20170925,9331
20170926,10409
20170927,12010
20170928,13989
20170929,16387
20171002,19480
20171003,20180
20171004,20442
20171005,20666
20171006,21013
20171010,21257
20171011,21591
20171012,22221
20171013,22730
20171016,23468
20171017,24289
20171018,24940
20171019,25911
20171020,26308
20171023,27540
20171024,28205
20171025,29218
20171026,29898
20171027,31065
20171030,32153
20171031,33021
20171101,34394
20171102,35309
20171106,35822
20171107,36523
20171108,37033
20171109,37770
20171110,37789
20171113,38392
20171114,38913
20171115,39083
20171116,39406
20171117,40791
20171120,41238
20171121,42380
20171122,43423
20171124,43755
20171127,44588
20171128,44779
20171129,45590
20171130,45163
20171201,45916
20171204,46070
20171205,45738
20171206,45907
20171207,46420
20171208,47519
20171211,48293
20171212,48920
20171213,48983
20171214,49465
20171215,49487
20171218,49996
20171219,50568
20171220,50520
20171221,50655
20171222,50885
20171225,51395
20171226,51654
20171227,51558
20171228,51744
20171229,51693
20180104,52950
20180105,53302
20180109,54645
20180110,54142
20180111,53097
20180112,52684
20180115,52112
20180116,51639
20180117,51327
20180118,51363
20180119,50725
20180122,50506
20180123,50976
20180124,50892
20180125,50436
20180126,50738
20180129,50916
20180130,50890
20180131,50371
20180201,51004
20180202,50422
20180205,49446
20180206,47296
20180207,47621
20180208,47324
20180209,46062
20180213,46819
20180214,47229
20180215,48088
20180216,48624
20180219,48832
20180220,48976
20180221,49450
20180222,49656
20180223,49542
20180226,50258
20180227,50473
20180228,49939
20180301,49537
20180302,48875
20180305,48552
20180306,49273
20180307,49245
20180308,49847
20180309,50203
20180312,50990
20180313,50895
20180314,50600
20180315,50313
20180316,50206
20180319,49818
20180320,48876
20180322,48655
20180323,46749
20180326,45864
20180327,47645
20180328,46936
20180329,47140
20180330,48028
20180402,48639
20180403,47504
20180404,47932
20180405,48435
20180406,48941
20180409,47984
20180410,48193
20180411,49233
20180412,49040
20180413,49765
20180416,49202
20180417,49312
20180418,50701
20180419,51063
20180420,50913
20180423,50504
20180424,50689
20180425,49927
20180426,49763
20180427,50469
20180501,51105
20180502,51702
20180507,52666
20180508,53561
20180509,53994
20180510,54248
20180511,54275
20180514,53772
20180515,53394
20180516,52336
20180517,51878
20180518,51741
20180521,51760
20180522,51852
20180523,51320
20180524,51000
20180525,50806
20180528,50669
20180529,50524
20180530,49886
20180531,50742
20180601,50875
20180604,51963
20180605,53019
20180606,53264
20180607,53942
20180608,53122
20180611,52918
20180612,53148
20180613,53376
20180614,52831
20180615,53571
20180618,53330
20180619,53350
20180620,52760
20180621,53669
20180622,53189
20180625,52946
20180626,51753
20180627,52779
20180628,52277
20180629,53855
20180702,54727
20180703,56052
20180704,55900
20180705,56140
20180706,56829
20180709,58090
20180710,59189
20180711,58991
20180712,59793
20180713,61389
20180717,61414
20180718,62466
20180719,62388
20180720,61879
20180723,60981
20180724,61296
20180725,61075
20180726,62555
20180727,62820
20180730,62363
20180731,61086
20180801,62117
20180802,63102
20180803,63969
20180806,63672
20180807,64611
20180808,64963
20180809,65147
20180810,65646
20180813,65341
20180814,65437
20180815,65841
20180816,64492
20180817,65252
20180820,65365
20180821,65901
20180822,66459
20180823,67590
20180824,68350
20180827,69866
20180828,70812
20180829,71158
20180830,72476
20180831,71709
20180903,71553
20180904,71517
20180905,71613
20180906,69438
20180907,68855
20180910,69425
20180911,70001
20180912,70976
20180913,71033
20180914,72389
20180918,71013
20180919,71833
20180920,71643
20180921,72593
20180925,72901
20180926,74306
20180927,74645
20180928,76177
20181001,77064
20181002,76507
20181003,74906
20181004,75255
20181005,73459
20181009,70532
20181010,70622
20181011,66721
20181012,66230
20181015,68448
20181016,68456
20181017,71295
20181018,71631
20181019,70280
20181022,70194
20181023,71308
20181024,70541
20181025,67808
20181026,69646
20181029,67606
20181030,67019
20181031,68512
20181101,70675
20181102,72413
20181105,72364
20181106,71308
20181107,71569
20181108,74595
20181109,74188
20181112,72825
20181113,70791
20181114,71053
20181115,70962
20181116,72312
20181119,71496
20181120,68071
20181121,67208
20181122,68476
20181126,68458
20181127,70463
20181128,70601
20181129,73296
20181130,73404
20181203,74454
20181204,76253
20181205,73019
20181206,72736
20181207,73088
20181210,70945
20181211,71694
20181212,72486
20181213,72847
20181214,71663
20181217,70921
20181218,68415
20181219,68514
20181220,67285
20181221,65052
20181225,62381
20181226,62797
20181227,66584
20181228,66963
20190104,63326
20190107,66637
20190108,68548
20190109,69572
20190110,69998
20190111,70333
20190115,69262
20190116,70497
20190117,71237
20190118,72308
20190121,73468
20190122,73627
20190123,72041
20190124,72251
20190125,72831
20190128,73966
20190129,73448
20190130,72423
20190131,73490
20190201,73972
20190204,74046
20190205,74939
20190206,75463
20190207,75528
20190208,74629
20190212,75553
20190213,76595
20190214,76894
20190215,76622
20190218,76191
20190219,76223
20190220,76708
20190221,76317
20190222,75737
20190225,76741
20190226,77225
20190227,77148
20190228,77751
20190301,77931
20190304,78624
20190305,77522
20190306,77357
20190307,76547
20190308,75405
20190311,74662
20190312,76645
20190313,76879
20190314,77092
20190315,77569
20190318,77315
20190319,77141
20190320,77065
20190322,77260
20190325,74423
20190326,74475
20190327,75106
20190328,74093
20190329,74966
20190401,75821
20190402,76371
20190403,76698
20190404,76904
20190405,76144
20190408,75936
20190409,75902
20190410,75449
20190411,75842
20190412,76125
20190415,76442
20190416,76016
20190417,75761
20190418,74957
20190419,74409
20190422,73917
20190423,74248
20190424,75328
20190425,75008
20190426,74723
20190507,73962
20190508,72282
20190509,72093
20190510,71401
20190513,71535
20190514,68759
20190515,70178
20190516,70851
20190517,72160
20190520,71012
20190521,69943
20190522,70950
20190523,70469
20190524,68760
20190527,68714
20190528,68811
20190529,68875
20190530,67852
20190531,67898
20190603,66808
20190604,64981
20190605,66447
20190606,67308
20190607,67746
20190610,69010
20190611,70119
20190612,69960
20190613,69979
20190614,70241
20190617,69844
20190618,70050
20190619,70454
20190620,70687
20190621,71214
20190624,70480
20190625,69818
20190626,68551
20190627,68664
20190628,69255
20190701,69818
20190702,70638
20190703,70634
20190704,71297
20190705,71314
20190708,71654
20190709,71290
20190710,71852
20190711,71540
20190712,71335
20190716,71135
20190717,70749
20190718,70076
20190719,69605
20190722,69273
20190723,69676
20190724,69984
20190725,70634
20190726,70370
20190729,70603
20190730,70101
20190731,69438
20190801,68310
20190802,66606
20190805,64174
20190806,61238
20190807,62166
20190808,61777
20190809,63415
20190813,61710
20190814,63067
20190815,61198
20190816,61298
20190819,62320
20190820,63274
20190821,62960
20190822,63893
20190823,63544
20190826,61249
20190827,62088
20190828,61824
20190829,61948
20190830,62964
20190902,62630
20190903,62754
20190904,61932
20190905,62965
20190906,64022
20190909,63491
20190910,62922
20190911,62284
20190912,62795
20190913,63496
20190917,63138
20190918,63586
20190919,63654
20190920,63494
20190924,62588
20190925,61371
20190926,62050
20190927,62144
20190930,61316
20191001,61978
20191002,61471
20191003,60137
20191004,60969
20191007,61597
20191008,61644
20191009,60315
20191010,60926
20191011,61362
20191015,62494
20191016,63300
20191017,62991
20191018,63247
20191021,61946
20191023,61434
20191024,61697
20191025,62782
20191028,63089
20191029,63307
20191030,62590
20191031,63037
20191101,61750
20191105,62483
20191106,62290
20191107,62291
20191108,62462
20191111,62504
20191112,62740
20191113,62575
20191114,62693
20191115,62665
20191118,63242
20191119,63440
20191120,63819
20191121,63662
20191122,63820
20191125,64143
20191126,65091
20191127,65598
20191128,66436
20191129,66539
20191202,66350
20191203,64920
20191204,64345
20191205,64527
20191206,64509
20191209,64822
20191210,64746
20191211,64517
20191212,64464
20191213,65354
20191216,65725
20191217,66393
20191218,66171
20191219,66289
20191220,66203
20191223,66128
20191224,65851
20191225,65626
20191226,65581
20191227,66274
20191230,66196
20200106,65140
20200107,65696
20200108,65322
20200109,66587
20200110,67399
20200114,68819
20200115,67973
20200116,67773
20200117,67633
20200120,67047
20200121,66437
20200122,66254
20200123,64683
20200124,63953
20200127,62750
20200128,61192
20200129,61820
20200130,61744
20200131,61648
20200203,60397
20200204,61230
20200205,62880
20200206,62479
20200207,62648
20200210,61283
20200212,61677
20200213,62315
20200214,62232
20200217,61827
20200218,61301
20200219,61410
20200220,61454
20200221,60963
20200225,56364
20200226,53746
20200227,53375
20200228,51695
20200302,51121
20200303,52884
20200304,51281
20200305,53198
20200306,51516
20200309,48635
20200310,46403
20200311,48827
20200312,46168
20200313,42651
20200316,46422
20200317,41357
20200318,43527
20200319,42773
20200323,43168
20200324,42856
20200325,46689
20200326,47139
20200327,48345
20200330,46252
20200331,47836
20200401,46752
20200402,44766
20200403,45215
20200406,45083
20200407,48533
20200408,48515
20200409,50063
20200410,50728
20200413,50545
20200414,50310
20200415,51717
20200416,51422
20200417,52257
20200420,53151
20200421,53093
20200422,51581
20200423,52997
20200424,52732
20200427,53238
20200428,53814
20200430,54544
20200501,54499
20200507,54904
20200508,56799
20200511,58215
20200512,58944
20200513,58068
20200514,57211
20200515,57647
20200518,57954
20200519,58737
20200520,58625
20200521,58593
20200522,57289
20200525,57289
20200526,56972
20200527,56635
20200528,55146
20200529,54404
20200601,54972
20200602,54675
20200603,55627
20200604,55190
20200605,53567
20200608,53720
20200609,52517
20200610,51956
20200611,51543
20200612,48632
20200615,49046
20200616,49532
20200617,50218
20200618,50336
20200619,50239
20200622,50114
20200623,50715
20200624,50821
20200625,49723
20200626,49883
20200629,49230
20200630,49604
20200701,50451
20200702,50915
20200703,51342
20200706,51312
20200707,51768
20200708,51473
20200709,52110
20200710,52211
20200713,51742
20200714,50471
20200715,50652
20200716,50395
20200717,49970
20200720,50378
20200721,52049
20200722,51586
20200727,49599
20200728,50293
20200729,49923
20200730,51045
20200731,51164
20200803,52827
20200804,53652
20200805,53720
20200806,53872
20200807,53775
20200811,52204
20200812,51719
20200813,52391
20200814,52938
20200817,52571
20200818,53193
20200819,53515
20200820,53846
20200821,54247
20200824,54255
20200825,54739
20200826,55556
20200827,56697
20200828,56650
20200831,56511
20200901,57177
20200902,58635
20200903,59049
20200904,56360
20200907,55100
20200908,55216
20200909,53444
20200910,55054
20200911,54541
20200914,54344
20200915,55078
20200916,55554
20200917,55023
20200918,54386
20200923,55575
20200924,54595
20200925,54966
20200928,56103
20200929,57399
20200930,57876
20201001,58463
20201002,59521
20201005,59164
20201006,60146
20201007,59732
20201008,61223
20201009,61347
20201012,62309
20201013,63155
20201014,63681
20201015,62234
20201016,61585
20201019,61496
20201020,61198
20201021,61563
20201022,60645
20201023,60137
20201026,60085
20201027,59442
20201028,59900
20201029,58558
20201030,59298
20201102,57648
20201104,58718
20201105,61394
20201106,62740
20201109,63042
20201110,61599
20201111,59506
20201112,60407
20201113,60421
20201116,60838
20201117,60799
20201118,60455
20201119,59814
20201120,60468
20201124,61702
20201125,61978
20201126,62489
20201127,62158
20201130,62892
20201201,62827
20201202,62832
20201203,62623
20201204,61939
20201207,62377
20201208,62478
20201209,63259
20201210,61996
20201211,62593
20201214,62506
20201215,62390
20201216,62723
20201217,63428
20201218,64399
20201221,64600
20201222,64434
20201223,64751
20201224,64164
20201225,64134
20201228,64131
20201229,63786
20201230,63988
20210104,64532
20210105,63914
20210106,64867
20210107,63995
20210108,65740
20210112,66211
20210113,66555
20210114,67008
20210115,66876
20210118,66207
20210119,66422
20210120,67308
20210121,68448
20210122,68524
20210125,69010
20210126,69018
20210127,68135
20210128,66400
20210129,67773
20210201,67112
20210202,69452
20210203,70992
20210204,71431
20210205,72833
20210208,73396
20210209,73483
20210210,73119
20210212,74377
20210215,75150
20210216,75407
20210217,75379
20210218,74160
20210219,73718
20210222,73544
20210224,70828
20210225,70832
20210226,69004
20210301,69505
20210302,72041
20210303,71074
20210304,69115
20210305,67561
20210308,67961
20210309,66359
20210310,68356
20210311,68062
20210312,70753
20210315,70390
20210316,70823
20210317,70861
20210318,70776
20210319,68691
20210322,68765
20210323,69192
20210324,68884
20210325,67356
20210326,67614
20210329,68836
20210330,68443
20210331,69433
20210401,70618
20210402,72361
20210405,72280
20210406,72189
20210407,72574
20210408,72161
20210409,72770
20210412,73236
20210413,72943
20210414,73143
20210415,72431
20210416,73178
20210419,73224
20210420,72231
20210421,71281
20210422,71601
20210423,71653
20210426,72698
20210427,73566
20210428,74098
20210430,73991
20210506,70882
20210507,70083
20210510,70465
20210511,68671
20210512,68720
20210513,67306
20210514,66761
20210517,67958
20210518,67961
20210519,68294
20210520,68461
20210521,69689
20210524,69515
20210525,70249
20210526,70564
20210527,71005
20210528,71432
20210531,71445
20210601,71421
20210602,71989
20210603,72343
20210604,71283
20210607,71176
20210608,71280
20210609,71513
20210610,71340
20210611,71842
20210614,72125
20210615,73131
20210616,72396
20210617,71976
20210618,72596
20210621,72225
20210622,72462
20210623,73143
20210624,73681
20210625,74160
20210628,73863
20210629,73596
20210630,73688
20210701,73159
20210702,73204
20210705,72958
20210706,72552
20210707,72565
20210708,72092
20210709,70690
20210712,71769
20210713,72013
20210714,72367
20210715,71295
20210716,70956
20210719,70604
20210720,69560
20210721,70783
20210726,73024
20210727,71995
20210728,70176
20210729,70780
20210730,70601
20210802,69095
20210803,69071
20210804,68723
20210805,69349
20210806,70040
20210810,69829
20210811,70127
20210812,69865
20210813,69904
20210816,69233
20210817,68367
20210818,68054
20210819,67896
20210820,67505
20210823,67912
20210824,68733
20210825,69709
20210826,69882
20210827,69498
20210830,69962
20210831,70931
20210901,71019
20210902,71336
20210903,70981
20210906,71403
20210907,71363
20210908,71708
20210909,71004
20210910,70237
20210913,69920
20210914,69432
20210915,69026
20210916,68889
20210917,69438
20210921,67516
20210922,67461
20210924,69408
20210927,69270
20210928,68868
20210929,67183
20210930,66844
20211001,66514
20211004,66678
20211005,65142
20211006,66076
20211007,66238
20211008,67344
20211011,67248
20211012,67148
20211013,67543
20211014,68325
20211015,69244
20211018,70032
20211019,70709
20211020,71219
20211021,70480
20211022,70426
20211025,69085
20211026,69394
20211027,68976
20211028,67725
20211029,67723
20211101,67632
20211102,67619
20211104,67420
20211105,68366
20211108,68134
20211109,67993
20211110,67419
20211111,67012
20211112,66913
20211115,68288
20211116,68423
20211117,69059
20211118,67902
20211119,67814
20211122,67728
20211124,66303
20211125,67011
20211126,66722
20211129,64968
20211130,65261
20211201,63992
20211202,62534
20211203,63320
20211206,61508
20211207,62270
20211208,64040
20211209,64770
20211210,63770
20211213,63509
20211214,62932
20211215,62197
20211216,63128
20211217,61848
20211220,61400
20211221,60822
20211222,62570
20211223,63123
20211224,63487
20211227,63521
20211228,64152
20211229,63922
20211230,63863
20220104,64087
20220105,63253
20220106,61076
20220107,61086
20220111,59713
20220112,60721
20220113,60648
20220114,58985
20220117,58634
20220118,58670
20220119,57666
20220120,57206
20220121,56702
20220124,54923
20220125,54946
20220126,53608
20220127,53440
20220128,53489
20220131,55366
20220201,57047
20220202,57460
20220203,56488
20220204,54667
20220207,55420
20220208,55045
20220209,55573
20220210,57027
20220214,54686
20220215,54407
20220216,55545
20220217,55251
20220218,53670
20220221,52808
20220222,52567
20220224,50755
20220225,52099
20220228,53186
20220301,53315
20220302,52469
20220303,53067
20220304,52229
20220307,50656
20220308,48338
20220309,48077
20220310,49879
20220311,49350
20220314,48443
20220315,47843
20220316,48724
20220317,51731
20220318,52827
20220322,53562
20220323,55286
20220324,54526
20220325,55277
20220328,54881
20220329,56465
20220330,57285
20220331,56653
20220401,55537
20220404,56103
20220405,57339
20220406,57000
20220407,55566
20220408,55422
20220411,55350
20220412,54869
20220413,54773
20220414,55538
20220415,55016
20220418,55104
20220419,55159
20220420,57177
20220421,55730
20220422,54661
20220425,53352
20220426,53229
20220427,51980
20220428,52762
20220502,53076
20220506,51252
20220509,49938
20220510,47574
20220511,47534
20220512,46628
20220513,46409
20220516,48106
20220517,47337
20220518,48356
20220519,45869
20220520,45511
20220523,45913
20220524,46451
20220525,44999
20220526,45675
20220527,46620
20220530,47838
20220531,48505
20220601,48769
20220602,48814
20220603,50106
20220606,49763
20220607,50720
20220608,51061
20220609,51496
20220610,50161
20220613,48516
20220614,46313
20220615,46519
20220616,47106
20220617,45262
20220620,46337
20220621,46329
20220622,47515
20220623,47218
20220624,47629
20220627,48933
20220628,48994
20220629,48099
20220630,48234
20220701,47435
20220704,47499
20220705,48054
20220706,48680
20220707,48435
20220708,49219
20220711,49124
20220712,48384
20220713,48038
20220714,48216
20220715,48295
20220719,48774
20220720,50139
20220721,50908
20220722,50954
20220725,50143
20220726,49957
20220727,49163
20220728,49996
20220729,50191
20220801,50233
20220802,49531
20220803,50339
20220804,51165
20220805,51421
20220808,52094
20220809,51807
20220810,51315
20220812,51698
20220815,52367
20220816,52822
20220817,53366
20220818,52891
20220819,53235
20220822,52427
20220823,51414
20220824,51434
20220825,51494
20220826,52476
20220829,51393
20220830,51353
20220831,51161
20220901,51094
20220902,51165
20220905,51051
20220906,50851
20220907,51704
20220908,52948
20220909,52944
20220912,53582
20220913,54026
20220914,52559
20220915,52324
20220916,51300
20220920,50617
20220921,50151
20220922,49370
20220926,47216
20220927,47205
20220928,47299
20220929,48033
20220930,47270
20221003,46667
20221004,47828
20221005,49030
20221006,49425
20221007,49177
20221011,47371
20221012,46923
20221013,46961
20221014,47300
20221017,46590
20221018,48160
20221019,48925
20221020,48357
20221021,48158
20221024,48465
20221025,47886
20221026,48798
20221027,48181
20221028,48113
20221031,48948
20221101,48846
20221102,48537
20221104,47169
20221107,47667
20221108,47977
20221109,48052
20221110,47127
20221111,48401
20221114,48700
20221115,48663
20221116,49238
20221117,48730
20221118,48447
20221121,48707
20221122,48764
20221124,48477
20221125,48446
20221128,48414
20221129,48021
20221130,48163
20221201,49287
20221202,48840
20221205,48509
20221206,48289
20221207,47849
20221208,47230
20221209,47950
20221212,47273
20221213,48018
20221214,47556
20221215,47462
20221216,46825
20221219,45963
20221220,44994
20221221,43934
20221222,44579
20221223,44224
20221226,44089
20221227,44443
20221228,44510
20221229,44042
20221230,44350
20230104,43684
20230105,44880
20230106,45337
20230110,45628
20230111,46059
20230112,46590
20230113,45895
20230116,45828
20230117,45924
20230118,46751
20230119,45300
20230120,45103
20230123,46274
20230124,47168
20230125,47133
20230126,46704
20230127,47439
20230130,48075
20230131,47294
20230201,47487
20230202,47865
20230203,48545
20230206,49050
20230207,48416
20230208,48048
20230209,47714
20230210,47349
20230213,46717
20230214,47382
20230215,47485
20230216,48260
20230217,47763
20230220,47404
20230221,47294
20230222,46479
20230224,46398
20230227,46264
20230228,46466
20230301,46581
20230302,46615
20230303,47177
20230306,47561
20230307,47581
20230308,47365
20230309,47161
20230310,45714
20230313,44337
20230314,43936
20230315,44871
20230316,44329
20230317,44880
20230320,44338
20230322,44976
20230323,44069
20230324,44357
20230327,44311
20230328,44174
20230329,44416
20230330,45637
20230331,46382
20230403,47014
20230404,46797
20230405,46189
20230406,45588
20230407,45802
20230410,46074
20230411,46381
20230412,46559
20230413,46004
20230414,46392
20230417,46821
20230418,47290
20230419,47155
20230420,47275
20230421,46960
20230424,46845
20230425,46780
20230426,45577
20230427,45433
20230428,46383
20230501,47626
20230502,47688
20230508,46349
20230509,46651
20230510,46176
20230511,46189
20230512,46319
20230515,46706
20230516,46938
20230517,46767
20230518,47459
20230519,47940
20230522,47302
20230523,47761
20230524,47171
20230525,47099
20230526,46944
20230529,47983
20230530,47521
20230531,47070
20230601,46491
20230602,47048
20230605,48194
20230606,48073
20230607,48136
20230608,47674
20230609,47676
20230612,47728
20230613,48337
20230614,48639
20230615,48944
20230616,49625
20230619,50040
20230620,49988
20230621,49421
20230622,49281
20230623,49886
20230626,49501
20230627,49171
20230628,49864
20230629,50010
20230630,50187
20230703,50511
20230704,50694
20230705,50630
20230706,50637
20230707,49860
20230710,49127
20230711,48806
20230712,48938
20230713,48888
20230714,49252
20230718,49867
20230719,49857
20230720,50248
20230721,49806
20230724,50444
20230725,50417
20230726,50300
20230727,50121
20230728,49460
20230731,50623
20230801,51343
20230802,51334
20230803,50244
20230804,50210
20230807,49690
20230808,50673
20230809,50350
20230810,50310
20230814,50761
20230815,51099
20230816,50484
20230817,50333
20230818,49530
20230821,49333
20230822,50067
20230823,49941
20230824,50201
20230825,49712
20230828,50184
20230829,50499
20230830,51277
20230831,51664
20230901,51657
20230904,52184
20230905,52297
20230906,52512
20230907,52128
20230908,51706
20230911,51605
20230912,51906
20230913,51593
20230914,51610
20230915,51898
20230919,51326
20230920,51117
20230921,50954
20230922,49607
20230925,49863
20230926,50146
20230927,49361
20230928,49549
20230929,49766
20231002,49889
20231003,49986
20231004,48824
20231005,49214
20231006,49047
20231010,49948
20231011,50322
20231012,50778
20231013,50734
20231016,50022
20231017,50598
20231018,50758
20231019,49822
20231020,49252
20231023,48596
20231024,48603
20231025,49170
20231026,48081
20231027,47374
20231030,47385
20231031,48033
20231101,48920
20231102,49309
20231106,50545
20231107,50643
20231108,51181
20231109,51393
20231110,51112
20231113,51665
20231114,51584
20231115,52385
20231116,52744
20231117,52238
20231120,51819
20231121,51665
20231122,51564
20231124,52244
20231127,52155
20231128,51796
20231129,51482
20231130,51438
20231201,51822
20231204,51664
20231205,51422
20231206,51386
20231207,51083
20231208,50108
20231211,50887
20231212,51336
20231213,51561
20231214,50882
20231215,50730
20231218,50578
20231219,51160
20231220,51851
20231221,50994
20231222,50863
20231225,50409
20231226,50368
20231227,50682
20231228,50457
20231229,50420
20240104,49269
20240105,49504
20240109,49897
20240110,50269
20240111,51101
20240112,51176
20240115,51279
20240116,51458
20240117,51598
20240118,51229
20240119,51632
20240122,52268
20240123,52413
20240124,52271
20240125,52254
20240126,52315
20240129,52617
20240130,52721
20240131,52406
20240201,51430
20240202,51900
20240205,53600
20240206,53035
20240207,52877
20240208,53417
20240209,54204
20240213,54234
20240214,53826
20240215,54204
20240216,54360
20240219,54044
20240220,54025
20240221,53426
20240222,52948
20240226,53392
20240227,53326
20240228,53388
20240229,53138
20240301,53215
20240304,53461
20240305,53188
20240306,52218
20240307,51830
20240308,51779
20240311,50973
20240312,50963
20240313,51687
20240314,51709
20240315,52040
20240318,51441
20240319,51734
20240321,52949
20240322,53426
20240325,53032
20240326,52819
20240327,52801
20240328,52916
20240329,52926
20240401,52804
20240402,52870
20240403,52450
20240404,52583
20240405,51733
20240408,52587
20240409,52773
20240410,52716
20240411,52522
20240412,52872
20240415,52012
20240416,51353
20240417,51374
20240418,50871
20240419,50786
20240422,50126
20240423,50570
20240424,51551
20240425,51329
20240426,50976
20240430,51916
20240501,51494
20240502,50972
20240507,52443
20240508,52716
20240509,52853
20240510,52925
20240513,52820
