201610,-.00199979
201611,-.02685103
201612,-.0107073
201701,.04360496
201702,.03410452
201703,.04445513
201704,.03859293
201705,.04542626
201706,-.00705782
201707,.05926179
201708,.00638694
201709,.0183162
201710,.03258127
201711,.00488961
201712,.02303657
201801,.06264863
201802,-.01132945
201803,-.0186744
201804,.01809269
201805,.06648258
201806,-.00989179
201807,-.00630281
201808,.01686908
201809,-.01652289
201810,-.12650967
201811,.03576395
201812,-.06637333
201901,.07947921
201902,.05808792
201903,.02503673
201904,.04455209
201905,-.02508165
201906,.04120328
201907,.01177532
201908,-.02696514
201909,-.01830065
201910,.0358855
201911,.05495211
201912,.02266358
202001,.02025496
202002,-.05804043
202003,-.081639
202004,.12095847
202005,.06960919
202006,.07543771
202007,.07155944
202008,.11866146
202009,-.0144111
202010,.01041252
202011,.08647606
202012,.01513562
202101,.00075543
202102,.03178386
202103,-.05071237
202104,.07508213
202105,-.03244793
202106,.04410389
202107,-.02132587
202108,.01026562
202109,-.0397386
202110,.0472444
202111,-.03200357
202112,-.01831588
202201,-.14175035
202202,-.03306926
202203,-.01157473
202204,-.17184714
202205,-.03974398
202206,-.08586839
202207,.07815711
202208,-.00510329
202209,-.11686547
202210,.0303009
202211,.0272363
202212,-.02684472
202301,.11346651
202302,-.015072
202303,.040394
202304,.00655033
202305,.0520026
202306,.0446519
202307,.04263567
202308,-.03278605
202309,-.06315058
202310,-.03413107
202311,.14294143
202312,.04340869
202401,.02809796
202402,.05533368
202403,.01828296
202404,-.03640189
