20190131,1665
20190201,1665
20190204,1665
20190205,1733
20190206,1759
20190207,1788
20190208,1783
20190212,1772
20190213,1794
20190214,1823
20190215,1828
20190218,1819
20190219,1844
20190220,1858
20190221,1876
20190222,1878
20190225,1880
20190226,1905
20190227,1940
20190228,1939
20190301,1991
20190304,2025
20190305,2054
20190306,2052
20190307,2041
20190308,2014
20190311,1993
20190312,2006
20190313,2057
20190314,2080
20190315,2106
20190318,2127
20190319,2142
20190320,2145
20190322,2150
20190325,2175
20190326,2104
20190327,2121
20190328,2172
20190329,2166
20190401,2206
20190402,2251
20190403,2291
20190404,2313
20190405,2317
20190408,2308
20190409,2373
20190410,2375
20190411,2359
20190412,2419
20190415,2461
20190416,2469
20190417,2439
20190418,2467
20190419,2449
20190422,2444
20190423,2444
20190424,2443
20190425,2474
20190426,2442
20190507,2582
20190508,2580
20190509,2527
20190510,2537
20190513,2552
20190514,2523
20190515,2503
20190516,2556
20190517,2595
20190520,2638
20190521,2612
20190522,2623
20190523,2684
20190524,2660
20190527,2645
20190528,2656
20190529,2672
20190530,2690
20190531,2688
20190603,2682
20190604,2700
20190605,2626
20190606,2699
20190607,2772
20190610,2846
20190611,2945
20190612,3015
20190613,3010
20190614,3022
20190617,3037
20190618,3047
20190619,3119
20190620,3198
20190621,3230
20190624,3263
20190625,3266
20190626,3244
20190627,3214
20190628,3276
20190701,3322
20190702,3396
20190703,3407
20190704,3408
20190705,3435
20190708,3432
20190709,3445
20190710,3434
20190711,3474
20190712,3492
20190716,3433
20190717,3472
20190718,3474
20190719,3434
20190722,3477
20190723,3475
20190724,3505
20190725,3519
20190726,3541
20190729,3522
20190730,3596
20190731,3585
20190801,3575
20190802,3577
20190805,3471
20190806,3474
20190807,3294
20190808,3322
20190809,3350
20190813,3362
20190814,3330
20190815,3449
20190816,3346
20190819,3360
20190820,3444
20190821,3486
20190822,3489
20190823,3513
20190826,3517
20190827,3432
20190828,3461
20190829,3454
20190830,3489
20190902,3552
20190903,3536
20190904,3503
20190905,3525
20190906,3570
20190909,3649
20190910,3619
20190911,3611
20190912,3626
20190913,3686
20190917,3715
20190918,3705
20190919,3724
20190920,3723
20190924,3666
20190925,3661
20190926,3566
20190927,3634
20190930,3627
20191001,3589
20191002,3624
20191003,3565
20191004,3520
20191007,3561
20191008,3604
20191009,3631
20191010,3551
20191011,3606
20191015,3710
20191016,3747
20191017,3802
20191018,3791
20191021,3797
20191023,3756
20191024,3652
20191025,3707
20191028,3757
20191029,3766
20191030,3849
20191031,3828
20191101,3837
20191105,3876
20191106,3919
20191107,3882
20191108,3873
20191111,3861
20191112,3787
20191113,3780
20191114,3739
20191115,3694
20191118,3681
20191119,3709
20191120,3695
20191121,3657
20191122,3603
20191125,3606
20191126,3607
20191127,3601
20191128,3611
20191129,3640
20191202,3630
20191203,3625
20191204,3546
20191205,3481
20191206,3476
20191209,3450
20191210,3444
20191211,3254
20191212,3230
20191213,3231
20191216,3279
20191217,3260
20191218,3226
20191219,3195
20191220,3158
20191223,3106
20191224,3092
20191225,3060
20191226,3011
20191227,3010
20191230,3010
20200106,3011
20200107,3018
20200108,3042
20200109,3024
20200110,3057
20200114,2972
20200115,2987
20200116,2952
20200117,2946
20200120,2914
20200121,2856
20200122,2819
20200123,2836
20200124,2795
20200127,2803
20200128,2677
20200129,2641
20200130,2688
20200131,2663
20200203,2660
20200204,2617
20200205,2753
20200206,2823
20200207,2752
20200210,2705
20200212,2734
20200213,2740
20200214,2737
20200217,2741
20200218,2759
20200219,2711
20200220,2792
20200221,2831
20200225,2659
20200226,2613
20200227,2533
20200228,2534
20200302,2360
20200303,2404
20200304,2493
20200305,2477
20200306,2487
20200309,2388
20200310,2157
20200311,2313
20200312,2254
20200313,2088
20200316,2144
20200317,1948
20200318,1948
20200319,1931
20200323,2179
20200324,2071
20200325,2267
20200326,2393
20200327,2326
20200330,2370
20200331,2336
20200401,2421
20200402,2336
20200403,2344
20200406,2324
20200407,2410
20200408,2539
20200409,2473
20200410,2500
20200413,2496
20200414,2496
20200415,2576
20200416,2603
20200417,2678
20200420,2774
20200421,2748
20200422,2758
20200423,2721
20200424,2722
20200427,2695
20200428,2711
20200430,2664
20200501,2775
20200507,2692
20200508,2757
20200511,2775
20200512,2834
20200513,2887
20200514,2833
20200515,2813
20200518,2819
20200519,2877
20200520,2899
20200521,2931
20200522,2969
20200525,2892
20200526,2913
20200527,2943
20200528,2892
20200529,2907
20200601,2870
20200602,2894
20200603,3018
20200604,3079
20200605,3056
20200608,3005
20200609,3076
20200610,3057
20200611,3119
20200612,3069
20200615,3048
20200616,2940
20200617,3104
20200618,3107
20200619,3142
20200622,3178
20200623,3188
20200624,3220
20200625,3219
20200626,3181
20200629,3254
20200630,3217
20200701,3326
20200702,3326
20200703,3523
20200706,3650
20200707,3751
20200708,3837
20200709,3922
20200710,4195
20200713,4299
20200714,4550
20200715,4428
20200716,4557
20200717,4505
20200720,4616
20200721,4716
20200722,5053
20200727,4838
20200728,4922
20200729,5037
20200730,5025
20200731,5131
20200803,5196
20200804,5209
20200805,5412
20200806,5415
20200807,5378
20200811,5220
20200812,5197
20200813,5227
20200814,5397
20200817,5481
20200818,5479
20200819,5627
20200820,5754
20200821,5928
20200824,5972
20200825,6082
20200826,6154
20200827,6331
20200828,6521
20200831,6588
20200901,6711
20200902,7037
20200903,7312
20200904,7393
20200907,7136
20200908,7124
20200909,7300
20200910,7114
20200911,7432
20200914,7366
20200915,7550
20200916,7681
20200917,7866
20200918,7746
20200923,7942
20200924,8315
20200925,8346
20200928,8425
20200929,8787
20200930,9224
20201001,9455
20201002,9605
20201005,9683
20201006,9730
20201007,10033
20201008,10180
20201009,10479
20201012,10614
20201013,10939
20201014,11384
20201015,11554
20201016,11457
20201019,11800
20201020,11959
20201021,12117
20201022,12147
20201023,12152
20201026,12245
20201027,12349
20201028,12330
20201029,12373
20201030,12364
20201102,12401
20201104,12244
20201105,12359
20201106,13168
20201109,13174
20201110,13741
20201111,13308
20201112,13012
20201113,13422
20201116,13613
20201117,13716
20201118,13820
20201119,13865
20201120,13972
20201124,14450
20201125,14678
20201126,15047
20201127,15264
20201130,15477
20201201,15814
20201202,15943
20201203,16023
20201204,16506
20201207,16856
20201208,17272
20201209,18540
20201210,18992
20201211,18994
20201214,19754
20201215,20200
20201216,20899
20201217,21228
20201218,21864
20201221,22722
20201222,23257
20201223,24027
20201224,24502
20201225,24946
20201228,25451
20201229,25450
20201230,25449
20210104,25757
20210105,25776
20210106,26307
20210107,27091
20210108,26973
20210112,28740
20210113,28526
20210114,28957
20210115,29618
20210118,29755
20210119,30064
20210120,30921
20210121,31885
20210122,32848
20210125,33523
20210126,34533
20210127,35435
20210128,35614
20210129,35144
20210201,36046
20210202,36770
20210203,38059
20210204,39279
20210205,39660
20210208,40652
20210209,41079
20210210,41478
20210212,42743
20210215,43422
20210216,44231
20210217,44920
20210218,45222
20210219,45223
20210222,44960
20210224,43366
20210225,43687
20210226,44294
20210301,42990
20210302,44308
20210303,45435
20210304,45153
20210305,43853
20210308,43598
20210309,43520
20210310,42947
20210311,45285
20210312,45552
20210315,47581
20210316,47638
20210317,49044
20210318,49440
20210319,49290
20210322,47633
20210323,49345
20210324,50113
20210325,50254
20210326,48970
20210329,49528
20210330,50131
20210331,50664
20210401,51401
20210402,53292
20210405,53482
20210406,53479
20210407,54324
20210408,54522
20210409,54671
20210412,55870
20210413,55739
20210414,56042
20210415,57473
20210416,56622
20210419,57660
20210420,57497
20210421,57330
20210422,56643
20210423,57540
20210426,57876
20210427,58957
20210428,60336
20210430,61063
20210506,58230
20210507,57528
20210510,57475
20210511,57487
20210512,55792
20210513,56294
20210514,55340
20210517,54654
20210518,56305
20210519,56445
20210520,56957
20210521,57539
20210524,59065
20210525,58972
20210526,60083
20210527,60762
20210528,61191
20210531,62147
20210601,63275
20210602,63787
20210603,64251
20210604,64313
20210607,63239
20210608,63374
20210609,64289
20210610,64294
20210611,64593
20210614,65412
20210615,66094
20210616,66932
20210617,66080
20210618,66465
20210621,67866
20210622,67418
20210623,67773
20210624,69306
20210625,69844
20210628,70758
20210629,70959
20210630,71667
20210701,71994
20210702,71727
20210705,70792
20210706,70190
20210707,70263
20210708,70166
20210709,68558
20210712,68726
20210713,69283
20210714,69933
20210715,70064
20210716,69134
20210719,69083
20210720,68203
20210721,68663
20210726,71240
20210727,70431
20210728,68853
20210729,68178
20210730,69805
20210802,69029
20210803,69036
20210804,69606
20210805,70079
20210806,71417
20210810,70955
20210811,72979
20210812,71890
20210813,69300
20210816,69248
20210817,67111
20210818,65870
20210819,66136
20210820,65066
20210823,63993
20210824,65214
20210825,67277
20210826,67925
20210827,68174
20210830,67618
20210831,67601
20210901,68196
20210902,68600
20210903,69330
20210906,68958
20210907,69407
20210908,69495
20210909,70045
20210910,68712
20210913,69371
20210914,68868
20210915,67488
20210916,66404
20210917,66551
20210921,65862
20210922,65045
20210924,66460
20210927,67189
20210928,66611
20210929,65873
20210930,63888
20211001,63614
20211004,62832
20211005,62364
20211006,60971
20211007,61180
20211008,62557
20211011,63949
20211012,64768
20211013,64559
20211014,65414
20211015,66401
20211018,67764
20211019,67928
20211020,68847
20211021,69562
20211022,68905
20211025,69725
20211026,69168
20211027,69811
20211028,68791
20211029,67429
20211101,67700
20211102,68475
20211104,68909
20211105,69773
20211108,69025
20211109,66376
20211110,66288
20211111,65882
20211112,65002
20211115,65624
20211116,66481
20211117,66891
20211118,68259
20211119,67298
20211122,67195
20211124,65867
20211125,64836
20211126,65980
20211129,63813
20211130,64498
20211201,64864
20211202,64797
20211203,61697
20211206,61381
20211207,59435
20211208,60327
20211209,62068
20211210,62553
20211213,61157
20211214,60782
20211215,60056
20211216,59349
20211217,60295
20211220,58344
20211221,58235
20211222,58213
20211223,60411
20211224,60919
20211227,61505
20211228,61877
20211229,61874
20211230,61871
20220104,62245
20220105,61702
20220106,60675
20220107,58504
20220111,58184
20220112,58409
20220113,60092
20220114,59896
20220117,57100
20220118,57562
20220119,56940
20220120,56240
20220121,56278
20220124,55078
20220125,52745
20220126,53175
20220127,52423
20220128,51233
20220131,50482
20220201,52513
20220202,55398
20220203,56465
20220204,54808
20220207,54142
20220208,54986
20220209,54868
20220210,56118
20220214,56805
20220215,53860
20220216,54851
20220217,56424
20220218,55728
20220221,53519
20220222,51957
20220224,51650
20220225,48686
20220228,52120
20220301,52239
20220302,53521
20220303,53197
20220304,53528
20220307,51090
20220308,48229
20220309,47221
20220310,48075
20220311,49470
20220314,48510
20220315,47300
20220316,45406
20220317,48902
20220318,49044
20220322,55587
20220323,55981
20220324,57663
20220325,57255
20220328,57937
20220329,58817
20220330,60191
20220331,60988
20220401,60267
20220404,59065
20220405,60336
20220406,62402
20220407,60650
20220408,58701
20220411,58749
20220412,57923
20220413,57423
20220414,57274
20220415,58601
20220418,58700
20220419,58697
20220420,57190
20220421,58272
20220422,56561
20220425,54669
20220426,52395
20220427,53630
20220428,51460
20220502,54436
20220506,54162
20220509,50479
20220510,48191
20220511,46076
20220512,46599
20220513,43796
20220516,45762
20220517,48305
20220518,48223
20220519,48787
20220520,45635
20220523,48016
20220524,46764
20220525,46300
20220526,44533
20220527,45411
20220530,47468
20220531,49912
20220601,50433
20220602,50635
20220603,50353
20220606,52496
20220607,52520
20220608,52532
20220609,54179
20220610,54543
20220613,52496
20220614,49083
20220615,47732
20220616,48539
20220617,48285
20220620,48147
20220621,49157
20220622,50265
20220623,50007
20220624,50625
20220627,52474
20220628,54275
20220629,53898
20220630,52266
20220701,51253
20220704,50793
20220705,51594
20220706,51680
20220707,53058
20220708,53419
20220711,54452
20220712,54705
20220713,52781
20220714,52734
20220715,52875
20220719,54269
20220720,53749
20220721,55710
20220722,57367
20220725,58134
20220726,56106
20220727,56008
20220728,55033
20220729,55925
20220801,55415
20220802,55464
20220803,55133
20220804,56735
20220805,59585
20220808,59911
20220809,60787
20220810,60386
20220812,60419
20220815,60036
20220816,61379
20220817,61879
20220818,62127
20220819,60633
20220822,60853
20220823,58640
20220824,57924
20220825,57414
20220826,58854
20220829,60221
20220830,58255
20220831,58419
20220901,58055
20220902,57760
20220905,58054
20220906,57308
20220907,57863
20220908,57980
20220909,59445
20220912,59836
20220913,61721
20220914,62502
20220915,59598
20220916,60275
20220920,58506
20220921,58776
20220922,57978
20220926,55269
20220927,54878
20220928,55195
20220929,55037
20220930,56076
20221003,55038
20221004,54565
20221005,56329
20221006,58385
20221007,58289
20221011,55349
20221012,54362
20221013,53727
20221014,54268
20221017,55007
20221018,53760
20221019,57091
20221020,57081
20221021,55967
20221024,56249
20221025,56015
20221026,55716
20221027,57378
20221028,56846
20221031,56052
20221101,56055
20221102,57811
20221104,55346
20221107,55416
20221108,55608
20221109,55510
20221110,55345
20221111,53794
20221114,56941
20221115,58149
20221116,57955
20221117,59363
20221118,57906
20221121,57507
20221122,57583
20221124,56324
20221125,56414
20221128,56455
20221129,55416
20221130,56158
20221201,56588
20221202,58307
20221205,58083
20221206,59096
20221207,57933
20221208,57239
20221209,57241
20221212,58700
20221213,58210
20221214,58599
20221215,58960
20221216,59506
20221219,57451
20221220,56862
20221221,53940
20221222,53959
20221223,55193
20221226,54167
20221227,54172
20221228,54169
20221229,54167
20221230,52369
20230104,52892
20230105,52685
20230106,54934
20230110,55437
20230111,55988
20230112,56957
20230113,56882
20230116,56441
20230117,56884
20230118,57057
20230119,58064
20230120,56684
20230123,56498
20230124,58259
20230125,59746
20230126,59325
20230127,59593
20230130,60956
20230131,61512
20230201,60081
20230202,61113
20230203,62253
20230206,63219
20230207,63247
20230208,62573
20230209,62331
20230210,61937
20230213,61243
20230214,61546
20230215,62243
20230216,63634
20230217,65499
20230220,64056
20230221,62922
20230222,62937
20230224,61350
20230227,61455
20230228,60724
20230301,61330
20230302,61686
20230303,61181
20230306,62201
20230307,63571
20230308,62661
20230309,62750
20230310,62191
20230313,60832
20230314,58337
20230315,59792
20230316,60977
20230317,60233
20230320,60328
20230322,60841
20230323,61923
20230324,61068
20230327,61011
20230328,61395
20230329,61255
20230330,61808
20230331,63141
20230403,64373
20230404,65364
20230405,64779
20230406,63763
20230407,62558
20230410,62513
20230411,62510
20230412,64069
20230413,63970
20230414,63224
20230417,64244
20230418,64701
20230419,64526
20230420,64849
20230421,64834
20230424,63693
20230425,64160
20230426,63348
20230427,61820
20230428,62113
20230501,63125
20230502,63122
20230508,61868
20230509,63406
20230510,63655
20230511,63553
20230512,63996
20230515,64377
20230516,64543
20230517,65063
20230518,65105
20230519,66360
20230522,67281
20230523,66899
20230524,67704
20230525,66952
20230526,68213
20230529,67891
20230530,70028
20230531,70028
20230601,69806
20230602,69759
20230605,70561
20230606,70571
20230607,71450
20230608,71893
20230609,70504
20230612,71473
20230613,72062
20230614,73310
20230615,74636
20230616,76008
20230619,76470
20230620,76388
20230621,75792
20230622,75764
20230623,74176
20230626,74900
20230627,73995
20230628,73703
20230629,74915
20230630,75862
20230703,75598
20230704,76968
20230705,77379
20230706,76945
20230707,76555
20230710,74215
20230711,74356
20230712,74369
20230713,74809
20230714,75734
20230718,76776
20230719,77346
20230720,78745
20230721,78328
20230724,77064
20230725,76547
20230726,76584
20230727,76154
20230728,76600
20230731,75879
20230801,79762
20230802,80115
20230803,78858
20230804,76659
20230807,77686
20230808,77519
20230809,77593
20230810,76774
20230814,76425
20230815,75454
20230816,76415
20230817,75158
20230818,74043
20230821,72209
20230822,71996
20230823,73588
20230824,73512
20230825,74788
20230828,73111
20230829,74131
20230830,74884
20230831,77007
20230901,77560
20230904,77524
20230905,78685
20230906,78634
20230907,78797
20230908,78199
20230911,77284
20230912,76495
20230913,77545
20230914,77144
20230915,77168
20230919,76194
20230920,75493
20230921,74948
20230922,73486
20230925,71543
20230926,71625
20230927,71874
20230928,71204
20230929,71818
20231002,72684
20231003,73597
20231004,73690
20231005,71574
20231006,72412
20231010,73825
20231011,73955
20231012,74814
20231013,75216
20231016,73813
20231017,72424
20231018,73133
20231019,72947
20231020,71556
20231023,70794
20231024,69699
20231025,70015
20231026,71448
20231027,69447
20231030,68952
20231031,68986
20231101,69512
20231102,70047
20231106,72211
20231107,74322
20231108,74088
20231109,75190
20231110,75997
20231113,74070
20231114,75704
20231115,75865
20231116,77773
20231117,78428
20231120,77146
20231121,76729
20231122,77511
20231124,77922
20231127,77904
20231128,77859
20231129,77466
20231130,78101
20231201,78422
20231204,78722
20231205,78452
20231206,78111
20231207,78399
20231208,76353
20231211,76683
20231212,77981
20231213,77795
20231214,78524
20231215,77278
20231218,78313
20231219,78515
20231220,79770
20231221,79844
20231222,78143
20231225,78470
20231226,78254
20231227,78251
20231228,78247
20231229,78660
20240104,77216
20240105,76768
20240109,76878
20240110,78691
20240111,79511
20240112,80528
20240115,80189
20240116,79923
20240117,80095
20240118,79810
20240119,79169
20240122,79641
20240123,80879
20240124,80783
20240125,81941
20240126,81906
20240129,81629
20240130,81388
20240131,82101
20240201,81082
20240202,79439
20240205,80247
20240206,80226
20240207,81689
20240208,81903
20240209,83961
20240213,85991
20240214,85813
20240215,84962
20240216,86645
20240219,87969
20240220,86808
20240221,86749
20240222,85141
20240226,87566
20240227,86398
20240228,86377
20240229,86829
20240301,85859
20240304,87088
20240305,88202
20240306,87695
20240307,86047
20240308,85786
20240311,86508
20240312,85162
20240313,85590
20240314,87350
20240315,86649
20240318,85649
20240319,85476
20240321,86663
20240322,87757
20240325,87250
20240326,87030
20240327,87404
20240328,87325
20240329,87294
20240401,87224
20240402,87220
20240403,87420
20240404,86566
20240405,86652
20240408,85012
20240409,86316
20240410,86312
20240411,86941
20240412,86691
20240415,87299
20240416,86158
20240417,84408
20240418,84745
20240419,83570
20240422,82782
20240423,80932
20240424,82456
20240425,85068
20240426,84255
20240430,85332
20240501,86107
20240502,85114
20240507,84358
20240508,87465
20240509,87394
20240510,86573
20240513,86548
20240514,85653
20240515,86414
20240516,86216
20240517,87211
