200303,.00080087
200304,.03939665
200305,.04786325
200306,.02964565
200307,-.02609328
200308,-.04447285
200309,.01347004
200310,.00547504
200311,.02737777
200312,.0234783
200401,.01109713
200402,.05899546
200403,-.04860565
200404,-.01565685
200405,-.00101171
200406,-.04542623
200407,.04529006
200408,-.00479266
200409,.04105887
200410,-.00018656
200411,.02145192
200412,.00461159
200501,-.00468079
200502,.0276594
200503,.00109637
200504,.0096709
200505,.00353631
200506,.03352197
200507,.00971469
200508,-.01637966
200509,.0241868
200510,.00746761
200511,.02523162
200512,-.01455677
200601,.02167475
200602,-.02565979
200603,-.01526037
200604,.01751362
200605,-.0100925
200606,-.00205419
200607,.03387181
200608,.02528778
200609,-.00623635
200610,.024889
200611,.01591248
200612,.02042898
200701,.0021498
200702,.00170518
200703,.02142422
200704,.04066671
200705,.0100677
200706,.03735072
200707,-.01266078
200708,-.06486284
200709,.06535663
200710,.04343357
200711,-.06807239
200712,.01397218
200801,-.04311127
200802,.03025532
200803,-.0525201
200804,.0527109
200805,.03726359
200806,.01879288
200807,.01044507
200808,-.05007153
200809,-.1151274
200810,-.17399143
200811,-.01399413
200812,.01531752
200901,-.06218017
200902,.06618999
200903,.05687851
200904,.05785855
200905,.04188521
200906,.01832547
200907,.00974746
200908,-.00198993
200909,.02095341
200910,.05123432
200911,-.03635274
200912,.0247333
201001,-.01775473
201002,.00064509
201003,.06357279
201004,.03180318
201005,-.10084187
201006,-.01678769
201007,.03877479
201008,-.01422438
201009,.06542954
201010,-.02984259
201011,.02516576
201012,.01684091
201101,-.00933709
201102,.01991155
201103,.0431492
201104,.04573047
201105,-.01740033
201106,.00018703
201107,.00079226
201108,-.02354872
201109,-.0733203
201110,.09241574
201111,-.0279386
201112,.0137782
201201,.0242581
201202,.0680498
201203,-.01288744
201204,.00120512
201205,-.0623483
201206,.04258727
201207,.02954877
201208,-.01096953
201209,.01057939
201210,.01990496
201211,.03189464
201212,.04589169
201301,.05323413
201302,.00722629
201303,.02796359
201304,.0498685
201305,-.03885641
201306,-.08252266
201307,-.01767249
201308,-.01492857
201309,.03807436
201310,.03230945
201311,-.01203737
201312,.00642192
201401,-.01427094
201402,.0085373
201403,.04167563
201404,.00805268
201405,.00918869
201406,.01540319
201407,.006902
201408,.0192319
201409,-.02462506
201410,.02233982
201411,.05581905
201412,-.00994925
201501,-.03870887
201502,.0168862
201503,-.00639129
201504,.02468312
201505,-.01497242
201506,-.01857755
201507,-.02634864
201508,-.03920029
201509,-.02236417
201510,.02512321
201511,.01454478
201512,.00522892
201601,-.02271085
201602,-.04007238
201603,.06016273
201604,-.03679999
201605,-.02410024
201606,-.02607612
201607,.03328948
201608,-.01063658
201609,-.01177318
201610,.01590246
201611,.04083374
201612,-.00267019
201701,.02644546
201702,.00578263
201703,-.00241367
201704,-.02701426
201705,.01136878
201706,.03213204
201707,.01531279
201708,-.00315317
201709,.00343313
201710,-.00788269
201711,-.01001537
201712,.02852073
201801,-.0096195
201802,-.03891096
201803,-.01825067
201804,.0002579
201805,.00954415
201806,-.01076452
201807,.01309104
201808,-.01524176
201809,.00987155
201810,-.01226774
201811,.03425551
201812,-.04531526
201901,.01889823
201902,.01698561
201903,.01423128
201904,-.00451586
201905,-.01966318
201906,.01494691
201907,.00028552
201908,-.0227081
201909,.01623018
201910,.02210874
201911,-.00455615
201912,.00967492
202001,-.01690182
202002,-.00883288
202003,-.09224795
202004,.05366949
202005,.02916426
202006,.03895211
202007,.02168477
202008,.02363763
202009,-.01300527
202010,-.02257174
202011,.04460027
202012,.02157243
202101,.0115469
202102,.00378352
202103,.01014541
202104,.01163708
202105,-.00030325
202106,-.01276715
202107,-.00883705
202108,-.01019901
202109,-.01195771
202110,.03439338
202111,-.04476339
202112,.03666495
202201,-.0537336
202202,.01021796
202203,.06989978
202204,-.01997821
202205,-.00608293
202206,-.00646671
202207,.03216275
202208,-.01114654
202209,-.02843879
202210,.021649
202211,-.01402476
202212,-.05302689
202301,.05643092
202302,-.0166197
202303,.00475052
202304,-.00507152
202305,.00745048
202306,.03914265
202307,-.02248082
202308,.01404862
202309,-.00198763
202310,-.03041604
202311,.05601982
202312,.02430992
202401,-.0069661
202402,.00894266
202403,.02029027
202404,.01653231
