20180528,10
20180529,10
20180530,10
20180531,10
20180601,10
20180604,10
20180605,10
20180606,10
20180607,10
20180608,10
20180611,10
20180612,10
20180613,11
20180614,11
20180615,11
20180618,11
20180619,11
20180620,11
20180621,11
20180622,11
20180625,11
20180626,10
20180627,10
20180628,10
20180629,11
20180702,11
20180703,11
20180704,11
20180705,11
20180706,11
20180709,11
20180710,11
20180711,11
20180712,11
20180713,11
20180717,11
20180718,11
20180719,11
20180720,11
20180723,11
20180724,11
20180725,11
20180726,11
20180727,11
20180730,11
20180731,15
20180801,19
20180802,19
20180803,20
20180806,30
20180807,34
20180808,50
20180809,54
20180810,93
20180813,117
20180814,137
20180815,140
20180816,149
20180817,153
20180820,163
20180821,179
20180822,200
20180823,209
20180824,272
20180827,279
20180828,405
20180829,405
20180830,487
20180831,530
20180903,571
20180904,582
20180905,582
20180906,583
20180907,581
20180910,592
20180911,596
20180912,620
20180913,632
20180914,637
20180918,660
20180919,676
20180920,721
20180921,726
20180925,752
20180926,772
20180927,783
20180928,794
20181001,826
20181002,829
20181003,830
20181004,839
20181005,835
20181009,838
20181010,836
20181011,810
20181012,797
20181015,814
20181016,811
20181017,831
20181018,831
20181019,821
20181022,819
20181023,817
20181024,812
20181025,791
20181026,802
20181029,788
20181030,789
20181031,799
20181101,813
20181102,826
20181105,823
20181106,828
20181107,830
20181108,846
20181109,846
20181112,840
20181113,825
20181114,826
20181115,820
20181116,826
20181119,826
20181120,809
20181121,800
20181122,807
20181126,806
20181127,818
20181128,820
20181129,837
20181130,839
20181203,849
20181204,859
20181205,836
20181206,837
20181207,832
20181210,817
20181211,815
20181212,818
20181213,826
20181214,824
20181217,812
20181218,796
20181219,795
20181220,787
20181221,775
20181225,724
20181226,723
20181227,749
20181228,753
20190104,741
20190107,764
20190108,769
20190109,773
20190110,776
20190111,780
20190115,777
20190116,785
20190117,786
20190118,791
20190121,802
20190122,782
20190123,772
20190124,773
20190125,777
20190128,785
20190129,782
20190130,779
20190131,791
20190201,801
20190204,803
20190205,808
20190206,813
20190207,812
20190208,807
20190212,811
20190213,833
20190214,838
20190215,837
20190218,847
20190219,839
20190220,840
20190221,840
20190222,840
20190225,845
20190226,846
20190227,846
20190228,845
20190301,846
20190304,851
20190305,848
20190306,849
20190307,841
20190308,835
20190311,834
20190312,838
20190313,842
20190314,835
20190315,837
20190318,842
20190319,839
20190320,827
20190322,825
20190325,793
20190326,780
20190327,785
20190328,778
20190329,781
20190401,786
20190402,792
20190403,795
20190404,801
20190405,794
20190408,797
20190409,788
20190410,784
20190411,789
20190412,786
20190415,791
20190416,773
20190417,774
20190418,769
20190419,792
20190422,792
20190423,793
20190424,799
20190425,800
20190426,795
20190507,792
20190508,779
20190509,779
20190510,770
20190513,773
20190514,762
20190515,774
20190516,780
20190517,789
20190520,795
20190521,790
20190522,796
20190523,789
20190524,778
20190527,782
20190528,783
20190529,782
20190530,774
20190531,778
20190603,768
20190604,768
20190605,780
20190606,785
20190607,788
20190610,797
20190611,795
20190612,794
20190613,794
20190614,796
20190617,799
20190618,799
20190619,793
20190620,795
20190621,802
20190624,801
20190625,801
20190626,791
20190627,752
20190628,747
20190701,750
20190702,756
20190703,760
20190704,766
20190705,765
20190708,762
20190709,746
20190710,723
20190711,725
20190712,726
20190716,729
20190717,736
20190718,735
20190719,737
20190722,716
20190723,715
20190724,712
20190725,710
20190726,676
20190729,684
20190730,672
20190731,671
20190801,663
20190802,666
20190805,652
20190806,635
20190807,642
20190808,645
20190809,652
20190813,646
20190814,652
20190815,631
20190816,618
20190819,628
20190820,629
20190821,627
20190822,634
20190823,632
20190826,627
20190827,628
20190828,628
20190829,620
20190830,627
20190902,627
20190903,626
20190904,623
20190905,629
20190906,634
20190909,626
20190910,624
20190911,607
20190912,631
20190913,628
20190917,628
20190918,631
20190919,631
20190920,634
20190924,637
20190925,632
20190926,634
20190927,636
20190930,663
20191001,657
20191002,652
20191003,639
20191004,642
20191007,656
20191008,646
20191009,636
20191010,642
20191011,645
20191015,651
20191016,663
20191017,662
20191018,666
20191021,663
20191023,660
20191024,659
20191025,663
20191028,656
20191029,761
20191030,764
20191031,766
20191101,762
20191105,769
20191106,770
20191107,770
20191108,772
20191111,779
20191112,778
20191113,780
20191114,769
20191115,771
20191118,776
20191119,775
20191120,776
20191121,763
20191122,756
20191125,772
20191126,755
20191127,753
20191128,756
20191129,767
20191202,765
20191203,760
20191204,758
20191205,763
20191206,767
20191209,775
20191210,773
20191211,769
20191212,768
20191213,770
20191216,775
20191217,785
20191218,787
20191219,780
20191220,781
20191223,786
20191224,788
20191225,795
20191226,796
20191227,797
20191230,798
20200106,792
20200107,791
20200108,799
20200109,824
20200110,885
20200114,896
20200115,947
20200116,961
20200117,971
20200120,968
20200121,978
20200122,975
20200123,1098
20200124,1187
20200127,1205
20200128,1202
20200129,1242
20200130,1253
20200131,1308
20200203,1323
20200204,1363
20200205,1403
20200206,1532
20200207,1633
20200210,1701
20200212,1819
20200213,1877
20200214,1950
20200217,2056
20200218,2202
20200219,2200
20200220,2351
20200221,2384
20200225,2347
20200226,2492
20200227,2535
20200228,2493
20200302,2518
20200303,2605
20200304,2584
20200305,2681
20200306,2641
20200309,2596
20200310,2471
20200311,2537
20200312,2452
20200313,2241
20200316,2384
20200317,2143
20200318,2254
20200319,2168
20200323,2124
20200324,2077
20200325,2255
20200326,2253
20200327,2375
20200330,2302
20200331,2380
20200401,2376
20200402,2296
20200403,2350
20200406,2310
20200407,2445
20200408,2442
20200409,2503
20200410,2553
20200413,2561
20200414,2537
20200415,2606
20200416,2567
20200417,2602
20200420,2659
20200421,2640
20200422,2563
20200423,2601
20200424,2602
20200427,2634
20200428,2682
20200430,2699
20200501,2663
20200507,2644
20200508,2706
20200511,2728
20200512,2754
20200513,2735
20200514,2697
20200515,2714
20200518,2747
20200519,2818
20200520,2799
20200521,2843
20200522,2833
20200525,2878
20200526,2913
20200527,2922
20200528,2958
20200529,2987
20200601,3033
20200602,3050
20200603,3103
20200604,3043
20200605,3011
20200608,3080
20200609,3114
20200610,3121
20200611,3143
20200612,2993
20200615,3025
20200616,3061
20200617,3117
20200618,3120
20200619,3119
20200622,3122
20200623,3169
20200624,3186
20200625,3126
20200626,3197
20200629,3172
20200630,3194
20200701,3251
20200702,3279
20200703,3360
20200706,3345
20200707,3399
20200708,3390
20200709,3421
20200710,3418
20200713,3450
20200714,3393
20200715,3396
20200716,3441
20200717,3423
20200720,3431
20200721,3498
20200722,3493
20200727,3549
20200728,3615
20200729,3606
20200730,3683
20200731,3677
20200803,3569
20200804,3620
20200805,3648
20200806,3645
20200807,3676
20200811,3648
20200812,3666
20200813,3871
20200814,3925
20200817,3953
20200818,4038
20200819,4103
20200820,4100
20200821,4168
20200824,4219
20200825,4301
20200826,4358
20200827,4493
20200828,4636
20200831,4728
20200901,4839
20200902,4933
20200903,5053
20200904,4958
20200907,4896
20200908,5102
20200909,4983
20200910,5235
20200911,5246
20200914,5328
20200915,5456
20200916,5724
20200917,5796
20200918,5813
20200923,5855
20200924,5890
20200925,5986
20200928,6231
20200929,6443
20200930,6492
20201001,6612
20201002,6712
20201005,6632
20201006,6670
20201007,6601
20201008,6702
20201009,6743
20201012,6860
20201013,6968
20201014,6971
20201015,6976
20201016,6954
20201019,7036
20201020,6979
20201021,7007
20201022,7002
20201023,7046
20201026,7111
20201027,6997
20201028,7071
20201029,6923
20201030,7030
20201102,6956
20201104,7161
20201105,7344
20201106,7505
20201109,7578
20201110,7606
20201111,7610
20201112,7738
20201113,7681
20201116,7817
20201117,7969
20201118,8025
20201119,7988
20201120,8106
20201124,8161
20201125,8270
20201126,8342
20201127,8410
20201130,8474
20201201,8515
20201202,8627
20201203,8641
20201204,8691
20201207,8822
20201208,8877
20201209,9025
20201210,9035
20201211,9132
20201214,9243
20201215,9354
20201216,9540
20201217,9606
20201218,9779
20201221,9948
20201222,10002
20201223,10153
20201224,10202
20201225,10347
20201228,10578
20201229,10617
20201230,10628
20210104,10895
20210105,10825
20210106,10948
20210107,11054
20210108,11300
20210112,11292
20210113,11457
20210114,11468
20210115,11497
20210118,11468
20210119,11603
20210120,11746
20210121,12129
20210122,12206
20210125,12335
20210126,12430
20210127,12490
20210128,12270
20210129,12513
20210201,12447
20210202,12747
20210203,13024
20210204,13063
20210205,13160
20210208,13308
20210209,13471
20210210,13511
20210212,13635
20210215,13885
20210216,13953
20210217,13962
20210218,14068
20210219,14056
20210222,14188
20210224,13949
20210225,14182
20210226,13911
20210301,13954
20210302,14357
20210303,14211
20210304,13980
20210305,13720
20210308,13842
20210309,13812
20210310,14127
20210311,14145
20210312,14455
20210315,14425
20210316,14609
20210317,14646
20210318,14680
20210319,14502
20210322,14519
20210323,14696
20210324,14749
20210325,14684
20210326,14757
20210329,15096
20210330,15195
20210331,15317
20210401,15563
20210402,15820
20210405,15899
20210406,16057
20210407,16013
20210408,16133
20210409,16283
20210412,16431
20210413,16467
20210414,16640
20210415,16562
20210416,16819
20210419,16950
20210420,16798
20210421,16605
20210422,16794
20210423,16816
20210426,17079
20210427,17309
20210428,17456
20210430,17370
20210506,17026
20210507,16966
20210510,17299
20210511,17126
20210512,17041
20210513,16748
20210514,16894
20210517,17390
20210518,17395
20210519,17417
20210520,17456
20210521,17743
20210524,17804
20210525,18149
20210526,18275
20210527,18371
20210528,18403
20210531,18545
20210601,18557
20210602,18609
20210603,18600
20210604,18537
20210607,18818
20210608,18877
20210609,18958
20210610,18983
20210611,19037
20210614,19163
20210615,19386
20210616,19359
20210617,19421
20210618,19513
20210621,19375
20210622,19710
20210623,19778
20210624,19750
20210625,19930
20210628,19927
20210629,20077
20210630,20231
20210701,20079
20210702,20161
20210705,20207
20210706,20194
20210707,20268
20210708,20388
20210709,20137
20210712,20338
20210713,20442
20210714,20390
20210715,20303
20210716,20191
20210719,20082
20210720,19850
20210721,20166
20210726,20715
20210727,20713
20210728,20594
20210729,20622
20210730,20702
20210802,20602
20210803,20658
20210804,20777
20210805,20786
20210806,20856
20210810,21026
20210811,21128
20210812,21092
20210813,21136
20210816,21187
20210817,21177
20210818,21224
20210819,21131
20210820,21159
20210823,21345
20210824,21614
20210825,21745
20210826,21859
20210827,21877
20210830,21979
20210831,22076
20210901,22003
20210902,22078
20210903,22132
20210906,22076
20210907,22111
20210908,22027
20210909,21933
20210910,21900
20210913,21871
20210914,22044
20210915,22080
20210916,22161
20210917,22266
20210921,21739
20210922,21832
20210924,22428
20210927,22347
20210928,22200
20210929,21711
20210930,21726
20211001,21586
20211004,21690
20211005,21320
20211006,21589
20211007,21712
20211008,21956
20211011,21801
20211012,21645
20211013,21667
20211014,21825
20211015,22298
20211018,22571
20211019,22629
20211020,22753
20211021,22841
20211022,22836
20211025,22844
20211026,22918
20211027,22855
20211028,22768
20211029,23231
20211101,23236
20211102,23385
20211104,23644
20211105,23828
20211108,23745
20211109,23840
20211110,23877
20211111,23542
20211112,23513
20211115,23714
20211116,23748
20211117,23842
20211118,23904
20211119,23977
20211122,23946
20211124,23489
20211125,23514
20211126,23558
20211129,23231
20211130,23636
20211201,23145
20211202,22884
20211203,23071
20211206,22809
20211207,22885
20211208,23599
20211209,23549
20211210,23399
20211213,23430
20211214,23231
20211215,22897
20211216,23008
20211217,22828
20211220,22522
20211221,22295
20211222,22527
20211223,22785
20211224,22917
20211227,22920
20211228,23244
20211229,23181
20211230,23223
20220104,23092
20220105,22872
20220106,22345
20220107,21954
20220111,21205
20220112,21463
20220113,21584
20220114,21188
20220117,20857
20220118,20889
20220119,20398
20220120,20316
20220121,20268
20220124,19838
20220125,19588
20220126,19300
20220127,19355
20220128,19262
20220131,19586
20220201,20096
20220202,20175
20220203,20226
20220204,19689
20220207,19781
20220208,19814
20220209,19999
20220210,20318
20220214,19408
20220215,19251
20220216,19672
20220217,19683
20220218,19189
20220221,18890
20220222,18746
20220224,18332
20220225,18475
20220228,18931
20220301,18950
20220302,18593
20220303,18850
20220304,18634
20220307,18289
20220308,17696
20220309,17535
20220310,18214
20220311,18045
20220314,17843
20220315,17767
20220316,18101
20220317,18665
20220318,18856
20220322,19076
20220323,19279
20220324,18984
20220325,19180
20220328,19209
20220329,19361
20220330,19694
20220331,19566
20220401,19212
20220404,19302
20220405,19436
20220406,19215
20220407,18792
20220408,18847
20220411,18774
20220412,18457
20220413,18306
20220414,18480
20220415,18191
20220418,18202
20220419,18172
20220420,18433
20220421,18485
20220422,18210
20220425,17790
20220426,17827
20220427,17260
20220428,17335
20220502,17317
20220506,16920
20220509,16707
20220510,16175
20220511,16193
20220512,16014
20220513,15974
20220516,16384
20220517,16255
20220518,16558
20220519,15951
20220520,15875
20220523,15869
20220524,16155
20220525,15975
20220526,16080
20220527,16379
20220530,16778
20220531,16895
20220601,16778
20220602,16633
20220603,16989
20220606,16772
20220607,16872
20220608,16989
20220609,16827
20220610,16440
20220613,15896
20220614,15269
20220615,15104
20220616,15370
20220617,14811
20220620,14901
20220621,14972
20220622,15226
20220623,15203
20220624,15354
20220627,15822
20220628,15818
20220629,15487
20220630,15417
20220701,15274
20220704,15430
20220705,15463
20220706,15469
20220707,15617
20220708,15870
20220711,15833
20220712,15719
20220713,15548
20220714,15420
20220715,15375
20220719,15473
20220720,15839
20220721,15911
20220722,16102
20220725,15970
20220726,15926
20220727,15725
20220728,16078
20220729,16390
20220801,16575
20220802,16559
20220803,16485
20220804,16745
20220805,16783
20220808,16727
20220809,16671
20220810,16485
20220812,16802
20220815,17002
20220816,17054
20220817,17025
20220818,16863
20220819,16906
20220822,16645
20220823,16308
20220824,16211
20220825,16229
20220826,16439
20220829,15799
20220830,15590
20220831,15492
20220901,15344
20220902,15309
20220905,15225
20220906,15134
20220907,15105
20220908,15393
20220909,15527
20220912,15753
20220913,15886
20220914,15231
20220915,15165
20220916,14951
20220920,14844
20220921,14616
20220922,14440
20220926,13990
20220927,13837
20220928,13865
20220929,13988
20220930,13662
20221003,13552
20221004,13849
20221005,14333
20221006,14273
20221007,14134
20221011,13511
20221012,13361
20221013,13292
20221014,13485
20221017,13234
20221018,13551
20221019,13751
20221020,13603
20221021,13506
20221024,13723
20221025,13848
20221026,14163
20221027,14036
20221028,14022
20221031,14233
20221101,14088
20221102,14067
20221104,13544
20221107,13713
20221108,13837
20221109,14011
20221110,13770
20221111,14730
20221114,14932
20221115,14769
20221116,14870
20221117,14699
20221118,14598
20221121,14620
20221122,14512
20221124,14785
20221125,14811
20221128,14764
20221129,14531
20221130,14460
20221201,14867
20221202,14889
20221205,14835
20221206,14609
20221207,14423
20221208,14383
20221209,14459
20221212,14382
20221213,14521
20221214,14682
20221215,14532
20221216,14111
20221219,13898
20221220,13751
20221221,13702
20221222,13873
20221223,13679
20221226,13744
20221227,13730
20221228,13704
20221229,13580
20221230,13826
20230104,13788
20230105,13904
20230106,13729
20230110,14032
20230111,14063
20230112,14283
20230113,14351
20230116,14395
20230117,14388
20230118,14377
20230119,14214
20230120,14025
20230123,14218
20230124,14429
20230125,14402
20230126,14301
20230127,14432
20230130,14460
20230131,14303
20230201,14427
20230202,14578
20230203,14863
20230206,14766
20230207,14613
20230208,14768
20230209,14629
20230210,14585
20230213,14507
20230214,14640
20230215,14666
20230216,14695
20230217,14485
20230220,14398
20230221,14373
20230222,14112
20230224,14113
20230227,13866
20230228,13928
20230301,13958
20230302,13922
20230303,13995
20230306,14229
20230307,14240
20230308,14009
20230309,14086
20230310,13914
20230313,13637
20230314,13548
20230315,13811
20230316,13618
20230317,13835
20230320,13672
20230322,13914
20230323,13748
20230324,13830
20230327,13784
20230328,13770
20230329,13723
20230330,13898
20230331,14035
20230403,14221
20230404,14217
20230405,14166
20230406,14078
20230407,14118
20230410,14099
20230411,14090
20230412,14125
20230413,14137
20230414,14307
20230417,14301
20230418,14301
20230419,14314
20230420,14283
20230421,14229
20230424,14281
20230425,14240
20230426,14030
20230427,13949
20230428,14186
20230501,14278
20230502,14328
20230508,14277
20230509,14293
20230510,14208
20230511,14282
20230512,14282
20230515,14291
20230516,14270
20230517,14187
20230518,14256
20230519,14365
20230522,14360
20230523,14334
20230524,14125
20230525,13953
20230526,14091
20230529,14244
20230530,14217
20230531,14187
20230601,14074
20230602,14204
20230605,14388
20230606,14317
20230607,14340
20230608,14202
20230609,14170
20230612,14136
20230613,14244
20230614,14335
20230615,14351
20230616,14441
20230619,14351
20230620,14295
20230621,14225
20230622,14143
20230623,14167
20230626,14036
20230627,13934
20230628,14048
20230629,14080
20230630,14132
20230703,14288
20230704,14209
20230705,14211
20230706,14151
20230707,13999
20230710,13924
20230711,13942
20230712,13934
20230713,14093
20230714,14195
20230718,14287
20230719,14347
20230720,14319
20230721,14150
20230724,14203
20230725,14150
20230726,14218
20230727,14153
20230728,14125
20230731,14199
20230801,14190
20230802,14143
20230803,13919
20230804,13800
20230807,13783
20230808,13885
20230809,13904
20230810,13795
20230814,13751
20230815,13843
20230816,13735
20230817,13691
20230818,13500
20230821,13477
20230822,13517
20230823,13514
20230824,13640
20230825,13465
20230828,13530
20230829,13619
20230830,13775
20230831,13779
20230901,13748
20230904,13780
20230905,13776
20230906,13715
20230907,13621
20230908,13565
20230911,13541
20230912,13571
20230913,13450
20230914,13441
20230915,13528
20230919,13336
20230920,13291
20230921,13191
20230922,12967
20230925,12918
20230926,12924
20230927,12720
20230928,12709
20230929,12772
20231002,12812
20231003,12812
20231004,12604
20231005,12745
20231006,12733
20231010,12909
20231011,13025
20231012,13115
20231013,12996
20231016,12887
20231017,12952
20231018,12970
20231019,12792
20231020,12692
20231023,12517
20231024,12501
20231025,12557
20231026,12397
20231027,12243
20231030,12190
20231031,12321
20231101,12418
20231102,12497
20231106,12793
20231107,12833
20231108,12940
20231109,13014
20231110,12936
20231113,13127
20231114,13095
20231115,13280
20231116,13236
20231117,13226
20231120,13181
20231121,13269
20231122,13211
20231124,13275
20231127,13263
20231128,13237
20231129,13185
20231130,13187
20231201,13211
20231204,13252
20231205,13177
20231206,13136
20231207,13089
20231208,13135
20231211,13172
20231212,13226
20231213,13274
20231214,13349
20231215,13243
20231218,13243
20231219,13236
20231220,13247
20231221,13085
20231222,13198
20231225,13139
20231226,13127
20231227,13152
20231228,13186
20231229,13145
20240104,12805
20240105,12742
20240109,12895
20240110,12898
20240111,12934
20240112,12957
20240115,12971
20240116,12958
20240117,13005
20240118,12885
20240119,13015
20240122,13130
20240123,13177
20240124,13112
20240125,13153
20240126,13158
20240129,13122
20240130,13234
20240131,13210
20240201,13009
20240202,13120
20240205,13269
20240206,13268
20240207,13235
20240208,13336
20240209,13410
20240213,13466
20240214,13274
20240215,13467
20240216,13461
20240219,13442
20240220,13394
20240221,13260
20240222,13209
20240226,13537
20240227,13460
20240228,13432
20240229,13312
20240301,13382
20240304,13484
20240305,13489
20240306,13295
20240307,13340
20240308,13517
20240311,13305
20240312,13155
20240313,13329
20240314,13274
20240315,13246
20240318,13088
20240319,13137
20240321,13344
20240322,13442
20240325,13388
20240326,13310
20240327,13269
20240328,13269
20240329,13267
20240401,13244
20240402,13229
20240403,13066
20240404,13093
20240405,12940
20240408,13060
20240409,13041
20240410,12991
20240411,12833
20240412,12900
20240415,12717
20240416,12572
20240417,12561
20240418,12419
20240419,12344
20240422,12163
20240423,12222
20240424,12368
20240425,12336
20240426,12295
20240430,12481
20240501,12317
20240502,12249
20240507,12597
20240508,12590
20240509,12609
20240510,12633
