201703,.00500054
201704,.00835904
201705,.01154644
201706,.02468292
201707,.00380842
201708,.00113818
201709,.05333967
201710,.02698326
201711,.00814503
201712,.0242377
201801,.01560645
201802,-.04017037
201803,-.04759418
201804,.05417503
201805,.00727965
201806,-.00232301
201807,.04303208
201808,.02091771
201809,.01927437
201810,-.11036072
201811,.01920158
201812,-.1246933
201901,.08339174
201902,.06043246
201903,-.00444405
201904,.03614877
201905,-.07509714
201906,.02712576
201907,.02365287
201908,-.05046909
201909,.03119569
201910,.0298971
201911,.03660953
201912,.01994349
202001,-.00659932
202002,-.05790206
202003,-.18873509
202004,.10838071
202005,.05440994
202006,.02084289
202007,.03022125
202008,.07351143
202009,-.01236173
202010,-.02931488
202011,.08042073
202012,.03022929
202101,.02515053
202102,.05293287
202103,.039116
202104,.04158456
202105,.01493899
202106,.02223937
202107,.01326709
202108,.02022959
202109,-.0077246
202110,.03806545
202111,-.00690875
202112,.0487573
202201,-.09887742
202202,.00434127
202203,.11745912
202204,-.03817693
202205,-.02039983
202206,-.02516806
202207,.01513673
202208,.03613516
202209,-.05611328
202210,.08182711
202211,-.01790078
202212,-.06515448
202301,.05279772
202302,.03733321
202303,-.02017684
202304,.01099025
202305,.06081931
202306,.07842082
202307,.01090272
202308,.01226932
202309,-.01378231
202310,-.03696912
202311,.08104769
202312,.00890136
202401,.06916724
202402,.05586691
202403,.04839723
202404,.00554117
