202008,.0817
202009,-.03032263
202010,.0590142
202011,.09173568
202012,.06992661
202101,.08184973
202102,.01837999
202103,-.09450857
202104,.06311806
202105,-.0508684
202106,.12012862
202107,-.07491456
202108,.01987586
202109,-.0799826
202110,.08984962
202111,-.10968209
202112,-.12635937
202201,-.26149559
202202,-.02830191
202203,.05760518
202204,-.24124849
202205,-.11227619
202206,-.04833727
202207,.04067217
202208,-.02458717
202209,-.07637321
202210,.11038697
202211,-.14728539
202212,-.10862554
202301,.20608109
202302,.06482593
202303,.00995865
202304,-.05655814
202305,.14849138
202306,.11727334
202307,.09635776
202308,-.07961873
202309,-.06487966
202310,-.07361562
202311,.31962025
202312,.1021849
202401,-.02018616
202402,.06957809
202403,.04486735
202404,-.04150567
