20200731,89590
20200803,90053
20200804,111996
20200805,113415
20200806,116276
20200807,117545
20200811,114860
20200812,117309
20200813,121306
20200814,126165
20200817,127560
20200818,131842
20200819,136748
20200820,140226
20200821,145106
20200824,147200
20200825,150952
20200826,156053
20200827,164998
20200828,167812
20200831,170689
20200901,177296
20200902,189155
20200903,189486
20200904,178890
20200907,176446
20200908,178473
20200909,173853
20200910,181310
20200911,180841
20200914,181750
20200915,186026
20200916,189704
20200917,189296
20200918,189115
20200923,200082
20200924,198816
20200925,199057
20200928,206123
20200929,211457
20200930,214403
20201001,218190
20201002,227528
20201005,226093
20201006,231415
20201007,234271
20201008,242441
20201009,244780
20201012,250802
20201013,255205
20201014,260036
20201015,260231
20201016,260062
20201019,262372
20201020,265981
20201021,267161
20201022,267278
20201023,269012
20201026,275394
20201027,276570
20201028,283652
20201029,281656
20201030,287970
20201102,281079
20201104,289236
20201105,305332
20201106,315069
20201109,320924
20201110,307764
20201111,298621
20201112,310227
20201113,313925
20201116,319742
20201117,321589
20201118,323643
20201119,323676
20201120,333596
20201124,348430
20201125,348013
20201126,359133
20201127,361992
20201130,367784
20201201,377598
20201202,377995
20201203,379698
20201204,380654
20201207,390030
20201208,393753
20201209,401578
20201210,395063
20201211,406116
20201214,410967
20201215,412062
20201216,414370
20201217,422300
20201218,432897
20201221,441008
20201222,446283
20201223,457861
20201224,457043
20201225,457530
20201228,463821
20201229,450359
20201230,457705
20210104,463502
20210105,459136
20210106,467238
20210107,460841
20210108,482335
20210112,490482
20210113,496091
20210114,501457
20210115,504834
20210118,502181
20210119,506133
20210120,517193
20210121,535951
20210122,540032
20210125,549070
20210126,553851
20210127,544163
20210128,532661
20210129,546427
20210201,547369
20210202,570374
20210203,587992
20210204,594503
20210205,606680
20210208,614200
20210209,617851
20210210,626338
20210212,642656
20210215,654451
20210216,661234
20210217,663611
20210218,662833
20210219,657718
20210222,665048
20210224,625812
20210225,625524
20210226,603632
20210301,612666
20210302,644093
20210303,630171
20210304,606507
20210305,585657
20210308,582208
20210309,554940
20210310,586447
20210311,584823
20210312,620763
20210315,617606
20210316,625676
20210317,625015
20210318,627090
20210319,602209
20210322,609184
20210323,617351
20210324,610416
20210325,582121
20210326,584214
20210329,590330
20210330,580207
20210331,593418
20210401,612564
20210402,632648
20210405,633890
20210406,629180
20210407,642229
20210408,636716
20210409,651924
20210412,652519
20210413,650413
20210414,661348
20210415,652113
20210416,664352
20210419,658301
20210420,643538
20210421,634116
20210422,637959
20210423,639474
20210426,655622
20210427,671675
20210428,674904
20210430,663005
20210506,616337
20210507,601490
20210510,605384
20210511,586278
20210512,597400
20210513,584572
20210514,573268
20210517,590097
20210518,589395
20210519,596377
20210520,596903
20210521,614128
20210524,612953
20210525,624778
20210526,628311
20210527,637936
20210528,645619
20210531,641989
20210601,643140
20210602,649485
20210603,647602
20210604,633572
20210607,636957
20210608,642243
20210609,644625
20210610,641577
20210611,647958
20210614,656289
20210615,666261
20210616,653989
20210617,655392
20210618,668883
20210621,673203
20210622,671409
20210623,683664
20210624,695190
20210625,702922
20210628,701597
20210629,710226
20210630,711119
20210701,705579
20210702,699553
20210705,691338
20210706,686976
20210707,686153
20210708,675106
20210709,661142
20210712,672427
20210713,672066
20210714,673143
20210715,654165
20210716,644599
20210719,640108
20210720,640044
20210721,652747
20210726,673226
20210727,659076
20210728,637141
20210729,648470
20210730,643403
20210802,632236
20210803,633686
20210804,625125
20210805,638859
20210806,645463
20210810,646595
20210811,639947
20210812,636521
20210813,638790
20210816,628700
20210817,612201
20210818,609794
20210819,611045
20210820,605594
20210823,611319
20210824,621510
20210825,634191
20210826,637573
20210827,627201
20210830,631976
20210831,637616
20210901,633699
20210902,639871
20210903,640137
20210906,645820
20210907,644327
20210908,646550
20210909,628779
20210910,625534
20210913,622132
20210914,612017
20210915,603811
20210916,602139
20210917,607817
20210921,589148
20210922,589376
20210924,606745
20210927,601758
20210928,597566
20210929,575412
20210930,565998
20211001,568122
20211004,570210
20211005,549991
20211006,562852
20211007,568625
20211008,582061
20211011,578408
20211012,577462
20211013,582326
20211014,592558
20211015,601169
20211018,604749
20211019,614279
20211020,622452
20211021,618242
20211022,616674
20211025,598938
20211026,607894
20211027,600530
20211028,585216
20211029,588342
20211101,588763
20211102,595940
20211104,588608
20211105,587660
20211108,566893
20211109,569246
20211110,568424
20211111,551723
20211112,554893
20211115,568513
20211116,565079
20211117,572585
20211118,554826
20211119,543313
20211122,532159
20211124,498228
20211125,506586
20211126,504123
20211129,497731
20211130,494668
20211201,480732
20211202,448396
20211203,451012
20211206,430127
20211207,435975
20211208,453441
20211209,471329
20211210,449582
20211213,439937
20211214,431425
20211215,425130
20211216,428394
20211217,416636
20211220,427577
20211221,417677
20211222,436418
20211223,432585
20211224,437679
20211227,436168
20211228,436637
20211229,428028
20211230,424757
20220104,430836
20220105,414359
20220106,389079
20220107,390468
20220111,381644
20220112,393219
20220113,385440
20220114,362117
20220117,360465
20220118,360860
20220119,350338
20220120,346561
20220121,342406
20220124,319102
20220125,325805
20220126,311472
20220127,304413
20220128,298343
20220131,309048
20220201,333761
20220202,341255
20220203,321790
20220204,302637
20220207,322093
20220208,322177
20220209,327982
20220210,344264
20220214,326206
20220215,322981
20220216,339908
20220217,324283
20220218,305062
20220221,288932
20220222,288415
20220224,274927
20220225,294130
20220228,300855
20220301,310240
20220302,302883
20220303,300009
20220304,283267
20220307,267527
20220308,254567
20220309,254319
20220310,270083
20220311,261461
20220314,248757
20220315,239219
20220316,249216
20220317,275124
20220318,288278
20220322,298711
20220323,314767
20220324,310778
20220325,315528
20220328,304502
20220329,318985
20220330,332859
20220331,320299
20220401,308168
20220404,311011
20220405,327736
20220406,315934
20220407,299810
20220408,296190
20220411,289860
20220412,290995
20220413,287477
20220414,296315
20220415,285733
20220418,286172
20220419,281469
20220420,298071
20220421,275222
20220422,261330
20220425,255464
20220426,260644
20220427,246731
20220428,242265
20220502,237706
20220506,236600
20220509,223910
20220510,201316
20220511,198357
20220512,178785
20220513,188625
20220516,211418
20220517,199397
20220518,207775
20220519,197038
20220520,205645
20220523,202977
20220524,201628
20220525,185358
20220526,194805
20220527,201496
20220530,212492
20220531,214364
20220601,210838
20220602,206532
20220603,221058
20220606,211103
20220607,217040
20220608,223033
20220609,230220
20220610,215095
20220613,202209
20220614,184557
20220615,185390
20220616,195795
20220617,180952
20220620,190692
20220621,190800
20220622,200700
20220623,202972
20220624,214597
20220627,223298
20220628,218137
20220629,207257
20220630,204513
20220701,194567
20220704,199341
20220705,201041
20220706,215354
20220707,210257
20220708,221128
20220711,221840
20220712,207996
20220713,207139
20220714,204029
20220715,199428
20220719,208351
20220720,216204
20220721,231157
20220722,232901
20220725,218688
20220726,214759
20220727,201373
20220728,215109
20220729,213540
20220801,206528
20220802,207970
20220803,218414
20220804,233143
20220805,235958
20220808,241508
20220809,244640
20220810,233514
20220812,238130
20220815,246222
20220816,246602
20220817,245990
20220818,236384
20220819,236414
20220822,223691
20220823,216821
20220824,211891
20220825,215945
20220826,221430
20220829,211842
20220830,210022
20220831,209290
20220901,209760
20220902,207899
20220905,205191
20220906,205046
20220907,204885
20220908,212939
20220909,217609
20220912,226412
20220913,231660
20220914,218362
20220915,221493
20220916,224277
20220920,215173
20220921,209176
20220922,206559
20220926,193090
20220927,190977
20220928,194736
20220929,202080
20220930,193020
20221003,192224
20221004,196977
20221005,210417
20221006,208804
20221007,209034
20221011,192291
20221012,188113
20221013,191362
20221014,191648
20221017,183906
20221018,198054
20221019,201808
20221020,197033
20221021,200035
20221024,200060
20221025,199136
20221026,210304
20221027,204336
20221028,208252
20221031,213989
20221101,213720
20221102,211925
20221104,199316
20221107,188168
20221108,189143
20221109,186984
20221110,175207
20221111,192016
20221114,203411
20221115,199510
20221116,207254
20221117,197212
20221118,193783
20221121,191151
20221122,186732
20221124,189870
20221125,189680
20221128,187937
20221129,183371
20221130,182073
20221201,192067
20221202,193994
20221205,193999
20221206,186532
20221207,180390
20221208,177805
20221209,183315
20221212,181611
20221213,186355
20221214,185086
20221215,183969
20221216,176097
20221219,171832
20221220,165683
20221221,162217
20221222,164897
20221223,159787
20221226,158217
20221227,158993
20221228,155507
20221229,155072
20221230,160729
20230104,157216
20230105,163596
20230106,159867
20230110,166376
20230111,171229
20230112,174100
20230113,173921
20230116,175517
20230117,176271
20230118,184303
20230119,176000
20230120,171695
20230123,181239
20230124,190939
20230125,188416
20230126,187932
20230127,192121
20230130,201332
20230131,193775
20230201,199498
20230202,206687
20230203,220619
20230206,218633
20230207,214977
20230208,215051
20230209,211000
20230210,204880
20230213,198431
20230214,203451
20230215,210085
20230216,226486
20230217,220320
20230220,216868
20230221,216761
20230222,207706
20230224,207971
20230227,205578
20230228,206603
20230301,210286
20230302,206090
20230303,210043
20230306,215272
20230307,214134
20230308,213797
20230309,214409
20230310,204404
20230313,195135
20230314,195896
20230315,202337
20230316,201893
20230317,209998
20230320,207173
20230322,213968
20230323,203047
20230324,199667
20230327,198124
20230328,198128
20230329,196898
20230330,205686
20230331,208669
20230403,216233
20230404,213114
20230405,211221
20230406,202276
20230407,205541
20230410,206815
20230411,208937
20230412,210896
20230413,205848
20230414,209425
20230417,210672
20230418,211149
20230419,212097
20230420,211398
20230421,206464
20230424,205907
20230425,203454
20230426,196113
20230427,193714
20230428,196816
20230501,199362
20230502,199441
20230508,202293
20230509,206513
20230510,206937
20230511,207316
20230512,208953
20230515,205033
20230516,208800
20230517,205824
20230518,213170
20230519,218134
20230522,214260
20230523,222422
20230524,217551
20230525,218913
20230526,217288
20230529,222348
20230530,221402
20230531,224376
20230601,226698
20230602,229605
20230605,232169
20230606,234303
20230607,235378
20230608,230736
20230609,231322
20230612,230955
20230613,234950
20230614,240002
20230615,241374
20230616,243670
20230619,245075
20230620,245418
20230621,242704
20230622,236866
20230623,238143
20230626,237117
20230627,235973
20230628,245500
20230629,249513
20230630,248306
20230703,250381
20230704,254603
20230705,254484
20230706,252855
20230707,245197
20230710,245303
20230711,249069
20230712,256660
20230713,256400
20230714,268453
20230718,269348
20230719,270378
20230720,274699
20230721,262118
20230724,264775
20230725,261788
20230726,260080
20230727,261745
20230728,254740
20230731,270184
20230801,279870
20230802,278927
20230803,264821
20230804,261445
20230807,255666
20230808,258214
20230809,254832
20230810,245158
20230814,244738
20230815,247986
20230816,243873
20230817,241472
20230818,231745
20230821,232314
20230822,236578
20230823,234661
20230824,238576
20230825,233153
20230828,236368
20230829,236789
20230830,245705
20230831,248303
20230901,249059
20230904,250705
20230905,251111
20230906,255204
20230907,255617
20230908,253717
20230911,251366
20230912,253069
20230913,251356
20230914,247106
20230915,248346
20230919,241656
20230920,237483
20230921,234430
20230922,226058
20230925,225526
20230926,226290
20230927,223900
20230928,226858
20230929,230329
20231002,233836
20231003,232780
20231004,223982
20231005,226868
20231006,225753
20231010,232475
20231011,236880
20231012,236592
20231013,231976
20231016,225121
20231017,229945
20231018,233394
20231019,225253
20231020,224065
20231023,220425
20231024,220668
20231025,227347
20231026,216308
20231027,212407
20231030,209538
20231031,211493
20231101,218714
20231102,218780
20231106,244957
20231107,242803
20231108,248834
20231109,248831
20231110,246288
20231113,249889
20231114,251955
20231115,258958
20231116,262773
20231117,258231
20231120,260639
20231121,262281
20231122,258781
20231124,263344
20231127,265127
20231128,267146
20231129,270605
20231130,273673
20231201,272150
20231204,279272
20231205,280606
20231206,280010
20231207,276961
20231208,270564
20231211,280353
20231212,279883
20231213,279960
20231214,280745
20231215,287503
20231218,283534
20231219,285896
20231220,295237
20231221,284713
20231222,287624
20231225,288394
20231226,288159
20231227,292406
20231228,293806
20231229,293665
20240104,268735
20240105,273686
20240109,282055
20240110,280758
20240111,283591
20240112,279160
20240115,276011
20240116,277031
20240117,277777
20240118,276000
20240119,276611
20240122,280910
20240123,285712
20240124,285603
20240125,281047
20240126,280350
20240129,282896
20240130,290825
20240131,285816
20240201,276455
20240202,278453
20240205,289787
20240206,282724
20240207,286667
20240208,292068
20240209,300920
20240213,308575
20240214,298352
20240215,309921
20240216,310194
20240219,303010
20240220,303222
20240221,293862
20240222,284328
20240226,292713
20240227,298986
20240228,301615
20240229,300739
20240301,304357
20240304,305840
20240305,307641
20240306,297430
20240307,301905
20240308,303280
20240311,301876
20240312,301084
20240313,302559
20240314,303816
20240315,299597
20240318,297695
20240319,298080
20240321,309416
20240322,313331
20240325,308502
20240326,311767
20240327,312199
20240328,310026
20240329,309539
20240401,309287
20240402,306330
20240403,301672
20240404,302241
20240405,296254
20240408,300392
20240409,303035
20240410,302942
20240411,300996
20240412,305344
20240415,295807
20240416,286601
20240417,286175
20240418,282399
20240419,281570
20240422,274807
20240423,278304
20240424,287695
20240425,285244
20240426,282859
20240430,290414
20240501,284242
20240502,283285
20240507,295180
20240508,292658
20240509,289180
20240510,285419
20240513,279709
20240514,281542
20240515,285434
20240516,287035
20240517,285380
