20050117,9999.00
20050118,10034.00
20050119,10088.00
20050120,10056.00
20050121,10060.00
20050124,10088.00
20050125,10122.00
20050126,10159.00
20050127,10194.00
20050128,10215.00
20050131,10236.00
20050201,10291.00
20050202,10293.00
20050203,10283.00
20050204,10261.00
20050207,10260.00
20050208,10240.00
20050209,10200.00
20050210,10174.00
20050214,10063.00
20050215,10065.00
20050216,10050.00
20050217,10131.00
20050218,10188.00
20050221,10217.00
20050222,10207.00
20050223,10214.00
20050224,10194.00
20050225,10165.00
20050228,10237.00
20050301,10226.00
20050302,10221.00
20050303,10193.00
20050304,10166.00
20050307,10186.00
20050308,10183.00
20050309,10163.00
20050310,10187.00
20050311,10175.00
20050314,10175.00
20050315,10194.00
20050316,10201.00
20050317,10217.00
20050318,10223.00
20050322,10261.00
20050323,10282.00
20050324,10338.00
20050325,10344.00
20050328,10453.00
20050329,10524.00
20050330,10616.00
20050331,10472.00
20050401,10349.00
20050404,10368.00
20050405,10386.00
20050406,10451.00
20050407,10507.00
20050408,10539.00
20050411,10578.00
20050412,10585.00
20050413,10572.00
20050414,10578.00
20050415,10521.00
20050418,10440.00
20050419,10491.00
20050420,10532.00
20050421,10557.00
20050422,10568.00
20050425,10616.00
20050426,10626.00
20050427,10594.00
20050428,10550.00
20050502,10587.00
20050506,10706.00
20050509,10664.00
20050510,10662.00
20050511,10675.00
20050512,10716.00
20050513,10767.00
20050516,10738.00
20050517,10712.00
20050518,10710.00
20050519,10791.00
20050520,10793.00
20050523,10810.00
20050524,10830.00
20050525,10823.00
20050526,10813.00
20050527,10789.00
20050530,10817.00
20050531,10869.00
20050601,10912.00
20050602,10898.00
20050603,10930.00
20050606,10968.00
20050607,10976.00
20050608,10991.00
20050609,10944.00
20050610,10929.00
20050613,10922.00
20050614,10898.00
20050615,10885.00
20050616,10942.00
20050617,10919.00
20050620,10922.00
20050621,10956.00
20050622,11037.00
20050623,11071.00
20050624,11118.00
20050627,11152.00
20050628,11288.00
20050629,11337.00
20050630,11352.00
20050701,11370.00
20050704,11373.00
20050705,11407.00
20050706,11533.00
20050707,11645.00
20050708,11641.00
20050711,11699.00
20050712,11647.00
20050713,11451.00
20050714,11286.00
20050715,11211.00
20050719,11195.00
20050720,11263.00
20050721,11301.00
20050722,11303.00
20050725,11344.00
20050726,11397.00
20050727,11425.00
20050728,11380.00
20050729,11307.00
20050801,11128.00
20050802,11081.00
20050803,11115.00
20050804,11129.00
20050805,11165.00
20050808,11063.00
20050809,11020.00
20050810,10989.00
20050811,10934.00
20050812,10819.00
20050815,10585.00
20050816,10930.00
20050817,10896.00
20050818,10871.00
20050819,10786.00
20050822,10811.00
20050823,10842.00
20050824,10984.00
20050825,11029.00
20050826,10960.00
20050829,11017.00
20050830,10895.00
20050831,10962.00
20050901,10992.00
20050902,10985.00
20050905,10950.00
20050906,10805.00
20050907,10738.00
20050908,10795.00
20050909,10782.00
20050912,10736.00
20050913,10717.00
20050914,10645.00
20050915,10561.00
20050916,10504.00
20050920,10484.00
20050921,10458.00
20050922,10581.00
20050926,10851.00
20050927,10837.00
20050928,10968.00
20050929,11067.00
20050930,11154.00
20051003,11032.00
20051004,10872.00
20051005,10784.00
20051006,10794.00
20051007,10882.00
20051011,10851.00
20051012,10828.00
20051013,10801.00
20051014,10838.00
20051017,10769.00
20051018,10712.00
20051019,10570.00
20051020,10649.00
20051021,10712.00
20051024,10735.00
20051025,10731.00
20051026,10735.00
20051027,10739.00
20051028,10697.00
20051031,10681.00
20051101,10795.00
20051102,10796.00
20051104,10809.00
20051107,10810.00
20051108,10826.00
20051109,10789.00
20051110,10797.00
20051111,10785.00
20051114,10802.00
20051115,10857.00
20051116,10915.00
20051117,10885.00
20051118,10933.00
20051121,10939.00
20051122,10962.00
20051124,10988.00
20051125,10932.00
20051128,11005.00
20051129,11004.00
20051130,11059.00
20051201,10968.00
20051202,10917.00
20051205,10873.00
20051206,10853.00
20051207,10869.00
20051208,10891.00
20051209,10875.00
20051212,10801.00
20051213,10902.00
20051214,10888.00
20051215,10891.00
20051216,10922.00
20051219,10804.00
20051220,10981.00
20051221,11087.00
20051222,11160.00
20051226,11205.00
20051227,11184.00
20051228,11239.00
20051229,11241.00
20051230,11234.00
20060104,11298.00
20060105,11355.00
20060106,11390.00
20060110,11403.00
20060111,11341.00
20060112,11348.00
20060113,11370.00
20060116,11454.00
20060117,11507.00
20060118,11280.00
20060119,11350.00
20060120,11456.00
20060123,11405.00
20060124,11505.00
20060125,11578.00
20060126,11599.00
20060127,11643.00
20060130,11615.00
20060131,11601.00
20060201,11614.00
20060202,11713.00
20060203,11638.00
20060206,11777.00
20060207,11808.00
20060208,11898.00
20060209,11992.00
20060210,11836.00
20060213,11720.00
20060214,11673.00
20060215,11624.00
20060216,11542.00
20060217,11478.00
20060220,11595.00
20060221,11687.00
20060222,11628.00
20060223,11792.00
20060224,11872.00
20060227,11971.00
20060228,11815.00
20060301,11658.00
20060302,11743.00
20060303,11692.00
20060306,11755.00
20060307,11686.00
20060308,11504.00
20060309,11593.00
20060310,11585.00
20060313,11588.00
20060314,11637.00
20060315,11623.00
20060316,11644.00
20060317,11608.00
20060320,11678.00
20060322,11704.00
20060323,11687.00
20060324,11586.00
20060327,11670.00
20060328,11867.00
20060329,11978.00
20060330,12048.00
20060331,11982.00
20060403,11982.00
20060404,11889.00
20060405,11943.00
20060406,11818.00
20060407,11806.00
20060410,11938.00
20060411,11946.00
20060412,12049.00
20060413,12070.00
20060414,12087.00
20060417,11916.00
20060418,11876.00
20060419,11904.00
20060420,11954.00
20060421,11824.00
20060424,11920.00
20060425,11895.00
20060426,11994.00
20060427,11937.00
20060428,11998.00
20060501,12072.00
20060502,12157.00
20060508,12346.00
20060509,12299.00
20060510,12217.00
20060511,12157.00
20060512,12198.00
20060515,12153.00
20060516,12056.00
20060517,12055.00
20060518,11879.00
20060519,11830.00
20060522,11850.00
20060523,11711.00
20060524,11805.00
20060525,11814.00
20060526,11938.00
20060529,11986.00
20060530,11973.00
20060531,11931.00
20060601,11990.00
20060602,11978.00
20060605,12033.00
20060606,11993.00
20060607,11996.00
20060608,11856.00
20060609,11688.00
20060612,11795.00
20060613,11810.00
20060614,11618.00
20060615,11594.00
20060616,11562.00
20060619,11176.00
20060620,10722.00
20060621,11402.00
20060622,11360.00
20060623,11368.00
20060626,11529.00
20060627,11606.00
20060628,11476.00
20060629,11454.00
20060630,11590.00
20060703,11642.00
20060704,11557.00
20060705,11483.00
20060706,11524.00
20060707,11585.00
20060710,11547.00
20060711,11381.00
20060712,11521.00
20060713,11435.00
20060714,11388.00
20060718,11093.00
20060719,11175.00
20060720,11308.00
20060721,11481.00
20060724,11440.00
20060725,11551.00
20060726,11515.00
20060727,11429.00
20060728,11415.00
20060731,11348.00
20060801,11323.00
20060802,11411.00
20060803,11462.00
20060804,11483.00
20060807,11436.00
20060808,11374.00
20060809,11492.00
20060810,11484.00
20060811,11433.00
20060814,11490.00
20060815,11487.00
20060816,11535.00
20060817,11499.00
20060818,11574.00
20060821,11484.00
20060822,11525.00
20060823,11572.00
20060824,11516.00
20060825,11588.00
20060828,11602.00
20060829,11611.00
20060830,11539.00
20060831,11634.00
20060901,11770.00
20060904,11845.00
20060905,11886.00
20060906,11850.00
20060907,11872.00
20060908,11967.00
20060911,11951.00
20060912,12108.00
20060913,12193.00
20060914,11964.00
20060915,12008.00
20060919,11852.00
20060920,11706.00
20060921,11757.00
20060922,11715.00
20060925,11607.00
20060926,11926.00
20060927,11942.00
20060928,11945.00
20060929,11839.00
20061002,11941.00
20061003,11954.00
20061004,12023.00
20061005,12082.00
20061006,12127.00
20061010,12128.00
20061011,12196.00
20061012,12190.00
20061013,12166.00
20061016,12206.00
20061017,12211.00
20061018,12185.00
20061019,12165.00
20061020,12326.00
20061023,12262.00
20061024,12351.00
20061025,12182.00
20061026,12253.00
20061027,12241.00
20061030,12167.00
20061031,12258.00
20061101,12302.00
20061102,12337.00
20061106,12396.00
20061107,12378.00
20061108,12394.00
20061109,12332.00
20061110,12371.00
20061113,12415.00
20061114,12420.00
20061115,12333.00
20061116,12390.00
20061117,12418.00
20061120,12460.00
20061121,12511.00
20061122,12538.00
20061124,12655.00
20061127,12860.00
20061128,12905.00
20061129,12865.00
20061130,12912.00
20061201,12850.00
20061204,13027.00
20061205,13160.00
20061206,13382.00
20061207,13212.00
20061208,13290.00
20061211,13387.00
20061212,13525.00
20061213,13795.00
20061214,13688.00
20061215,13601.00
20061218,13384.00
20061219,13237.00
20061220,13230.00
20061221,13313.00
20061222,13640.00
20061225,13673.00
20061226,13638.00
20061227,13749.00
20061228,14010.00
20061229,14031.00
20070104,14326.00
20070105,14299.00
20070109,14345.00
20070110,14149.00
20070111,14119.00
20070112,14072.00
20070115,14101.00
20070116,14275.00
20070117,14712.00
20070118,14558.00
20070119,14789.00
20070122,15009.00
20070123,15191.00
20070124,15052.00
20070125,14958.00
20070126,14856.00
20070129,15221.00
20070130,15193.00
20070131,15417.00
20070201,15703.00
20070202,15591.00
20070205,15576.00
20070206,15506.00
20070207,15647.00
20070208,16012.00
20070209,16051.00
20070213,16036.00
20070214,16546.00
20070215,16397.00
20070216,16337.00
20070219,16166.00
20070220,16231.00
20070221,16377.00
20070222,16606.00
20070223,17138.00
20070226,17445.00
20070227,17229.00
20070228,16469.00
20070301,16111.00
20070302,15956.00
20070305,15401.00
20070306,15864.00
20070307,15637.00
20070308,15681.00
20070309,15945.00
20070312,16445.00
20070313,16598.00
20070314,15969.00
20070315,15888.00
20070316,15908.00
20070319,16211.00
20070320,16380.00
20070322,16402.00
20070323,16551.00
20070326,16502.00
20070327,16604.00
20070328,16854.00
20070329,16803.00
20070330,17245.00
20070402,17367.00
20070403,17060.00
20070404,17103.00
20070405,16906.00
20070406,16974.00
20070409,17252.00
20070410,17058.00
20070411,16918.00
20070412,16743.00
20070413,16434.00
20070416,16937.00
20070417,16885.00
20070418,16963.00
20070419,16982.00
20070420,16823.00
20070423,16948.00
20070424,17035.00
20070425,17181.00
20070426,17413.00
20070427,17517.00
20070501,17524.00
20070502,17851.00
20070507,18095.00
20070508,18100.00
20070509,18077.00
20070510,17964.00
20070511,18043.00
20070514,17990.00
20070515,18147.00
20070516,18214.00
20070517,18092.00
20070518,18148.00
20070521,18121.00
20070522,18081.00
20070523,18222.00
20070524,18210.00
20070525,17896.00
20070528,18114.00
20070529,18055.00
20070530,17999.00
20070531,18272.00
20070601,18023.00
20070604,17944.00
20070605,17937.00
20070606,17642.00
20070607,17045.00
20070608,16787.00
20070611,16446.00
20070612,16824.00
20070613,16404.00
20070614,16348.00
20070615,16292.00
20070618,16736.00
20070619,16754.00
20070620,16927.00
20070621,16605.00
20070622,16345.00
20070625,16085.00
20070626,16114.00
20070627,15612.00
20070628,15898.00
20070629,16085.00
20070702,16426.00
20070703,16454.00
20070704,16313.00
20070705,16158.00
20070706,16230.00
20070709,16192.00
20070710,16207.00
20070711,15885.00
20070712,15759.00
20070713,15962.00
20070717,15634.00
20070718,15335.00
20070719,14982.00
20070720,15210.00
20070723,14677.00
20070724,14563.00
20070725,14652.00
20070726,14331.00
20070727,13822.00
20070730,14251.00
20070731,14617.00
20070801,14545.00
20070802,14271.00
20070803,14597.00
20070806,14477.00
20070807,14643.00
20070808,14794.00
20070809,15306.00
20070810,14625.00
20070813,14268.00
20070814,14331.00
20070815,13984.00
20070816,13421.00
20070817,12505.00
20070820,12708.00
20070821,13303.00
20070822,13596.00
20070823,14297.00
20070824,13901.00
20070827,14336.00
20070828,14060.00
20070829,13616.00
20070830,13879.00
20070831,13935.00
20070903,13831.00
20070904,13769.00
20070905,13519.00
20070906,12951.00
20070907,12894.00
20070910,12527.00
20070911,12482.00
20070912,13137.00
20070913,13165.00
20070914,13003.00
20070918,12325.00
20070919,13112.00
20070920,13043.00
20070921,12908.00
20070925,13013.00
20070926,13509.00
20070927,14155.00
20070928,14313.00
20071001,14147.00
20071002,14218.00
20071003,14319.00
20071004,13549.00
20071005,13887.00
20071009,14018.00
20071010,13944.00
20071011,14045.00
20071012,13764.00
20071015,13755.00
20071016,13403.00
20071017,13023.00
20071018,13148.00
20071019,12976.00
20071022,12573.00
20071023,12900.00
20071024,12971.00
20071025,13034.00
20071026,13240.00
20071029,13571.00
20071030,13528.00
20071031,13762.00
20071101,13837.00
20071102,13319.00
20071105,13135.00
20071106,13095.00
20071107,13056.00
20071108,12694.00
20071109,12614.00
20071112,12585.00
20071113,12561.00
20071114,12851.00
20071115,12939.00
20071116,12733.00
20071119,12759.00
20071120,12643.00
20071121,12394.00
20071122,12368.00
20071126,12826.00
20071127,12757.00
20071128,12806.00
20071129,12922.00
20071130,12947.00
20071203,13079.00
20071204,13135.00
20071205,13352.00
20071206,13676.00
20071207,13880.00
20071210,13665.00
20071211,13648.00
20071212,13505.00
20071213,13432.00
20071214,13000.00
20071217,12618.00
20071218,12717.00
20071219,12792.00
20071220,12920.00
20071221,12853.00
20071225,13092.00
20071226,13187.00
20071227,13042.00
20071228,12985.00
20080104,12674.00
20080107,12676.00
20080108,12568.00
20080109,12419.00
20080110,12142.00
20080111,11698.00
20080115,11322.00
20080116,10892.00
20080117,11018.00
20080118,11366.00
20080121,11147.00
20080122,10340.00
20080123,10719.00
20080124,11011.00
20080125,11295.00
20080128,10732.00
20080129,10842.00
20080130,10888.00
20080131,10965.00
20080201,10992.00
20080204,11291.00
20080205,11320.00
20080206,10876.00
20080207,10978.00
20080208,10910.00
20080212,10711.00
20080213,10693.00
20080214,10876.00
20080215,10949.00
20080218,11002.00
20080219,11234.00
20080220,11161.00
20080221,11221.00
20080222,11107.00
20080225,11187.00
20080226,11160.00
20080227,11220.00
20080228,11096.00
20080229,10937.00
20080303,10617.00
20080304,10397.00
20080305,10032.00
20080306,10070.00
20080307,9780.00
20080310,9872.00
20080311,9996.00
20080312,9983.00
20080313,9821.00
20080314,9517.00
20080317,8973.00
20080318,9338.00
20080319,9663.00
20080321,10078.00
20080324,10154.00
20080325,10330.00
20080326,10375.00
20080327,10168.00
20080328,10193.00
20080331,10360.00
20080401,10473.00
20080402,10946.00
20080403,11065.00
20080404,10923.00
20080407,11154.00
20080408,11062.00
20080409,10661.00
20080410,10475.00
20080411,10704.00
20080414,10407.00
20080415,10700.00
20080416,10690.00
20080417,10923.00
20080418,10880.00
20080421,10990.00
20080422,10939.00
20080423,10898.00
20080424,10614.00
20080425,10590.00
20080428,10661.00
20080430,10584.00
20080501,10733.00
20080502,10976.00
20080507,11152.00
20080508,11253.00
20080509,11003.00
20080512,10869.00
20080513,10948.00
20080514,11011.00
20080515,10991.00
20080516,11050.00
20080519,10783.00
20080520,10700.00
20080521,10500.00
20080522,10402.00
20080523,10557.00
20080526,10438.00
20080527,10543.00
20080528,10560.00
20080529,10729.00
20080530,10843.00
20080602,10881.00
20080603,10653.00
20080604,10587.00
20080605,10444.00
20080606,10399.00
20080609,10327.00
20080610,10156.00
20080611,10054.00
20080612,10030.00
20080613,9990.00
20080616,10132.00
20080617,10079.00
20080618,10169.00
20080619,10015.00
20080620,9885.00
20080623,9839.00
20080624,9979.00
20080625,9915.00
20080626,9900.00
20080627,9683.00
20080630,9962.00
20080701,10022.00
20080702,9651.00
20080703,9772.00
20080704,9879.00
20080707,9981.00
20080708,9840.00
20080709,9876.00
20080710,9745.00
20080711,9793.00
20080714,9745.00
20080715,9529.00
20080716,9499.00
20080717,9345.00
20080718,9305.00
20080722,9308.00
20080723,9420.00
20080724,9512.00
20080725,9508.00
20080728,9425.00
20080729,9399.00
20080730,9433.00
20080731,9511.00
20080801,9444.00
20080804,9354.00
20080805,9203.00
20080806,9327.00
20080807,9307.00
20080808,9341.00
20080811,9410.00
20080812,9487.00
20080813,9505.00
20080814,9172.00
20080815,9192.00
20080818,9120.00
20080819,9060.00
20080820,9033.00
20080821,8857.00
20080822,8718.00
20080825,8879.00
20080826,8830.00
20080827,8621.00
20080828,8544.00
20080829,9038.00
20080901,9048.00
20080902,8705.00
20080903,8600.00
20080904,8315.00
20080905,7963.00
20080908,8513.00
20080909,8555.00
20080910,8537.00
20080911,8692.00
20080912,8964.00
20080916,8390.00
20080917,8565.00
20080918,8301.00
20080919,8678.00
20080922,8824.00
20080924,8490.00
20080925,8588.00
20080926,8543.00
20080929,8457.00
20080930,8189.00
20081001,8397.00
20081002,8091.00
20081003,7463.00
20081006,6986.00
20081007,7134.00
20081008,6475.00
20081009,6305.00
20081010,5566.00
20081014,6059.00
20081015,6204.00
20081016,5724.00
20081017,5917.00
20081020,6222.00
20081021,6764.00
20081022,6192.00
20081023,6440.00
20081024,6051.00
20081027,5582.00
20081028,5344.00
20081029,5862.00
20081030,6284.00
20081031,6494.00
20081104,6880.00
20081105,6677.00
20081106,6364.00
20081107,6330.00
20081110,6252.00
20081111,6232.00
20081112,6202.00
20081113,6001.00
20081114,6009.00
20081117,6005.00
20081118,5797.00
20081119,5618.00
20081120,5509.00
20081121,5678.00
20081125,5846.00
20081126,5993.00
20081127,6091.00
20081128,6462.00
20081201,6107.00
20081202,6018.00
20081203,6000.00
20081204,5928.00
20081205,5694.00
20081208,5763.00
20081209,6160.00
20081210,6835.00
20081211,6784.00
20081212,6689.00
20081215,6832.00
20081216,6707.00
20081217,6742.00
20081218,6739.00
20081219,6953.00
20081222,6888.00
20081224,6687.00
20081225,6666.00
20081226,6765.00
20081229,6713.00
20081230,6795.00
20090105,6885.00
20090106,6890.00
20090107,7008.00
20090108,6767.00
20090109,6727.00
20090113,6394.00
20090114,6271.00
20090115,6271.00
20090116,6306.00
20090119,6272.00
20090120,6178.00
20090121,6259.00
20090122,6612.00
20090123,6742.00
20090126,6595.00
20090127,6782.00
20090128,6773.00
20090129,6850.00
20090130,6773.00
20090202,6541.00
20090203,6547.00
20090204,6484.00
20090205,6625.00
20090206,6600.00
20090209,6475.00
20090210,6490.00
20090212,6446.00
20090213,6493.00
20090216,6434.00
20090217,6450.00
20090218,6126.00
20090219,5772.00
20090220,5828.00
20090223,5631.00
20090224,5827.00
20090225,5618.00
20090226,5845.00
20090227,5984.00
20090302,5991.00
20090303,5914.00
20090304,5925.00
20090305,6006.00
20090306,5856.00
20090309,5742.00
20090310,5853.00
20090311,5827.00
20090312,5927.00
20090313,5999.00
20090316,6061.00
20090317,6201.00
20090318,6329.00
20090319,6249.00
20090323,6185.00
20090324,6302.00
20090325,6262.00
20090326,6390.00
20090327,6888.00
20090330,6666.00
20090331,6480.00
20090401,6417.00
20090402,6486.00
20090403,6382.00
20090406,6380.00
20090407,6618.00
20090408,6692.00
20090409,6685.00
20090410,6516.00
20090413,6514.00
20090414,6555.00
20090415,6487.00
20090416,6404.00
20090417,6408.00
20090420,6385.00
20090421,6349.00
20090422,6339.00
20090423,6446.00
20090424,6335.00
20090427,6297.00
20090428,6169.00
20090430,6395.00
20090501,6440.00
20090507,6593.00
20090508,6506.00
20090511,6589.00
20090512,6448.00
20090513,6375.00
20090514,6227.00
20090515,6343.00
20090518,6174.00
20090519,6212.00
20090520,6283.00
20090521,6198.00
20090522,6183.00
20090525,6274.00
20090526,6356.00
20090527,6482.00
20090528,6488.00
20090529,6579.00
20090601,6573.00
20090602,6603.00
20090603,6618.00
20090604,6635.00
20090605,6660.00
20090608,6695.00
20090609,6654.00
20090610,6664.00
20090611,6549.00
20090612,6562.00
20090615,6555.00
20090616,6454.00
20090617,6509.00
20090618,6486.00
20090619,6515.00
20090622,6639.00
20090623,6575.00
20090624,6555.00
20090625,6647.00
20090626,6906.00
20090629,6963.00
20090630,6972.00
20090701,7133.00
20090702,7177.00
20090703,7131.00
20090706,7131.00
20090707,6876.00
20090708,6924.00
20090709,6786.00
20090710,6925.00
20090713,6792.00
20090714,6910.00
20090715,6878.00
20090716,6927.00
20090717,6971.00
20090721,7051.00
20090722,7033.00
20090723,7056.00
20090724,7026.00
20090727,7060.00
20090728,7050.00
20090729,7056.00
20090730,7019.00
20090731,7144.00
20090803,7307.00
20090804,7357.00
20090805,7207.00
20090806,7238.00
20090807,7238.00
20090810,7239.00
20090811,7237.00
20090812,7288.00
20090813,7243.00
20090814,7393.00
20090817,7142.00
20090818,7053.00
20090819,7093.00
20090820,7154.00
20090821,7195.00
20090824,7238.00
20090825,7224.00
20090826,7208.00
20090827,7198.00
20090828,7276.00
20090831,7305.00
20090901,7326.00
20090902,7272.00
20090903,7241.00
20090904,7234.00
20090907,7167.00
20090908,7091.00
20090909,7180.00
20090910,7246.00
20090911,7306.00
20090914,7389.00
20090915,7424.00
20090916,7316.00
20090917,7247.00
20090918,7182.00
20090924,7192.00
20090925,7167.00
20090928,7148.00
20090929,7136.00
20090930,7247.00
20091001,7154.00
20091002,7064.00
20091005,6895.00
20091006,7088.00
20091007,7114.00
20091008,7082.00
20091009,7102.00
20091013,7111.00
20091014,7003.00
20091015,7034.00
20091016,6921.00
20091019,6904.00
20091020,6982.00
20091021,6921.00
20091022,6787.00
20091023,6826.00
20091026,6788.00
20091027,6813.00
20091028,6748.00
20091029,6590.00
20091030,6892.00
20091102,7007.00
20091104,7042.00
20091105,6853.00
20091106,6782.00
20091109,6814.00
20091110,6768.00
20091111,6771.00
20091112,6675.00
20091113,6630.00
20091116,6604.00
20091117,6486.00
20091118,6388.00
20091119,6111.00
20091120,6287.00
20091124,6270.00
20091125,6238.00
20091126,6204.00
20091127,6027.00
20091130,6158.00
20091201,6434.00
20091202,6436.00
20091203,6432.00
20091204,6515.00
20091207,6583.00
20091208,6342.00
20091209,6322.00
20091210,6300.00
20091211,6340.00
20091214,6327.00
20091215,6384.00
20091216,6354.00
20091217,6351.00
20091218,6294.00
20091221,6268.00
20091222,6298.00
20091224,6345.00
20091225,6387.00
20091228,6489.00
20091229,6563.00
20091230,6576.00
20100104,6660.00
20100105,6683.00
20100106,6639.00
20100107,6581.00
20100108,6567.00
20100112,6606.00
20100113,6605.00
20100114,6632.00
20100115,6670.00
20100118,6659.00
20100119,6695.00
20100120,6763.00
20100121,6745.00
20100122,6759.00
20100125,6744.00
20100126,6674.00
20100127,6579.00
20100128,6576.00
20100129,6584.00
20100201,6605.00
20100202,6675.00
20100203,6659.00
20100204,6668.00
20100205,6584.00
20100208,6508.00
20100209,6372.00
20100210,6463.00
20100212,6480.00
20100215,6421.00
20100216,6422.00
20100217,6516.00
20100218,6459.00
20100219,6473.00
20100222,6554.00
20100223,6573.00
20100224,6486.00
20100225,6517.00
20100226,6582.00
20100301,6676.00
20100302,6704.00
20100303,6742.00
20100304,6616.00
20100305,6628.00
20100308,6583.00
20100309,6514.00
20100310,6548.00
20100311,6583.00
20100312,6612.00
20100315,6678.00
20100316,6727.00
20100317,6700.00
20100318,6707.00
20100319,6696.00
20100323,6655.00
20100324,6589.00
20100325,6628.00
20100326,6689.00
20100329,6766.00
20100330,6852.00
20100331,6859.00
20100401,6819.00
20100402,6875.00
20100405,6908.00
20100406,6922.00
20100407,6886.00
20100408,6920.00
20100409,6904.00
20100412,7003.00
20100413,7003.00
20100414,7084.00
20100415,7180.00
20100416,7120.00
20100419,6980.00
20100420,7069.00
20100421,7080.00
20100422,7147.00
20100423,7123.00
20100426,7243.00
20100427,7210.00
20100428,7133.00
20100430,7263.00
20100506,7142.00
20100507,7085.00
20100510,7101.00
20100511,6975.00
20100512,6857.00
20100513,6976.00
20100514,7084.00
20100517,6963.00
20100518,6747.00
20100519,6774.00
20100520,6732.00
20100521,6660.00
20100524,6583.00
20100525,6420.00
20100526,6488.00
20100527,6506.00
20100528,6598.00
20100531,6608.00
20100601,6667.00
20100602,6663.00
20100603,6646.00
20100604,6583.00
20100607,6403.00
20100608,6388.00
20100609,6286.00
20100610,6367.00
20100611,6511.00
20100614,6538.00
20100615,6487.00
20100616,6589.00
20100617,6488.00
20100618,6383.00
20100621,6367.00
20100622,6409.00
20100623,6406.00
20100624,6476.00
20100625,6429.00
20100628,6397.00
20100629,6352.00
20100630,6288.00
20100701,6320.00
20100702,6354.00
20100705,6405.00
20100706,6347.00
20100707,6366.00
20100708,6338.00
20100709,6356.00
20100712,6334.00
20100713,6352.00
20100714,6400.00
20100715,6391.00
20100716,6407.00
20100720,6363.00
20100721,6434.00
20100722,6400.00
20100723,6448.00
20100726,6524.00
20100727,6607.00
20100728,6630.00
20100729,6627.00
20100730,6557.00
20100802,6688.00
20100803,6570.00
20100804,6486.00
20100805,6536.00
20100806,6549.00
20100809,6524.00
20100810,6476.00
20100811,6429.00
20100812,6399.00
20100813,6408.00
20100816,6410.00
20100817,6365.00
20100818,6381.00
20100819,6440.00
20100820,6392.00
20100823,6389.00
20100824,6406.00
20100825,6408.00
20100826,6379.00
20100827,6445.00
20100830,6477.00
20100831,6500.00
20100901,6584.00
20100902,6642.00
20100903,6557.00
20100906,6565.00
20100907,6559.00
20100908,6490.00
20100909,6472.00
20100910,6488.00
20100913,6504.00
20100914,6510.00
20100915,6528.00
20100916,6478.00
20100917,6472.00
20100921,6522.00
20100922,6537.00
20100924,6555.00
20100927,6551.00
20100928,6583.00
20100929,6675.00
20100930,6680.00
20101001,6761.00
20101004,6746.00
20101005,6866.00
20101006,6857.00
20101007,6791.00
20101008,6711.00
20101012,6664.00
20101013,6731.00
20101014,6810.00
20101015,6721.00
20101018,6622.00
20101019,6627.00
20101020,6651.00
20101021,6673.00
20101022,6641.00
20101025,6596.00
20101026,6665.00
20101027,6791.00
20101028,6652.00
20101029,6772.00
20101101,6915.00
20101102,6832.00
20101104,6829.00
20101105,6911.00
20101108,6950.00
20101109,6956.00
20101110,6935.00
20101111,6883.00
20101112,6933.00
20101115,6968.00
20101116,7040.00
20101117,6995.00
20101118,7081.00
20101119,7016.00
20101122,7048.00
20101124,7104.00
20101125,7155.00
20101126,7170.00
20101129,7198.00
20101130,7167.00
20101201,7315.00
20101202,7348.00
20101203,7354.00
20101206,7390.00
20101207,7303.00
20101208,7410.00
20101209,7466.00
20101210,7455.00
20101213,7628.00
20101214,7669.00
20101215,7811.00
20101216,7660.00
20101217,7459.00
20101220,7411.00
20101221,7574.00
20101222,7697.00
20101224,7809.00
20101227,7838.00
20101228,7760.00
20101229,7833.00
20101230,7904.00
20110104,8074.00
20110105,8015.00
20110106,7973.00
20110107,7927.00
20110111,7979.00
20110112,7995.00
20110113,8035.00
20110114,8062.00
20110117,7884.00
20110118,7769.00
20110119,7799.00
20110120,7784.00
20110121,7721.00
20110124,7728.00
20110125,7793.00
20110126,7840.00
20110127,7791.00
20110128,7773.00
20110131,7801.00
20110201,7847.00
20110202,7798.00
20110203,7751.00
20110204,7723.00
20110207,7692.00
20110208,7665.00
20110209,7662.00
20110210,7595.00
20110214,7460.00
20110215,7439.00
20110216,7481.00
20110217,7529.00
20110218,7636.00
20110221,7652.00
20110222,7633.00
20110223,7612.00
20110224,7623.00
20110225,7649.00
20110228,7669.00
20110301,7677.00
20110302,7618.00
20110303,7622.00
20110304,7663.00
20110307,7669.00
20110308,7573.00
20110309,7590.00
20110310,7552.00
20110311,7449.00
20110314,6933.00
20110315,6376.00
20110316,6817.00
20110317,6844.00
20110318,7087.00
20110322,7336.00
20110323,7299.00
20110324,7308.00
20110325,7251.00
20110328,7192.00
20110329,7182.00
20110330,7243.00
20110331,7327.00
20110401,7407.00
20110404,7435.00
20110405,7443.00
20110406,7441.00
20110407,7368.00
20110408,7278.00
20110411,7308.00
20110412,7275.00
20110413,7214.00
20110414,7239.00
20110415,7264.00
20110418,7245.00
20110419,7236.00
20110420,7232.00
20110421,7250.00
20110422,7291.00
20110425,7298.00
20110426,7257.00
20110427,7322.00
20110428,7405.00
20110502,7422.00
20110506,7434.00
20110509,7408.00
20110510,7351.00
20110511,7347.00
20110512,7310.00
20110513,7289.00
20110516,7293.00
20110517,7239.00
20110518,7219.00
20110519,7220.00
20110520,7221.00
