20160208,10000.00
20160209,10000.00
20160210,9982.00
20160212,9874.00
20160215,9883.00
20160216,9890.00
20160217,9897.00
20160218,10113.00
20160219,10002.00
20160222,10031.00
20160223,10111.00
20160224,9946.00
20160225,9986.00
20160226,10122.00
20160229,10169.00
20160301,10069.00
20160302,10383.00
20160303,10412.00
20160304,10452.00
20160307,10481.00
20160308,10441.00
20160309,10276.00
20160310,10382.00
20160311,10358.00
20160314,10524.00
20160315,10513.00
20160316,10410.00
20160317,10462.00
20160318,10355.00
20160322,10497.00
20160323,10508.00
20160324,10439.00
20160325,10510.00
20160328,10541.00
20160329,10533.00
20160330,10628.00
20160331,10692.00
20160401,10589.00
20160404,10545.00
20160405,10455.00
20160406,10316.00
20160407,10344.00
20160408,10213.00
20160411,10185.00
20160412,10244.00
20160413,10381.00
20160414,10662.00
20160415,10666.00
20160418,10396.00
20160419,10586.00
20160420,10622.00
20160421,10718.00
20160422,10723.00
20160425,10842.00
20160426,10800.00
20160427,10819.00
20160428,10650.00
20160502,10122.00
20160506,10065.00
20160509,10086.00
20160510,10204.00
20160511,10354.00
20160512,10264.00
20160513,10208.00
20160516,10204.00
20160517,10329.00
20160518,10237.00
20160519,10410.00
20160520,10374.00
20160523,10464.00
20160524,10407.00
20160525,10639.00
20160526,10644.00
20160527,10700.00
20160530,10834.00
20160531,10888.00
20160601,10855.00
20160602,10710.00
20160603,10706.00
20160606,10509.00
20160607,10629.00
20160608,10657.00
20160609,10639.00
20160610,10641.00
20160613,10405.00
20160614,10293.00
20160615,10281.00
20160616,10210.00
20160617,10169.00
20160620,10223.00
20160621,10294.00
20160622,10328.00
20160623,10406.00
20160624,10012.00
20160627,9777.00
20160628,9509.00
20160629,9751.00
20160630,9913.00
20160701,10039.00
20160704,10045.00
20160705,9986.00
20160706,9744.00
20160707,9731.00
20160708,9743.00
20160711,9939.00
20160712,10228.00
20160713,10467.00
20160714,10406.00
20160715,10563.00
20160719,10714.00
20160720,10719.00
20160721,10942.00
20160722,10780.00
20160725,10875.00
20160726,10721.00
20160727,10841.00
20160728,10861.00
20160729,10831.00
20160801,10688.00
20160802,10683.00
20160803,10456.00
20160804,10501.00
20160805,10535.00
20160808,10789.00
20160809,10827.00
20160810,10815.00
20160812,10899.00
20160815,10807.00
20160816,10814.00
20160817,10745.00
20160818,10613.00
20160819,10735.00
20160822,10752.00
20160823,10665.00
20160824,10741.00
20160825,10700.00
20160826,10668.00
20160829,10861.00
20160830,10895.00
20160831,11027.00
20160901,10975.00
20160902,10989.00
20160905,11086.00
20160906,11066.00
20160907,10942.00
20160908,10952.00
20160909,10966.00
20160912,10733.00
20160913,10716.00
20160914,10730.00
20160915,10721.00
20160916,10833.00
20160920,10820.00
20160921,10848.00
20160923,10989.00
20160926,10881.00
20160927,10789.00
20160928,10865.00
20160929,10987.00
20160930,10948.00
20161003,11091.00
20161004,11142.00
20161005,11197.00
20161006,11309.00
20161007,11348.00
20161011,11363.00
20161012,11154.00
20161013,11216.00
20161014,11108.00
20161017,11174.00
20161018,11138.00
20161019,11178.00
20161020,11170.00
20161021,11219.00
20161024,11182.00
20161025,11339.00
20161026,11249.00
20161027,11206.00
20161028,11267.00
20161031,11264.00
20161101,11221.00
20161102,11071.00
20161104,10795.00
20161107,10922.00
20161108,11163.00
20161109,10905.00
20161110,11284.00
20161111,11304.00
20161114,11391.00
20161115,11400.00
20161116,11585.00
20161117,11580.00
20161118,11748.00
20161121,11794.00
20161122,11808.00
20161124,11986.00
20161125,12117.00
20161128,12031.00
20161129,11924.00
20161130,11943.00
20161201,12061.00
20161202,11800.00
20161205,11793.00
20161206,11890.00
20161207,12002.00
20161208,12133.00
20161209,12254.00
20161212,12348.00
20161213,12291.00
20161214,12365.00
20161215,12480.00
20161216,12561.00
20161219,12480.00
20161220,12470.00
20161221,12538.00
20161222,12509.00
20161226,12429.00
20161227,12458.00
20161228,12554.00
20161229,12398.00
20161230,12372.00
20170104,12541.00
20170105,12491.00
20170106,12421.00
20170110,12474.00
20170111,12584.00
20170112,12565.00
20170113,12524.00
20170116,12555.00
20170117,12497.00
20170118,12335.00
20170119,12585.00
20170120,12618.00
20170123,12497.00
20170124,12391.00
20170125,12621.00
20170126,12788.00
20170127,12853.00
20170130,12862.00
20170131,12716.00
20170201,12694.00
20170202,12718.00
20170203,12769.00
20170206,12755.00
20170207,12641.00
20170208,12758.00
20170209,12735.00
20170210,12988.00
20170213,13059.00
20170214,13091.00
20170215,13214.00
20170216,13231.00
20170217,13158.00
20170220,13138.00
20170221,13196.00
20170222,13285.00
20170223,13258.00
20170224,13163.00
20170227,13054.00
20170228,13098.00
20170301,13123.00
20170302,13368.00
20170303,13325.00
20170306,13300.00
20170307,13251.00
20170308,13242.00
20170309,13327.00
20170310,13414.00
20170313,13437.00
20170314,13558.00
20170315,13513.00
20170316,13514.00
20170317,13574.00
20170321,13504.00
20170322,13228.00
20170323,13219.00
20170324,13222.00
20170327,13168.00
20170328,13251.00
20170329,13360.00
20170330,13377.00
20170331,13469.00
20170403,13395.00
20170404,13253.00
20170405,13273.00
20170406,13144.00
20170407,13207.00
20170410,13235.00
20170411,13154.00
20170412,12971.00
20170413,12813.00
20170414,12766.00
20170417,12682.00
20170418,12846.00
20170419,12823.00
20170420,12920.00
20170421,13052.00
20170424,13129.00
20170425,13354.00
20170426,13578.00
20170427,13575.00
20170428,13601.00
20170501,13663.00
20170502,13771.00
20170508,14087.00
20170509,14090.00
20170510,14196.00
20170511,14286.00
20170512,14286.00
20170515,14249.00
20170516,14357.00
20170517,14304.00
20170518,13828.00
20170519,13866.00
20170522,14068.00
20170523,14125.00
20170524,14208.00
20170525,14255.00
20170526,14293.00
20170529,14261.00
20170530,14244.00
20170531,14226.00
20170601,14228.00
20170602,14450.00
20170605,14462.00
20170606,14390.00
20170607,14320.00
20170608,14353.00
20170609,14394.00
20170612,14203.00
20170613,14061.00
20170614,14148.00
20170615,14058.00
20170616,14126.00
20170619,14198.00
20170620,14503.00
20170621,14370.00
20170622,14380.00
20170623,14396.00
20170626,14436.00
20170627,14480.00
20170628,14293.00
20170629,14431.00
20170630,14170.00
20170703,14194.00
20170704,14254.00
20170705,14234.00
20170706,14327.00
20170707,14282.00
20170710,14514.00
20170711,14628.00
20170712,14615.00
20170713,14697.00
20170714,14736.00
20170718,14693.00
20170719,14638.00
20170720,14742.00
20170721,14810.00
20170724,14598.00
20170725,14715.00
20170726,14808.00
20170727,14777.00
20170728,14674.00
20170731,14572.00
20170801,14558.00
20170802,14747.00
20170803,14730.00
20170804,14598.00
20170807,14696.00
20170808,14743.00
20170809,14614.00
20170810,14596.00
20170814,14342.00
20170815,14613.00
20170816,14656.00
20170817,14664.00
20170818,14410.00
20170821,14368.00
20170822,14379.00
20170823,14612.00
20170824,14513.00
20170825,14553.00
20170828,14519.00
20170829,14538.00
20170830,14645.00
20170831,14786.00
20170901,14867.00
20170904,14778.00
20170905,14736.00
20170906,14596.00
20170907,14691.00
20170908,14683.00
20170911,14749.00
20170912,15039.00
20170913,15196.00
20170914,15222.00
20170915,15205.00
20170919,15515.00
20170920,15544.00
20170921,15537.00
20170922,15484.00
20170925,15581.00
20170926,15320.00
20170927,15383.00
20170928,15557.00
20170929,15502.00
20171002,15624.00
20171003,15770.00
20171004,15748.00
20171005,15801.00
20171006,15797.00
20171010,15825.00
20171011,15825.00
20171012,15921.00
20171013,15967.00
20171016,15980.00
20171017,16044.00
20171018,16018.00
20171019,16145.00
20171020,16064.00
20171023,16302.00
20171024,16255.00
20171025,16306.00
20171026,16217.00
20171027,16422.00
20171030,16538.00
20171031,16493.00
20171101,16649.00
20171102,16680.00
20171106,16869.00
20171107,16928.00
20171108,16971.00
20171109,17004.00
20171110,16805.00
20171113,16792.00
20171114,16795.00
20171115,16724.00
20171116,16647.00
20171117,16840.00
20171120,16733.00
20171121,16898.00
20171122,17037.00
20171124,16938.00
20171127,17046.00
20171128,16899.00
20171129,17005.00
20171130,16717.00
20171201,16872.00
20171204,16742.00
20171205,16479.00
20171206,16393.00
20171207,16446.00
20171208,16650.00
20171211,16744.00
20171212,16717.00
20171213,16604.00
20171214,16573.00
20171215,16459.00
20171218,16671.00
20171219,16787.00
20171220,16847.00
20171221,16869.00
20171222,16897.00
20171225,16906.00
20171226,16899.00
20171227,16852.00
20171228,16863.00
20171229,16817.00
20180104,17255.00
20180105,17439.00
20180109,17756.00
20180110,17712.00
20180111,17541.00
20180112,17664.00
20180115,17767.00
20180116,17889.00
20180117,17826.00
20180118,17999.00
20180119,18068.00
20180122,18100.00
20180123,18196.00
20180124,18083.00
20180125,17809.00
20180126,17803.00
20180129,17815.00
20180130,17692.00
20180131,17476.00
20180201,17624.00
20180202,17542.00
20180205,17176.00
20180206,16407.00
20180207,16617.00
20180208,16564.00
20180209,15925.00
20180213,16155.00
20180214,15980.00
20180215,16200.00
20180216,16328.00
20180219,16375.00
20180220,16349.00
20180221,16521.00
20180222,16449.00
20180223,16402.00
20180226,16476.00
20180227,16729.00
20180228,16586.00
20180301,16305.00
20180302,16000.00
20180305,15944.00
20180306,16188.00
20180307,16177.00
20180308,16310.00
20180309,16493.00
20180312,16812.00
20180313,16843.00
20180314,16756.00
20180315,16648.00
20180316,16652.00
20180319,16584.00
20180320,16350.00
20180322,16424.00
20180323,15814.00
20180326,15566.00
20180327,16017.00
20180328,15770.00
20180329,15765.00
20180330,15903.00
20180402,15903.00
20180403,15529.00
20180404,15621.00
20180405,15720.00
20180406,15828.00
20180409,15493.00
20180410,15607.00
20180411,15954.00
20180412,15860.00
20180413,16070.00
20180416,16051.00
20180417,16030.00
20180418,16334.00
20180419,16387.00
20180420,16224.00
20180423,16167.00
20180424,16236.00
20180425,16059.00
20180426,16023.00
20180427,16046.00
20180501,15933.00
20180502,16099.00
20180507,16236.00
20180508,16365.00
20180509,16420.00
20180510,16627.00
20180511,16760.00
20180514,16758.00
20180515,16834.00
20180516,16750.00
20180517,16891.00
20180518,16955.00
20180521,16951.00
20180522,17039.00
20180523,16958.00
20180524,16710.00
20180525,16679.00
20180528,16709.00
20180529,16616.00
20180530,16301.00
20180531,16429.00
20180601,16376.00
20180604,16740.00
20180605,16857.00
20180606,16874.00
20180607,17043.00
20180608,16917.00
20180611,16850.00
20180612,17024.00
20180613,17067.00
20180614,17003.00
20180615,17099.00
20180618,16977.00
20180619,16877.00
20180620,16713.00
20180621,16842.00
20180622,16651.00
20180625,16481.00
20180626,16128.00
20180627,16216.00
20180628,16026.00
20180629,16081.00
20180702,16164.00
20180703,16208.00
20180704,15996.00
20180705,15925.00
20180706,16195.00
20180709,16321.00
20180710,16589.00
20180711,16590.00
20180712,16539.00
20180713,16859.00
20180717,16665.00
20180718,16872.00
20180719,16922.00
20180720,16828.00
20180723,16524.00
20180724,16619.00
20180725,16669.00
20180726,16728.00
20180727,16862.00
20180730,16651.00
20180731,16453.00
20180801,16642.00
20180802,16544.00
20180803,16735.00
20180806,16648.00
20180807,16723.00
20180808,16883.00
20180809,16809.00
20180810,16746.00
20180813,16419.00
20180814,16431.00
20180815,16541.00
20180816,16262.00
20180817,16404.00
20180820,16373.00
20180821,16346.00
20180822,16543.00
20180823,16609.00
20180824,16709.00
20180827,16852.00
20180828,17039.00
20180829,17111.00
20180830,17276.00
20180831,17131.00
20180903,17043.00
20180904,17049.00
20180905,17024.00
20180906,16808.00
20180907,16565.00
20180910,16551.00
20180911,16694.00
20180912,16668.00
20180913,16656.00
20180914,16971.00
20180918,16787.00
20180919,17010.00
20180920,17070.00
20180921,17317.00
20180925,17304.00
20180926,17294.00
20180927,17165.00
20180928,17313.00
20181001,17363.00
20181002,17421.00
20181003,17211.00
20181004,17266.00
20181005,16921.00
20181009,16188.00
20181010,16135.00
20181011,15391.00
20181012,15261.00
20181015,15497.00
20181016,15369.00
20181017,15909.00
20181018,15792.00
20181019,15468.00
20181022,15279.00
20181023,15253.00
20181024,15132.00
20181025,14455.00
20181026,14797.00
20181029,14557.00
20181030,14564.00
20181031,14969.00
20181101,15163.00
20181102,15645.00
20181105,15626.00
20181106,15487.00
20181107,15592.00
20181108,15927.00
20181109,15920.00
20181112,15705.00
20181113,15131.00
20181114,15252.00
20181115,15166.00
20181116,15376.00
20181119,15310.00
20181120,14847.00
20181121,14771.00
20181122,14965.00
20181126,14967.00
20181127,15278.00
20181128,15312.00
20181129,15593.00
20181130,15561.00
20181203,15739.00
20181204,15977.00
20181205,15327.00
20181206,15226.00
20181207,15080.00
20181210,14632.00
20181211,14674.00
20181212,14823.00
20181213,15009.00
20181214,14878.00
20181217,14614.00
20181218,14243.00
20181219,14314.00
20181220,14039.00
20181221,13664.00
20181225,12986.00
20181226,13078.00
20181227,13700.00
20181228,13751.00
20190104,12937.00
20190107,13559.00
20190108,13789.00
20190109,13896.00
20190110,14018.00
20190111,14161.00
20190115,14093.00
20190116,14212.00
20190117,14291.00
20190118,14469.00
20190121,14706.00
20190122,14667.00
20190123,14387.00
20190124,14349.00
20190125,14687.00
20190128,14859.00
20190129,14621.00
20190130,14586.00
20190131,14806.00
20190201,14924.00
20190204,15051.00
20190205,15213.00
20190206,15285.00
20190207,15359.00
20190208,15010.00
20190212,15312.00
20190213,15627.00
20190214,15686.00
20190215,15600.00
20190218,15829.00
20190219,15824.00
20190220,15851.00
20190221,15908.00
20190222,15899.00
20190225,16052.00
20190226,16156.00
20190227,16009.00
20190228,16014.00
20190301,16111.00
20190304,16369.00
20190305,16277.00
20190306,16203.00
20190307,16034.00
20190308,15786.00
20190311,15679.00
20190312,16077.00
20190313,16047.00
20190314,16150.00
20190315,16234.00
20190318,16371.00
20190319,16328.00
20190320,16488.00
20190322,16585.00
20190325,16018.00
20190326,16058.00
20190327,16243.00
20190328,16033.00
20190329,16159.00
20190401,16378.00
20190402,16753.00
20190403,16849.00
20190404,17050.00
20190405,17069.00
20190408,17093.00
20190409,17171.00
20190410,17026.00
20190411,17132.00
20190412,17252.00
20190415,17508.00
20190416,17484.00
20190417,17642.00
20190418,17557.00
20190419,17628.00
20190422,17600.00
20190423,17580.00
20190424,17775.00
20190425,17903.00
20190426,17590.00
20190507,17273.00
20190508,16881.00
20190509,16802.00
20190510,16665.00
20190513,16634.00
20190514,16022.00
20190515,16261.00
20190516,16332.00
20190517,16405.00
20190520,16080.00
20190521,15766.00
20190522,15962.00
20190523,15800.00
20190524,15457.00
20190527,15445.00
20190528,15472.00
20190529,15373.00
20190530,15353.00
20190531,15381.00
20190603,15020.00
20190604,14964.00
20190605,15421.00
20190606,15502.00
20190607,15589.00
20190610,15851.00
20190611,16122.00
20190612,16171.00
20190613,16035.00
20190614,16063.00
20190617,15852.00
20190618,15853.00
20190619,16226.00
20190620,16259.00
20190621,16356.00
20190624,16316.00
20190625,16273.00
20190626,16082.00
20190627,16280.00
20190628,16435.00
20190701,16691.00
20190702,16918.00
20190703,16657.00
20190704,16726.00
20190705,16771.00
20190708,16718.00
20190709,16570.00
20190710,16554.00
20190711,16482.00
20190712,16439.00
20190716,16455.00
20190717,16433.00
20190718,16266.00
20190719,16347.00
20190722,16361.00
20190723,16559.00
20190724,16762.00
20190725,17047.00
20190726,16779.00
20190729,16750.00
20190730,16814.00
20190731,16710.00
20190801,16570.00
20190802,15994.00
20190805,15549.00
20190806,15086.00
20190807,15261.00
20190808,15275.00
20190809,15599.00
20190813,15173.00
20190814,15563.00
20190815,15115.00
20190816,15064.00
20190819,15336.00
20190820,15591.00
20190821,15509.00
20190822,15686.00
20190823,15674.00
20190826,15041.00
20190827,15231.00
20190828,15192.00
20190829,15258.00
20190830,15585.00
20190902,15582.00
20190903,15579.00
20190904,15315.00
20190905,15669.00
20190906,16108.00
20190909,16138.00
20190910,16224.00
20190911,16300.00
20190912,16634.00
20190913,16714.00
20190917,16646.00
20190918,16695.00
20190919,16715.00
20190920,16633.00
20190924,16443.00
20190925,16144.00
20190926,16344.00
20190927,16361.00
20190930,16209.00
20191001,16408.00
20191002,16094.00
20191003,15713.00
20191004,15839.00
20191007,16014.00
20191008,16087.00
20191009,15647.00
20191010,15848.00
20191011,15971.00
20191015,16361.00
20191016,16614.00
20191017,16524.00
20191018,16626.00
20191021,16549.00
20191023,16565.00
20191024,16620.00
20191025,16793.00
20191028,16827.00
20191029,17082.00
20191030,16935.00
20191031,16986.00
20191101,16867.00
20191105,17507.00
20191106,17547.00
20191107,17444.00
20191108,17674.00
20191111,17641.00
20191112,17612.00
20191113,17632.00
20191114,17579.00
20191115,17540.00
20191118,17739.00
20191119,17567.00
20191120,17622.00
20191121,17488.00
20191122,17463.00
20191125,17543.00
20191126,17824.00
20191127,17902.00
20191128,18053.00
20191129,18068.00
20191202,18035.00
20191203,17767.00
20191204,17550.00
20191205,17776.00
20191206,17782.00
20191209,17960.00
20191210,17847.00
20191211,17813.00
20191212,17936.00
20191213,18389.00
20191216,18401.00
20191217,18579.00
20191218,18541.00
20191219,18518.00
20191220,18491.00
20191223,18508.00
20191224,18594.00
20191225,18587.00
20191226,18638.00
20191227,18703.00
20191230,18685.00
20200106,18431.00
20200107,18513.00
20200108,18494.00
20200109,18829.00
20200110,19050.00
20200114,19242.00
20200115,19155.00
20200116,19061.00
20200117,19305.00
20200120,19377.00
20200121,19322.00
20200122,19287.00
20200123,19294.00
20200124,19323.00
20200127,19004.00
20200128,18538.00
20200129,18763.00
20200130,18562.00
20200131,18445.00
20200203,18067.00
20200204,18214.00
20200205,18756.00
20200206,19066.00
20200207,19098.00
20200210,18809.00
20200212,19222.00
20200213,19374.00
20200214,19313.00
20200217,19321.00
20200218,19243.00
20200219,19120.00
20200220,19583.00
20200221,19590.00
20200225,18358.00
20200226,17814.00
20200227,17725.00
20200228,16937.00
20200302,16761.00
20200303,17199.00
20200304,16780.00
20200305,17267.00
20200306,16649.00
20200309,15630.00
20200310,14858.00
20200311,15478.00
20200312,14704.00
20200313,13566.00
20200316,14485.00
20200317,13297.00
20200318,13987.00
20200319,13440.00
20200323,13703.00
20200324,13716.00
20200325,14961.00
20200326,14960.00
20200327,15492.00
20200330,14846.00
20200331,15303.00
20200401,15011.00
20200402,14406.00
20200403,14664.00
20200406,14645.00
20200407,15568.00
20200408,15557.00
20200409,16039.00
20200410,16165.00
20200413,16082.00
20200414,16040.00
20200415,16469.00
20200416,16213.00
20200417,16481.00
20200420,16761.00
20200421,16625.00
20200422,16098.00
20200423,16544.00
20200424,16527.00
20200427,16757.00
20200428,17011.00
20200430,17471.00
20200501,17275.00
20200507,17101.00
20200508,17406.00
20200511,17734.00
20200512,17856.00
20200513,17551.00
20200514,17197.00
20200515,17313.00
20200518,17343.00
20200519,18009.00
20200520,18154.00
20200521,18454.00
20200522,18233.00
20200525,18369.00
20200526,18493.00
20200527,18610.00
20200528,18782.00
20200529,18671.00
20200601,18872.00
20200602,19015.00
20200603,19438.00
20200604,19693.00
20200605,19623.00
20200608,20120.00
20200609,19929.00
20200610,19801.00
20200611,19694.00
20200612,18596.00
20200615,18695.00
20200616,19117.00
20200617,19460.00
20200618,19424.00
20200619,19453.00
20200622,19410.00
20200623,19563.00
20200624,19662.00
20200625,19272.00
20200626,19406.00
20200629,19133.00
20200630,19424.00
20200701,19786.00
20200702,19671.00
20200703,19920.00
20200706,19993.00
20200707,20316.00
20200708,20144.00
20200709,20316.00
20200710,20390.00
20200713,20372.00
20200714,20182.00
20200715,20494.00
20200716,20624.00
20200717,20540.00
20200720,20819.00
20200721,21152.00
20200722,21039.00
20200727,20625.00
20200728,20934.00
20200729,20606.00
20200730,20902.00
20200731,20759.00
20200803,20975.00
20200804,21311.00
20200805,21205.00
20200806,21372.00
20200807,21452.00
20200811,21345.00
20200812,21342.00
20200813,21783.00
20200814,21990.00
20200817,21760.00
20200818,21878.00
20200819,21798.00
20200820,21771.00
20200821,21654.00
20200824,21704.00
20200825,21887.00
20200826,22154.00
20200827,22184.00
20200828,22130.00
20200831,22086.00
20200901,22209.00
20200902,22537.00
20200903,22918.00
20200904,21906.00
20200907,21646.00
20200908,21721.00
20200909,21142.00
20200910,21675.00
20200911,21458.00
20200914,21446.00
20200915,21667.00
20200916,21797.00
20200917,21569.00
20200918,21433.00
20200923,21240.00
20200924,20913.00
20200925,20961.00
20200928,21261.00
20200929,21724.00
20200930,21818.00
20201001,21832.00
20201002,21989.00
20201005,21672.00
20201006,22107.00
20201007,21911.00
20201008,22392.00
20201009,22508.00
20201012,22693.00
20201013,23018.00
20201014,22943.00
20201015,22786.00
20201016,22716.00
20201019,22852.00
20201020,22725.00
20201021,22682.00
20201022,22433.00
20201023,22518.00
20201026,22618.00
20201027,22258.00
20201028,22161.00
20201029,21430.00
20201030,21654.00
20201102,21374.00
20201104,22052.00
20201105,22584.00
20201106,22965.00
20201109,23122.00
20201110,23358.00
20201111,23054.00
20201112,23504.00
20201113,23132.00
20201116,23307.00
20201117,23439.00
20201118,23275.00
20201119,23096.00
20201120,23268.00
20201124,23505.00
20201125,23719.00
20201126,23758.00
20201127,23784.00
20201130,23986.00
20201201,24114.00
20201202,24357.00
20201203,24374.00
20201204,24278.00
20201207,24605.00
20201208,24580.00
20201209,24764.00
20201210,24398.00
20201211,24391.00
20201214,24328.00
20201215,24575.00
20201216,24763.00
20201217,24782.00
20201218,24950.00
20201221,25036.00
20201222,24860.00
20201223,25136.00
20201224,25137.00
20201225,25153.00
20201228,25228.00
20201229,25437.00
20201230,25243.00
20210104,25339.00
20210105,25331.00
20210106,25494.00
20210107,25793.00
20210108,26577.00
20210112,26796.00
20210113,26686.00
20210114,26745.00
20210115,26682.00
20210118,26380.00
20210119,26417.00
20210120,26724.00
20210121,26972.00
20210122,27161.00
20210125,27140.00
20210126,26986.00
20210127,26840.00
20210128,26217.00
20210129,26369.00
20210201,26223.00
20210202,26839.00
20210203,27163.00
20210204,26964.00
20210205,27291.00
20210208,27476.00
20210209,27769.00
20210210,27605.00
20210212,27970.00
20210215,28413.00
20210216,28547.00
20210217,28608.00
20210218,28171.00
20210219,27865.00
20210222,28077.00
20210224,27023.00
20210225,27498.00
20210226,26607.00
20210301,26786.00
20210302,27378.00
20210303,26983.00
20210304,26419.00
20210305,25887.00
20210308,26083.00
20210309,25501.00
20210310,26186.00
20210311,26089.00
20210312,26862.00
20210315,26693.00
20210316,27051.00
20210317,27048.00
20210318,27156.00
20210319,26550.00
20210322,26460.00
20210323,26696.00
20210324,26271.00
20210325,26073.00
20210326,26225.00
20210329,26903.00
20210330,26734.00
20210331,26850.00
20210401,27436.00
20210402,28023.00
20210405,27984.00
20210406,28234.00
20210407,28119.00
20210408,28066.00
20210409,28254.00
20210412,28338.00
20210413,28130.00
20210414,28059.00
20210415,27917.00
20210416,28276.00
20210419,28218.00
20210420,27768.00
20210421,27332.00
20210422,27893.00
20210423,27658.00
20210426,28121.00
20210427,28371.00
20210428,28381.00
20210430,28033.00
20210506,26982.00
20210507,26893.00
20210510,27210.00
20210511,26484.00
20210512,26287.00
20210513,25777.00
20210514,25949.00
20210517,26383.00
20210518,26292.00
20210519,26193.00
20210520,26312.00
20210521,26708.00
20210524,26664.00
20210525,26942.00
20210526,27047.00
20210527,27119.00
20210528,27499.00
20210531,27524.00
20210601,27461.00
20210602,27423.00
20210603,27388.00
20210604,27259.00
20210607,27507.00
20210608,27341.00
20210609,27339.00
20210610,27326.00
20210611,27542.00
20210614,27746.00
20210615,28048.00
20210616,27953.00
20210617,27930.00
20210618,27997.00
20210621,27539.00
20210622,27870.00
20210623,28149.00
20210624,28246.00
20210625,28520.00
20210628,28505.00
20210629,28643.00
20210630,28815.00
20210701,28751.00
20210702,28944.00
20210705,28976.00
20210706,28921.00
20210707,28853.00
20210708,28770.00
20210709,28238.00
20210712,28740.00
20210713,28943.00
20210714,28871.00
20210715,28511.00
20210716,28166.00
20210719,27782.00
20210720,27422.00
20210721,27964.00
20210726,28932.00
20210727,28784.00
20210728,28305.00
20210729,28647.00
20210730,28839.00
20210802,29121.00
20210803,29159.00
20210804,29033.00
20210805,29286.00
20210806,29419.00
20210810,29444.00
20210811,29380.00
20210812,29285.00
20210813,29233.00
20210816,28956.00
20210817,28891.00
20210818,28730.00
20210819,28596.00
20210820,28531.00
20210823,28889.00
20210824,29226.00
20210825,29427.00
20210826,29558.00
20210827,29379.00
20210830,29729.00
20210831,29898.00
20210901,29902.00
20210902,30058.00
20210903,30232.00
20210906,30350.00
20210907,30460.00
20210908,30507.00
20210909,30244.00
20210910,30162.00
20210913,30189.00
20210914,30181.00
20210915,30083.00
20210916,30095.00
20210917,30276.00
20210921,29255.00
20210922,29138.00
20210924,30121.00
20210927,30024.00
20210928,29825.00
20210929,29073.00
20210930,28949.00
20211001,28616.00
20211004,28476.00
20211005,27860.00
20211006,28288.00
20211007,28158.00
20211008,28661.00
20211011,28612.00
20211012,28566.00
20211013,28536.00
20211014,28802.00
20211015,29633.00
20211018,29810.00
20211019,30003.00
20211020,30349.00
20211021,30272.00
20211022,30409.00
20211025,30243.00
20211026,30359.00
20211027,30529.00
20211028,30402.00
20211029,31023.00
20211101,31363.00
20211102,31594.00
20211104,32253.00
20211105,32591.00
20211108,32410.00
20211109,32449.00
20211110,32260.00
20211111,31946.00
20211112,32276.00
20211115,32494.00
20211116,32496.00
20211117,33103.00
20211118,32830.00
20211119,32972.00
20211122,32967.00
20211124,32377.00
20211125,32384.00
20211126,32201.00
20211129,31175.00
20211130,31702.00
20211201,31289.00
20211202,31118.00
20211203,31387.00
20211206,30997.00
20211207,31291.00
20211208,32422.00
20211209,32444.00
20211210,31904.00
20211213,32003.00
20211214,31645.00
20211215,31366.00
20211216,32216.00
20211217,31421.00
20211220,31301.00
20211221,31097.00
20211222,31859.00
20211223,32256.00
20211224,32502.00
20211227,32435.00
20211228,33118.00
20211229,32805.00
20211230,32857.00
20220104,33067.00
20220105,33083.00
20220106,32022.00
20220107,31856.00
20220111,30776.00
20220112,31364.00
20220113,31139.00
20220114,30263.00
20220117,30273.00
20220118,30377.00
20220119,29391.00
20220120,28921.00
20220121,28394.00
20220124,27816.00
20220125,27854.00
20220126,27030.00
20220127,27189.00
20220128,26761.00
20220131,27173.00
20220201,28181.00
20220202,28389.00
20220203,28493.00
20220204,27717.00
20220207,27942.00
20220208,27956.00
20220209,28355.00
20220210,29093.00
20220214,27504.00
20220215,27398.00
20220216,28263.00
20220217,28195.00
20220218,27270.00
20220221,26969.00
20220222,26778.00
20220224,26241.00
20220225,27110.00
20220228,27557.00
20220301,27460.00
20220302,26590.00
20220303,27203.00
20220304,26706.00
20220307,25845.00
20220308,25168.00
20220309,25138.00
20220310,26178.00
20220311,25843.00
20220314,25680.00
20220315,25336.00
20220316,26001.00
20220317,27302.00
20220318,27606.00
20220322,28149.00
20220323,28724.00
20220324,28202.00
20220325,28881.00
20220328,28849.00
20220329,29550.00
20220330,29937.00
20220331,29494.00
20220401,29047.00
20220404,29074.00
20220405,29287.00
20220406,28815.00
20220407,28108.00
20220408,28187.00
20220411,27962.00
20220412,27505.00
20220413,27534.00
20220414,27970.00
20220415,27591.00
20220418,27574.00
20220419,27766.00
20220420,28707.00
20220421,28605.00
20220422,28138.00
20220425,27174.00
20220426,27162.00
20220427,26268.00
20220428,26347.00
20220502,26561.00
20220506,26481.00
20220509,25866.00
20220510,24590.00
20220511,24954.00
20220512,24304.00
20220513,24336.00
20220516,25440.00
20220517,25100.00
20220518,25772.00
20220519,24713.00
20220520,24729.00
20220523,24823.00
20220524,24959.00
20220525,24243.00
20220526,24514.00
20220527,24986.00
20220530,25904.00
20220531,26201.00
20220601,26218.00
20220602,26065.00
20220603,26905.00
20220606,26485.00
20220607,26856.00
20220608,27154.00
20220609,27165.00
20220610,26416.00
20220613,25623.00
20220614,24386.00
20220615,24304.00
20220616,24642.00
20220617,23467.00
20220620,23917.00
20220621,24017.00
