20210119,2171
20210120,2171
20210121,2170
20210122,2769
20210125,3177
20210126,3654
20210127,4117
20210128,4380
20210129,4615
20210201,4955
20210202,5427
20210203,5915
20210204,6436
20210205,6734
20210208,7084
20210209,7396
20210210,7806
20210212,8388
20210215,8821
20210216,9322
20210217,9950
20210218,10354
20210219,10637
20210222,10818
20210224,10706
20210225,11091
20210226,11602
20210301,11499
20210302,11980
20210303,12453
20210304,12500
20210305,12306
20210308,12402
20210309,12499
20210310,12388
20210311,13138
20210312,13273
20210315,13862
20210316,13863
20210317,14252
20210318,14415
20210319,14371
20210322,13888
20210323,14552
20210324,14774
20210325,14832
20210326,14567
20210329,14769
20210330,14953
20210331,15166
20210401,15504
20210402,16086
20210405,16153
20210406,16152
20210407,16407
20210408,16467
20210409,16660
20210412,17041
20210413,16997
20210414,17062
20210415,17518
20210416,17343
20210419,17713
20210420,17702
20210421,17601
20210422,17394
20210423,17716
20210426,17897
20210427,18173
20210428,18627
20210430,18885
20210506,18047
20210507,17831
20210510,17798
20210511,17861
20210512,17325
20210513,17526
20210514,17281
20210517,17060
20210518,17616
20210519,17634
20210520,17731
20210521,17948
20210524,18332
20210525,18294
20210526,18566
20210527,18730
20210528,18842
20210531,19109
20210601,19427
20210602,19561
20210603,19680
20210604,19679
20210607,19353
20210608,19397
20210609,19677
20210610,19678
20210611,19721
20210614,19959
20210615,20123
20210616,20277
20210617,20024
20210618,20020
20210621,20491
20210622,20381
20210623,20402
20210624,20798
20210625,20753
20210628,21030
20210629,21039
20210630,21339
20210701,21373
20210702,21354
20210705,21128
20210706,21010
20210707,21114
20210708,21036
20210709,20584
20210712,20620
20210713,20922
20210714,21134
20210715,21180
20210716,20954
20210719,20907
20210720,20619
20210721,20717
20210726,21251
20210727,20922
20210728,20360
20210729,20152
20210730,20671
20210802,20463
20210803,20462
20210804,20630
20210805,20770
20210806,21014
20210810,20647
20210811,21177
20210812,20787
20210813,19988
20210816,19950
20210817,19375
20210818,18903
20210819,18902
20210820,18599
20210823,18221
20210824,18487
20210825,18874
20210826,18998
20210827,19078
20210830,18877
20210831,18788
20210901,18913
20210902,18985
20210903,19134
20210906,18972
20210907,18919
20210908,18878
20210909,18977
20210910,18517
20210913,18701
20210914,18539
20210915,18144
20210916,17827
20210917,17828
20210921,17588
20210922,17316
20210924,17576
20210927,17515
20210928,17287
20210929,17090
20210930,16499
20211001,16451
20211004,16267
20211005,16150
20211006,15758
20211007,15801
20211008,16134
20211011,16439
20211012,16624
20211013,16547
20211014,16756
20211015,16976
20211018,17314
20211019,17302
20211020,17476
20211021,17569
20211022,17325
20211025,17311
20211026,17213
20211027,17372
20211028,17119
20211029,16702
20211101,16768
20211102,16845
20211104,16926
20211105,17070
20211108,16882
20211109,16182
20211110,16046
20211111,15929
20211112,15710
20211115,15870
20211116,16075
20211117,16163
20211118,16427
20211119,16163
20211122,16095
20211124,15719
20211125,15149
20211126,15394
20211129,14747
20211130,14840
20211201,14887
20211202,14900
20211203,14182
20211206,14078
20211207,13638
20211208,13778
20211209,14181
20211210,14275
20211213,13929
20211214,13819
20211215,13673
20211216,13507
20211217,13707
20211220,13224
20211221,13190
20211222,13203
20211223,13782
20211224,13867
20211227,13993
20211228,14129
20211229,14128
20211230,14127
20220104,14212
20220105,14087
20220106,13977
20220107,13491
20220111,13426
20220112,13380
20220113,13753
20220114,13702
20220117,13029
20220118,13194
20220119,13016
20220120,12861
20220121,12843
20220124,12560
20220125,11988
20220126,12075
20220127,11864
20220128,11576
20220131,11390
20220201,11850
20220202,12450
20220203,12634
20220204,12201
20220207,12021
20220208,12191
20220209,12127
20220210,12385
20220214,12508
20220215,11840
20220216,11998
20220217,12328
20220218,12169
20220221,11673
20220222,11325
20220224,11242
20220225,10567
20220228,11299
20220301,11312
20220302,11557
20220303,11429
20220304,11470
20220307,10931
20220308,10310
20220309,10055
20220310,10227
20220311,10530
20220314,10317
20220315,10028
20220316,9610
20220317,10341
20220318,10338
20220322,11727
20220323,11810
20220324,12167
20220325,12030
20220328,12154
20220329,12319
20220330,12589
20220331,12720
20220401,12574
20220404,12309
20220405,12553
20220406,12935
20220407,12547
20220408,12136
20220411,12130
20220412,11930
20220413,11821
20220414,11757
20220415,12018
20220418,12016
20220419,12016
20220420,11708
20220421,11929
20220422,11543
20220425,11139
20220426,10669
20220427,10892
20220428,10443
20220502,11032
20220506,10962
20220509,10215
20220510,9750
20220511,9289
20220512,9390
20220513,8799
20220516,9177
20220517,9671
20220518,9651
20220519,9741
20220520,9096
20220523,9555
20220524,9298
20220525,9185
20220526,8823
20220527,8994
20220530,9380
20220531,9846
20220601,9940
20220602,9963
20220603,9892
20220606,10396
20220607,10395
20220608,10397
20220609,10725
20220610,10758
20220613,10354
20220614,9689
20220615,9384
20220616,9538
20220617,9487
20220620,9440
20220621,9634
20220622,9791
20220623,9721
20220624,9839
20220627,10199
20220628,10553
20220629,10474
20220630,10157
20220701,9951
20220704,9864
20220705,10005
20220706,10005
20220707,10268
20220708,10321
20220711,10517
20220712,10529
20220713,10148
20220714,10128
20220715,10139
20220719,10405
20220720,10305
20220721,10655
20220722,10966
20220725,11097
20220726,10701
20220727,10671
20220728,10459
20220729,10619
20220801,10515
20220802,10508
20220803,10446
20220804,10749
20220805,11249
20220808,11303
20220809,11471
20220810,11405
20220812,11391
20220815,11315
20220816,11541
20220817,11626
20220818,11642
20220819,11360
20220822,11393
20220823,10967
20220824,10826
20220825,10706
20220826,10957
20220829,11174
20220830,10788
20220831,10803
20220901,10725
20220902,10653
20220905,10690
20220906,10537
20220907,10638
20220908,10648
20220909,10888
20220912,10956
20220913,11310
20220914,11444
20220915,10874
20220916,10996
20220920,10670
20220921,10701
20220922,10546
20220926,10029
20220927,9946
20220928,9994
20220929,9935
20220930,10121
20221003,9923
20221004,9832
20221005,10120
20221006,10450
20221007,10436
20221011,9907
20221012,9729
20221013,9602
20221014,9661
20221017,9782
20221018,9557
20221019,10167
20221020,10135
20221021,9936
20221024,9966
20221025,9909
20221026,9853
20221027,10135
20221028,10024
20221031,9883
20221101,9880
20221102,10190
20221104,9757
20221107,9729
20221108,9765
20221109,9744
20221110,9701
20221111,9421
20221114,9973
20221115,10166
20221116,10129
20221117,10379
20221118,10106
20221121,10034
20221122,10048
20221124,9826
20221125,9826
20221128,9832
20221129,9650
20221130,9760
20221201,9812
20221202,10109
20221205,10054
20221206,10215
20221207,10011
20221208,9881
20221209,9878
20221212,10121
20221213,10018
20221214,10079
20221215,10120
20221216,10205
20221219,9847
20221220,9725
20221221,9231
20221222,9228
20221223,9405
20221226,9235
20221227,9217
20221228,9216
20221229,9216
20221230,8911
20230104,9000
20230105,8922
20230106,9299
20230110,9363
20230111,9450
20230112,9610
20230113,9574
20230116,9485
20230117,9557
20230118,9580
20230119,9729
20230120,9496
20230123,9464
20230124,9767
20230125,9993
20230126,9916
20230127,9960
20230130,10170
20230131,10264
20230201,10023
20230202,10184
20230203,10365
20230206,10508
20230207,10507
20230208,10394
20230209,10354
20230210,10278
20230213,10160
20230214,10207
20230215,10319
20230216,10544
20230217,10853
20230220,10602
20230221,10408
20230222,10416
20230224,10142
20230227,10158
20230228,10030
20230301,10107
20230302,10141
20230303,10040
20230306,10196
20230307,10427
20230308,10277
20230309,10285
20230310,10168
20230313,9947
20230314,9536
20230315,9761
20230316,9945
20230317,9796
20230320,9792
20230322,9876
20230323,10052
20230324,9872
20230327,9850
20230328,9909
20230329,9880
20230330,9943
20230331,10168
20230403,10363
20230404,10520
20230405,10413
20230406,10232
20230407,10032
20230410,10022
20230411,10021
20230412,10272
20230413,10256
20230414,10099
20230417,10257
20230418,10326
20230419,10278
20230420,10301
20230421,10296
20230424,10098
20230425,10163
20230426,10032
20230427,9781
20230428,9804
20230501,9959
20230502,9954
20230508,9756
20230509,9998
20230510,9994
20230511,9973
20230512,10035
20230515,10089
20230516,10082
20230517,10148
20230518,10135
20230519,10282
20230522,10432
20230523,10360
20230524,10472
20230525,10356
20230526,10536
20230529,10487
20230530,10808
20230531,10802
20230601,10758
20230602,10745
20230605,10893
20230606,10891
20230607,11026
20230608,11095
20230609,10854
20230612,10991
20230613,11084
20230614,11276
20230615,11460
20230616,11679
20230619,11743
20230620,11698
20230621,11595
20230622,11579
20230623,11322
20230626,11428
20230627,11287
20230628,11232
20230629,11375
20230630,11511
20230703,11458
20230704,11661
20230705,11715
20230706,11635
20230707,11578
20230710,11228
20230711,11242
20230712,11226
20230713,11284
20230714,11418
20230718,11558
20230719,11634
20230720,11830
20230721,11744
20230724,11569
20230725,11481
20230726,11477
20230727,11429
20230728,11463
20230731,11356
20230801,11923
20230802,11951
20230803,11737
20230804,11392
20230807,11535
20230808,11514
20230809,11525
20230810,11403
20230814,11323
20230815,11184
20230816,11293
20230817,11105
20230818,10918
20230821,10653
20230822,10619
20230823,10842
20230824,10815
20230825,11007
20230828,10745
20230829,10893
20230830,10984
20230831,11277
20230901,11361
20230904,11332
20230905,11496
20230906,11479
20230907,11498
20230908,11407
20230911,11266
20230912,11153
20230913,11310
20230914,11222
20230915,11225
20230919,11082
20230920,10981
20230921,10885
20230922,10673
20230925,10378
20230926,10391
20230927,10422
20230928,10305
20230929,10388
20231002,10507
20231003,10638
20231004,10641
20231005,10319
20231006,10440
20231010,10636
20231011,10643
20231012,10766
20231013,10802
20231016,10604
20231017,10408
20231018,10511
20231019,10483
20231020,10276
20231023,10162
20231024,10006
20231025,10045
20231026,10250
20231027,9991
20231030,9910
20231031,9906
20231101,9982
20231102,10060
20231106,10354
20231107,10647
20231108,10606
20231109,10754
20231110,10869
20231113,10592
20231114,10845
20231115,10838
20231116,11093
20231117,11182
20231120,10987
20231121,10923
20231122,11027
20231124,11065
20231127,11072
20231128,11037
20231129,10942
20231130,10949
20231201,10971
20231204,10992
20231205,10930
20231206,10841
20231207,10838
20231208,10555
20231211,10567
20231212,10743
20231213,10716
20231214,10772
20231215,10612
20231218,10765
20231219,10800
20231220,10962
20231221,10950
20231222,10703
20231225,10727
20231226,10708
20231227,10707
20231228,10707
20231229,10763
20240104,10566
20240105,10477
20240109,10486
20240110,10724
20240111,10833
20240112,10958
20240115,10905
20240116,10873
20240117,10910
20240118,10860
20240119,10781
20240122,10827
20240123,10993
20240124,10995
20240125,11132
20240126,11147
20240129,11084
20240130,11057
20240131,11154
20240201,11014
20240202,10783
20240205,10886
20240206,10883
20240207,11081
20240208,11110
20240209,11351
20240213,11633
20240214,11601
20240215,11428
20240216,11629
20240219,11829
20240220,11643
20240221,11622
20240222,11386
20240226,11721
20240227,11582
20240228,11588
20240229,11624
20240301,11500
20240304,11670
20240305,11817
20240306,11756
20240307,11528
20240308,11487
20240311,11562
20240312,11372
20240313,11424
20240314,11657
20240315,11539
20240318,11395
20240319,11357
20240321,11514
20240322,11655
20240325,11355
20240326,11303
20240327,11333
20240328,11291
20240329,11267
20240401,11250
20240402,11249
20240403,11275
20240404,11165
20240405,11169
20240408,10925
20240409,11065
20240410,11047
20240411,11101
20240412,11044
20240415,11122
20240416,10894
20240417,10677
20240418,10692
20240419,10522
20240422,10422
20240423,10203
20240424,10379
20240425,10682
20240426,10590
20240430,10721
20240501,10806
20240502,10668
20240507,10549
20240508,10857
20240509,10848
20240510,10728
20240513,10697
20240514,10603
20240515,10661
20240516,10627
20240517,10717
