20181023,6112
20181024,6141
20181025,6404
20181026,6727
20181029,6809
20181030,6936
20181031,7201
20181101,7421
20181102,7668
20181105,7686
20181106,7708
20181107,7825
20181108,8106
20181109,8158
20181112,8172
20181113,8145
20181114,8093
20181115,8263
20181116,8555
20181119,9009
20181120,8845
20181121,8900
20181122,9081
20181126,9259
20181127,9403
20181128,9639
20181129,10138
20181130,10474
20181203,10950
20181204,11095
20181205,10769
20181206,10792
20181207,10771
20181210,10586
20181211,10735
20181212,10899
20181213,11082
20181214,11121
20181217,11014
20181218,10854
20181219,10818
20181220,10841
20181221,10746
20181225,10410
20181226,10539
20181227,11061
20181228,11218
20190104,11089
20190107,11517
20190108,11765
20190109,11853
20190110,11934
20190111,12032
20190115,11905
20190116,12237
20190117,12337
20190118,12531
20190121,12724
20190122,12766
20190123,12603
20190124,12690
20190125,12793
20190128,13045
20190129,13034
20190130,13228
20190131,13550
20190201,14056
20190204,14119
20190205,14183
20190206,14202
20190207,14223
20190208,14078
20190212,14264
20190213,14529
20190214,14594
20190215,14661
20190218,14887
20190219,14789
20190220,14717
20190221,14788
20190222,14680
20190225,14859
20190226,15188
20190227,15238
20190228,15517
20190301,15472
20190304,15754
20190305,15611
20190306,15637
20190307,15409
20190308,15304
20190311,15322
20190312,15663
20190313,15839
20190314,16119
20190315,16170
20190318,16389
20190319,16300
20190320,16496
20190322,16553
20190325,16284
20190326,16405
20190327,16689
20190328,16628
20190329,16823
20190401,17203
20190402,17222
20190403,17313
20190404,17455
20190405,17451
20190408,17821
20190409,17968
20190410,18160
20190411,18421
20190412,18387
20190415,18467
20190416,18592
20190417,18434
20190418,17905
20190419,18205
20190422,18361
20190423,18417
20190424,18898
20190425,18949
20190426,19379
20190507,20096
20190508,19680
20190509,19738
20190510,19756
20190513,19733
20190514,19273
20190515,19413
20190516,19504
20190517,19730
20190520,19549
20190521,19449
20190522,19729
20190523,19823
20190524,19645
20190527,19734
20190528,19785
20190529,19550
20190530,19441
20190531,19693
20190603,19506
20190604,19440
20190605,19857
20190606,20004
20190607,20084
20190610,20357
20190611,20419
20190612,20383
20190613,20444
20190614,20534
20190617,20396
20190618,20614
20190619,20806
20190620,20994
20190621,21120
20190624,21179
20190625,20920
20190626,20877
20190627,20650
20190628,20906
20190701,21071
20190702,21209
20190703,21222
20190704,21404
20190705,21402
20190708,21273
20190709,20974
20190710,21122
20190711,21151
20190712,21189
20190716,21114
20190717,20987
20190718,21066
20190719,21197
20190722,20925
20190723,20943
20190724,21056
20190725,21176
20190726,20870
20190729,21058
20190730,21084
20190731,21157
20190801,20912
20190802,20835
20190805,20648
20190806,20106
20190807,20407
20190808,20441
20190809,20824
20190813,20483
20190814,20704
20190815,20160
20190816,20203
20190819,20473
20190820,20638
20190821,20470
20190822,20584
20190823,20418
20190826,19937
20190827,20073
20190828,19954
20190829,20099
20190830,20282
20190902,20213
20190903,20225
20190904,19913
20190905,19961
20190906,20173
20190909,20192
20190910,19892
20190911,20011
20190912,20303
20190913,20341
20190917,20314
20190918,20376
20190919,20296
20190920,20319
20190924,20321
20190925,20070
20190926,20003
20190927,19766
20190930,19549
20191001,19712
20191002,19407
20191003,19105
20191004,19351
20191007,19590
20191008,19512
20191009,19075
20191010,19253
20191011,19301
20191015,19466
20191016,19749
20191017,19646
20191018,19782
20191021,19791
20191023,19825
20191024,19914
20191025,19934
20191028,19890
20191029,20074
20191030,20147
20191031,20199
20191101,20172
20191105,20169
20191106,20066
20191107,20053
20191108,20104
20191111,20209
20191112,20024
20191113,20142
20191114,20064
20191115,19973
20191118,20409
20191119,20088
20191120,20263
20191121,20274
20191122,20303
20191125,20335
20191126,20607
20191127,20640
20191128,20666
20191129,20608
20191202,20553
20191203,20351
20191204,20289
20191205,20351
20191206,20088
20191209,20206
20191210,19971
20191211,20029
20191212,19894
20191213,19845
20191216,19797
20191217,19961
20191218,19871
20191219,19608
20191220,19610
20191223,19773
20191224,19782
20191225,19728
20191226,19701
20191227,19648
20191230,19646
20200106,19429
20200107,19558
20200108,19522
20200109,19564
20200110,19675
20200114,19509
20200115,19690
20200116,19784
20200117,19851
20200120,19703
20200121,19700
20200122,19695
20200123,19557
20200124,19370
20200127,18979
20200128,18850
20200129,19082
20200130,19066
20200131,18938
20200203,18546
20200204,18766
20200205,19162
20200206,19514
20200207,19650
20200210,19492
20200212,19676
20200213,19686
20200214,19585
20200217,19574
20200218,19551
20200219,19386
20200220,19501
20200221,19352
20200225,18635
20200226,18119
20200227,18091
20200228,17466
20200302,17289
20200303,17956
20200304,17559
20200305,18392
20200306,17993
20200309,17820
20200310,16901
20200311,17202
20200312,16651
20200313,15355
20200316,16173
20200317,14643
20200318,15427
20200319,14983
20200323,14548
20200324,14094
20200325,15160
20200326,15268
20200327,16193
20200330,15909
20200331,16447
20200401,16414
20200402,15749
20200403,16137
20200406,15972
20200407,16737
20200408,16553
20200409,17091
20200410,17246
20200413,17225
20200414,17060
20200415,17555
20200416,17454
20200417,17927
20200420,18401
20200421,18422
20200422,17871
20200423,18073
20200424,18161
20200427,18402
20200428,18494
20200430,18215
20200501,18124
20200507,18203
20200508,18294
20200511,18317
20200512,18679
20200513,18397
20200514,18221
20200515,18291
20200518,18395
20200519,18391
20200520,18213
20200521,18492
20200522,18314
20200525,18447
20200526,18489
20200527,18405
20200528,18651
20200529,18944
20200601,19212
20200602,19148
20200603,19273
20200604,19269
20200605,18969
20200608,19289
20200609,19460
20200610,19315
20200611,19362
20200612,18369
20200615,18578
20200616,18831
20200617,19202
20200618,19361
20200619,19162
20200622,19448
20200623,19429
20200624,19551
20200625,19025
20200626,19311
20200629,19039
20200630,19153
20200701,19530
20200702,19640
20200703,19804
20200706,19810
20200707,20013
20200708,19915
20200709,20008
20200710,19919
20200713,19888
20200714,19849
20200715,20221
20200716,20679
20200717,20633
20200720,20823
20200721,21001
20200722,20882
20200727,20634
20200728,20869
20200729,20790
20200730,21064
20200731,21078
20200803,21029
20200804,21352
20200805,21295
20200806,21254
20200807,21380
20200811,21277
20200812,21129
20200813,21343
20200814,21375
20200817,21236
20200818,21404
20200819,21103
20200820,21121
20200821,21160
20200824,21121
20200825,20948
20200826,21123
20200827,21120
20200828,21349
20200831,21420
20200901,21607
20200902,21510
20200903,21920
20200904,21244
20200907,21058
20200908,21068
20200909,20729
20200910,21097
20200911,20794
20200914,20806
20200915,21241
20200916,21331
20200917,21228
20200918,21153
20200923,20766
20200924,20663
20200925,20496
20200928,20955
20200929,21124
20200930,21141
20201001,21372
20201002,21361
20201005,21121
20201006,21561
20201007,21297
20201008,21772
20201009,21950
20201012,22179
20201013,22408
20201014,22323
20201015,22135
20201016,21899
20201019,21888
20201020,21581
20201021,21575
20201022,21353
20201023,21544
20201026,21646
20201027,21405
20201028,21448
20201029,20869
20201030,20830
20201102,20598
20201104,21165
20201105,22264
20201106,22374
20201109,22314
20201110,22108
20201111,22012
20201112,22177
20201113,22189
20201116,22717
20201117,22757
20201118,22593
20201119,22045
20201120,22215
20201124,22240
20201125,22290
20201126,22243
20201127,22241
20201130,22457
20201201,22474
20201202,22599
20201203,22658
20201204,22697
20201207,22951
20201208,22839
20201209,22830
20201210,22633
20201211,22747
20201214,22750
20201215,22933
20201216,23285
20201217,23229
20201218,23622
20201221,23435
20201222,23403
20201223,23643
20201224,23633
20201225,23639
20201228,23603
20201229,23557
20201230,23545
20210104,23714
20210105,23458
20210106,23576
20210107,23756
20210108,24222
20210112,24573
20210113,24436
20210114,24511
20210115,24558
20210118,24623
20210119,24177
20210120,24420
20210121,24704
20210122,24577
20210125,24643
20210126,24853
20210127,24560
20210128,23842
20210129,24083
20210201,23923
20210202,24160
20210203,24497
20210204,24231
20210205,24393
20210208,24559
20210209,24750
20210210,24838
20210212,24991
20210215,25183
20210216,25205
20210217,24923
20210218,25067
20210219,24328
20210222,24260
20210224,23903
20210225,24043
20210226,23597
20210301,23537
20210302,23931
20210303,23828
20210304,23212
20210305,22706
20210308,23069
20210309,22728
20210310,23185
20210311,23186
20210312,23643
20210315,23612
20210316,23836
20210317,23749
20210318,23773
20210319,23226
20210322,23487
20210323,23765
20210324,23394
20210325,23163
20210326,23266
20210329,23624
20210330,23545
20210331,23485
20210401,23807
20210402,23873
20210405,23870
20210406,24076
20210407,23980
20210408,23787
20210409,24000
20210412,24187
20210413,24314
20210414,24609
20210415,24643
20210416,25050
20210419,24926
20210420,24879
20210421,24928
20210422,25474
20210423,25453
20210426,25696
20210427,25812
20210428,25908
20210430,25847
20210506,25378
20210507,25261
20210510,25463
20210511,25265
20210512,25172
20210513,24852
20210514,25006
20210517,25318
20210518,25213
20210519,25137
20210520,25099
20210521,25619
20210524,25644
20210525,25738
20210526,25803
20210527,25721
20210528,25775
20210531,25977
20210601,25987
20210602,25628
20210603,25525
20210604,25552
20210607,25763
20210608,26179
20210609,26216
20210610,26465
20210611,26966
20210614,26931
20210615,27090
20210616,26891
20210617,26779
20210618,27160
20210621,26597
20210622,27023
20210623,27096
20210624,27155
20210625,27227
20210628,27385
20210629,27456
20210630,27525
20210701,27581
20210702,27849
20210705,27973
20210706,27977
20210707,27986
20210708,28123
20210709,28001
20210712,28134
20210713,28070
20210714,27993
20210715,27797
20210716,27832
20210719,27494
20210720,27475
20210721,27908
20210726,28352
20210727,27980
20210728,28073
20210729,28382
20210730,28551
20210802,28653
20210803,28716
20210804,28972
20210805,28954
20210806,29216
20210810,29077
20210811,28870
20210812,28760
20210813,28933
20210816,29106
20210817,29296
20210818,29573
20210819,28819
20210820,28956
20210823,29206
20210824,29343
20210825,29522
20210826,29559
20210827,29429
20210830,29558
20210831,29842
20210901,29858
20210902,30025
20210903,30246
20210906,30260
20210907,30359
20210908,30151
20210909,30084
20210910,29797
20210913,29711
20210914,29480
20210915,29553
20210916,29751
20210917,29790
20210921,28838
20210922,29030
20210924,29323
20210927,29153
20210928,28716
20210929,28076
20210930,28127
20211001,28023
20211004,28014
20211005,27476
20211006,27688
20211007,27744
20211008,28240
20211011,28003
20211012,27928
20211013,27917
20211014,28006
20211015,28456
20211018,28540
20211019,28107
20211020,28603
20211021,28879
20211022,29048
20211025,29717
20211026,29734
20211027,29886
20211028,29605
20211029,29934
20211101,30254
20211102,30347
20211104,30639
20211105,30726
20211108,30427
20211109,30575
20211110,30481
20211111,30203
20211112,30055
20211115,30159
20211116,29980
20211117,30168
20211118,30085
20211119,29653
20211122,29565
20211124,29017
20211125,29190
20211126,29178
20211129,28821
20211130,28892
20211201,28454
20211202,28263
20211203,28524
20211206,28141
20211207,28407
20211208,29005
20211209,29351
20211210,29203
20211213,29205
20211214,29306
20211215,28933
20211216,29391
20211217,29221
20211220,29197
20211221,29005
20211222,29469
20211223,29833
20211224,29991
20211227,29947
20211228,30034
20211229,29934
20211230,30119
20220104,29833
20220105,29324
20220106,28546
20220107,28279
20220111,28017
20220112,28378
20220113,28111
20220114,27484
20220117,27461
20220118,27472
20220119,26807
20220120,26664
20220121,26521
20220124,26113
20220125,26114
20220126,25639
20220127,25435
20220128,25262
20220131,25947
20220201,26464
20220202,26662
20220203,26901
20220204,26579
20220207,26650
20220208,26651
20220209,26777
20220210,27223
20220214,26452
20220215,26155
20220216,26537
20220217,26478
20220218,25846
20220221,25549
20220222,25535
20220224,25238
20220225,25726
20220228,26301
20220301,26197
20220302,26124
20220303,26347
20220304,26119
20220307,26061
20220308,25531
20220309,24926
20220310,25537
20220311,25378
20220314,25015
20220315,24938
20220316,25408
20220317,26022
20220318,26533
20220322,26691
20220323,26920
20220324,26323
20220325,26778
20220328,26824
20220329,27052
20220330,27467
20220331,27404
20220401,27191
20220404,27594
20220405,27536
20220406,27452
20220407,27540
20220408,27928
20220411,27910
20220412,27274
20220413,27019
20220414,27315
20220415,27025
20220418,26971
20220419,26581
20220420,27066
20220421,27382
20220422,26910
20220425,25891
20220426,26000
20220427,25271
20220428,25070
20220502,24610
20220506,24243
20220509,23720
20220510,22603
20220511,22758
20220512,22307
20220513,22551
20220516,23138
20220517,23093
20220518,23542
20220519,22825
20220520,22965
20220523,23196
20220524,23370
20220525,23257
20220526,23436
20220527,23590
20220530,24018
20220531,24034
20220601,23657
20220602,23271
20220603,23709
20220606,23356
20220607,23251
20220608,23538
20220609,23430
20220610,22876
20220613,22405
20220614,21644
20220615,21416
20220616,21705
20220617,21291
20220620,21551
20220621,21550
20220622,22047
20220623,22216
20220624,22846
20220627,23278
20220628,23300
20220629,22808
20220630,22972
20220701,22820
20220704,23128
20220705,23146
20220706,23186
20220707,23248
20220708,23487
20220711,23440
20220712,23236
20220713,22948
20220714,22726
20220715,22656
20220719,22709
20220720,23287
20220721,23221
20220722,23528
20220725,23154
20220726,23176
20220727,23265
20220728,23552
20220729,23727
20220801,23560
20220802,23344
20220803,23478
20220804,23972
20220805,23877
20220808,23927
20220809,24023
20220810,23772
20220812,23990
20220815,24227
20220816,24334
20220817,24110
20220818,23769
20220819,23618
20220822,23522
20220823,23152
20220824,22875
20220825,23026
20220826,23223
20220829,22412
20220830,22160
20220831,22025
20220901,21917
20220902,22152
20220905,21824
20220906,21801
20220907,21740
20220908,22263
20220909,22935
20220912,23178
20220913,23236
20220914,22467
20220915,22486
20220916,22637
20220920,22259
20220921,22005
20220922,21579
20220926,21316
20220927,21055
20220928,21118
20220929,21729
20220930,21450
20221003,21232
20221004,21625
20221005,22236
20221006,22303
20221007,22037
20221011,21108
20221012,21110
20221013,21057
20221014,21470
20221017,21115
20221018,21580
20221019,21693
20221020,21303
20221021,21021
20221024,21405
20221025,21674
20221026,21907
20221027,22101
20221028,21863
20221031,22321
20221101,22308
20221102,22431
20221104,21938
20221107,22044
20221108,22181
20221109,22233
20221110,22008
20221111,22777
20221114,22661
20221115,22447
20221116,22570
20221117,22483
20221118,22286
20221121,22447
20221122,22349
20221124,22586
20221125,22562
20221128,22639
20221129,22443
20221130,22338
20221201,22986
20221202,23016
20221205,23041
20221206,22775
20221207,22514
20221208,22638
20221209,22827
20221212,22523
20221213,22728
20221214,22807
20221215,22754
20221216,22241
20221219,21919
20221220,21677
20221221,21703
20221222,21902
20221223,21809
20221226,21669
20221227,21649
20221228,21490
20221229,21381
20221230,21723
20230104,21505
20230105,21671
20230106,21418
20230110,21262
20230111,21583
20230112,21624
20230113,21626
20230116,21717
20230117,21705
20230118,21698
20230119,21424
20230120,21390
20230123,21537
20230124,21643
20230125,21495
20230126,21381
20230127,21461
20230130,21385
20230131,21123
20230201,21394
20230202,21519
20230203,21280
20230206,21194
20230207,20977
20230208,21122
20230209,20866
20230210,20618
20230213,20700
20230214,20856
20230215,20729
20230216,20735
20230217,20490
20230220,20589
20230221,20549
20230222,20159
20230224,20134
20230227,19824
20230228,19781
20230301,19738
20230302,19705
20230303,19800
20230306,20038
20230307,19816
20230308,19512
20230309,19384
20230310,19151
20230313,18898
20230314,19171
20230315,19404
20230316,19354
20230317,19534
20230320,19278
20230322,19612
20230323,19296
20230324,19358
20230327,19566
20230328,19603
20230329,19485
20230330,19591
20230331,19622
20230403,19856
20230404,19860
20230405,19818
20230406,20001
20230407,20113
20230410,20088
20230411,20031
20230412,20053
20230413,20032
20230414,20283
20230417,20153
20230418,20200
20230419,20084
20230420,20228
20230421,20103
20230424,20240
20230425,20241
20230426,19937
20230427,19686
20230428,19777
20230501,19916
20230502,20095
20230508,20092
20230509,19985
20230510,19866
20230511,19892
20230512,19813
20230515,19746
20230516,19708
20230517,19393
20230518,19371
20230519,19285
20230522,19332
20230523,19336
20230524,19063
20230525,18949
20230526,18696
20230529,18705
20230530,18666
20230531,18534
20230601,18557
20230602,18759
20230605,19012
20230606,19005
20230607,18914
20230608,18728
20230609,18791
20230612,18809
20230613,18902
20230614,19026
20230615,18857
20230616,19112
20230619,19019
20230620,18925
20230621,18925
20230622,18829
20230623,18852
20230626,18669
20230627,18528
20230628,18422
20230629,18385
20230630,18449
20230703,18565
20230704,18384
20230705,18320
20230706,18292
20230707,18040
20230710,17817
20230711,18028
20230712,18030
20230713,18002
20230714,17992
20230718,18227
20230719,18335
20230720,18331
20230721,18447
20230724,18590
20230725,18400
20230726,18377
20230727,18363
20230728,18074
20230731,18108
20230801,17950
20230802,17797
20230803,17616
20230804,17438
20230807,17331
20230808,17305
20230809,17321
20230810,17258
20230814,17295
20230815,17331
20230816,17273
20230817,17032
20230818,16745
20230821,16705
20230822,16765
20230823,16733
20230824,16749
20230825,16525
20230828,16622
20230829,16656
20230830,16791
20230831,16829
20230901,16645
20230904,16698
20230905,16669
20230906,16546
20230907,16480
20230908,16424
20230911,16361
20230912,16507
20230913,16428
20230914,16320
20230915,16267
20230919,15967
20230920,15847
20230921,15733
20230922,15484
20230925,15401
20230926,15374
20230927,15210
20230928,15152
20230929,15185
20231002,15071
20231003,14997
20231004,14770
20231005,14762
20231006,14885
20231010,15012
20231011,15099
20231012,14910
20231013,14625
20231016,14705
20231017,14723
20231018,14680
20231019,14492
20231020,14275
20231023,14169
20231024,14052
20231025,14111
20231026,13845
20231027,13632
20231030,13392
20231031,13430
20231101,13548
20231102,13604
20231106,13998
20231107,13923
20231108,13924
20231109,13808
20231110,13379
20231113,13368
20231114,13470
20231115,13625
20231116,13551
20231117,13556
20231120,13556
20231121,13628
20231122,13588
20231124,13640
20231127,13675
20231128,13495
20231129,13383
20231130,13402
20231201,13465
20231204,13550
20231205,13581
20231206,13516
20231207,13589
20231208,13605
20231211,13531
20231212,13542
20231213,13537
20231214,13840
20231215,13799
20231218,13621
20231219,13558
20231220,13630
20231221,13297
20231222,13445
20231225,13505
20231226,13417
20231227,13483
20231228,13524
20231229,13512
20240104,13455
20240105,13518
20240109,13669
20240110,13652
20240111,13709
20240112,13681
20240115,13625
20240116,13609
20240117,13529
20240118,13386
20240119,13371
20240122,13338
20240123,13384
20240124,13351
20240125,13211
20240126,13169
20240129,13193
20240130,13336
20240131,13255
20240201,13209
20240202,13327
20240205,13251
20240206,13276
20240207,13383
20240208,13397
20240209,13390
20240213,13423
20240214,13154
20240215,13299
20240216,13394
20240219,13349
20240220,13327
20240221,13275
20240222,13209
20240226,13373
20240227,13343
20240228,13327
20240229,13180
20240301,13016
20240304,13181
20240305,12970
20240306,12810
20240307,12822
20240308,12951
20240311,12908
20240312,12817
20240313,12783
20240314,12698
20240315,12584
20240318,12524
20240319,12470
20240321,12492
20240322,12512
20240325,12439
20240326,12375
20240327,12402
20240328,12503
20240329,12493
20240401,12471
20240402,12375
20240403,12108
20240404,12107
20240405,11705
20240408,11773
20240409,11755
20240410,11783
20240411,11604
20240412,11561
20240415,11323
20240416,11198
20240417,11182
20240418,11113
20240419,11058
20240422,11020
20240423,11060
20240424,11195
20240425,11160
20240426,11045
20240430,11067
20240501,11016
20240502,11049
20240507,11148
20240508,11244
20240509,11135
20240510,11198
20240513,11172
20240514,11134
20240515,11160
20240516,11302
20240517,11243
