20181023,29085
20181024,29152
20181025,30442
20181026,32061
20181029,32466
20181030,33508
20181031,35149
20181101,36549
20181102,37974
20181105,38321
20181106,38485
20181107,38944
20181108,40789
20181109,41366
20181112,41673
20181113,41210
20181114,41051
20181115,41870
20181116,43137
20181119,44150
20181120,43672
20181121,44161
20181122,45079
20181126,45771
20181127,46677
20181128,48175
20181129,50566
20181130,52001
20181203,54043
20181204,54893
20181205,52906
20181206,53059
20181207,52903
20181210,52010
20181211,53202
20181212,54124
20181213,55181
20181214,55227
20181217,54370
20181218,53263
20181219,53084
20181220,52782
20181221,51552
20181225,49425
20181226,50266
20181227,52981
20181228,53849
20190104,51955
20190107,54417
20190108,55787
20190109,56146
20190110,56465
20190111,57145
20190115,56561
20190116,58073
20190117,58534
20190118,59679
20190121,60867
20190122,61061
20190123,60178
20190124,60813
20190125,61547
20190128,62330
20190129,61856
20190130,62417
20190131,63845
20190201,65313
20190204,65943
20190205,66375
20190206,66385
20190207,66513
20190208,65842
20190212,66982
20190213,68218
20190214,68736
20190215,68627
20190218,69848
20190219,69947
20190220,69666
20190221,69756
20190222,68993
20190225,69824
20190226,71489
20190227,71627
20190228,72437
20190301,72828
20190304,74363
20190305,73445
20190306,73414
20190307,72280
20190308,71607
20190311,71198
20190312,73038
20190313,73617
20190314,74714
20190315,75282
20190318,76006
20190319,76058
20190320,77023
20190322,76404
20190325,74405
20190326,74797
20190327,76188
20190328,75578
20190329,76689
20190401,78143
20190402,78413
20190403,78787
20190404,79127
20190405,79321
20190408,80057
20190409,80501
20190410,80332
20190411,81405
20190412,81313
20190415,81423
20190416,81874
20190417,81384
20190418,78869
20190419,79659
20190422,80252
20190423,80426
20190424,82583
20190425,83292
20190426,84787
20190507,86810
20190508,84412
20190509,84721
20190510,84720
20190513,84734
20190514,82819
20190515,83567
20190516,83886
20190517,85126
20190520,84963
20190521,84519
20190522,85989
20190523,86203
20190524,85018
20190527,85200
20190528,85568
20190529,84333
20190530,84029
20190531,84683
20190603,83489
20190604,82982
20190605,84812
20190606,85654
20190607,86014
20190610,87311
20190611,87628
20190612,87423
20190613,87601
20190614,87829
20190617,87444
20190618,88287
20190619,88964
20190620,89293
20190621,89557
20190624,90057
20190625,88826
20190626,88708
20190627,87883
20190628,89002
20190701,90121
20190702,90841
20190703,90253
20190704,91066
20190705,91106
20190708,91057
20190709,90642
20190710,91373
20190711,90740
20190712,91311
20190716,90286
20190717,89860
20190718,89945
20190719,90429
20190722,89665
20190723,89826
20190724,90396
20190725,90945
20190726,90162
20190729,90554
20190730,90892
20190731,90982
20190801,90367
20190802,88368
20190805,87010
20190806,84368
20190807,85864
20190808,86011
20190809,87589
20190813,85686
20190814,87365
20190815,84771
20190816,85095
20190819,86464
20190820,87242
20190821,86306
20190822,86938
20190823,86331
20190826,83071
20190827,84271
20190828,83743
20190829,84575
20190830,85692
20190902,85241
20190903,85416
20190904,83794
20190905,84344
20190906,85917
20190909,85824
20190910,84891
20190911,85510
20190912,87131
20190913,87418
20190917,87359
20190918,87792
20190919,87591
20190920,87438
20190924,87358
20190925,85826
20190926,86010
20190927,84903
20190930,84101
20191001,85011
20191002,83364
20191003,81632
20191004,82465
20191007,83492
20191008,83688
20191009,81635
20191010,82634
20191011,83748
20191015,84770
20191016,86497
20191017,85980
20191018,86568
20191021,86438
20191023,86488
20191024,87092
20191025,87210
20191028,87333
20191029,88203
20191030,88405
20191031,88649
20191101,86737
20191105,87499
20191106,87273
20191107,87108
20191108,87543
20191111,87796
20191112,87112
20191113,87443
20191114,87013
20191115,86490
20191118,88468
20191119,87554
20191120,88284
20191121,87867
20191122,87970
20191125,87958
20191126,89311
20191127,89176
20191128,89120
20191129,88953
20191202,88811
20191203,87313
20191204,86553
20191205,87132
20191206,85979
20191209,85927
20191210,84593
20191211,84528
20191212,84168
20191213,85184
20191216,84969
20191217,85456
20191218,84879
20191219,84622
20191220,84288
20191223,84644
20191224,84723
20191225,84462
20191226,84207
20191227,84060
20191230,83619
20200106,81622
20200107,82336
20200108,81475
20200109,82894
20200110,83362
20200114,83062
20200115,83282
20200116,83461
20200117,83288
20200120,82886
20200121,82608
20200122,82345
20200123,81916
20200124,80788
20200127,78685
20200128,77368
20200129,77992
20200130,77753
20200131,77214
20200203,75206
20200204,75703
20200205,77698
20200206,79422
20200207,79905
20200210,78633
20200212,79294
20200213,79206
20200214,78652
20200217,78524
20200218,78274
20200219,78405
20200220,79517
20200221,79593
20200225,75842
20200226,73244
20200227,73140
20200228,69920
20200302,68008
20200303,71009
20200304,68913
20200305,72450
20200306,70099
20200309,66874
20200310,63908
20200311,66560
20200312,64091
20200313,59085
20200316,63389
20200317,57019
20200318,60599
20200319,59612
20200323,58810
20200324,56883
20200325,61274
20200326,61678
20200327,64556
20200330,62690
20200331,65489
20200401,64671
20200402,61911
20200403,63860
20200406,63740
20200407,66906
20200408,66003
20200409,68424
20200410,68752
20200413,68481
20200414,67462
20200415,68931
20200416,68812
20200417,70794
20200420,72709
20200421,72671
20200422,70531
20200423,71299
20200424,71640
20200427,72442
20200428,72668
20200430,71113
20200501,71055
20200507,70522
20200508,71023
20200511,71730
20200512,73595
20200513,72282
20200514,71151
20200515,71611
20200518,71981
20200519,72624
20200520,72134
20200521,72733
20200522,71826
20200525,72100
20200526,72252
20200527,71784
20200528,72719
20200529,73441
20200601,74756
20200602,74339
20200603,75693
20200604,75354
20200605,74235
20200608,75640
20200609,75016
20200610,73972
20200611,73465
20200612,69249
20200615,70174
20200616,70783
20200617,71962
20200618,71936
20200619,71932
20200622,72764
20200623,72920
20200624,72971
20200625,71146
20200626,71873
20200629,70753
20200630,71214
20200701,72753
20200702,72602
20200703,73184
20200706,73141
20200707,73670
20200708,73436
20200709,73253
20200710,72525
20200713,72118
20200714,71799
20200715,73257
20200716,74120
20200717,73851
20200720,75200
20200721,75537
20200722,74911
20200727,72705
20200728,73325
20200729,72779
20200730,73542
20200731,73015
20200803,73479
20200804,74492
20200805,74383
20200806,74211
20200807,74324
20200811,73819
20200812,73354
20200813,74150
20200814,74430
20200817,73573
20200818,73684
20200819,73263
20200820,73470
20200821,73038
20200824,72912
20200825,72432
20200826,73288
20200827,72781
20200828,73910
20200831,72990
20200901,73949
20200902,73612
20200903,75075
20200904,72640
20200907,71821
20200908,71787
20200909,70401
20200910,71680
20200911,70437
20200914,70440
20200915,71248
20200916,71289
20200917,70715
20200918,70225
20200923,69461
20200924,68967
20200925,68372
20200928,69728
20200929,70270
20200930,70701
20201001,71236
20201002,71164
20201005,70324
20201006,71707
20201007,70798
20201008,72569
20201009,73014
20201012,73367
20201013,73637
20201014,73377
20201015,72595
20201016,71708
20201019,72283
20201020,71254
20201021,70805
20201022,69263
20201023,69794
20201026,70030
20201027,69286
20201028,69109
20201029,67016
20201030,66812
20201102,66010
20201104,67655
20201105,71004
20201106,70888
20201109,70553
20201110,70838
20201111,70368
20201112,70511
20201113,70275
20201116,70399
20201117,70110
20201118,69184
20201119,67726
20201120,67745
20201124,68101
20201125,67978
20201126,67619
20201127,67397
20201130,67915
20201201,68127
20201202,68537
20201203,68801
20201204,68446
20201207,69305
20201208,68822
20201209,68827
20201210,68321
20201211,68381
20201214,68198
20201215,68717
20201216,69351
20201217,68847
20201218,69546
20201221,70004
20201222,69730
20201223,70337
20201224,70137
20201225,69998
20201228,70033
20201229,70024
20201230,69571
20210104,69717
20210105,69022
20210106,69056
20210107,69735
20210108,71529
20210112,72567
20210113,71668
20210114,71703
20210115,71508
20210118,71481
20210119,71176
20210120,71897
20210121,72219
20210122,71650
20210125,71630
20210126,72110
20210127,71072
20210128,69233
20210129,69987
20210201,69570
20210202,70340
20210203,71340
20210204,70598
20210205,71309
20210208,71772
20210209,71910
20210210,71527
20210212,72077
20210215,72625
20210216,72765
20210217,72391
20210218,71842
20210219,71046
20210222,70388
20210224,69114
20210225,69777
20210226,68517
20210301,68419
20210302,69670
20210303,69208
20210304,67377
20210305,66280
20210308,67372
20210309,66846
20210310,67809
20210311,67780
20210312,69001
20210315,69068
20210316,69803
20210317,69375
20210318,69170
20210319,68181
20210322,68684
20210323,69446
20210324,67998
20210325,67275
20210326,67676
20210329,68873
20210330,68728
20210331,68921
20210401,69794
20210402,69878
20210405,69878
20210406,70277
20210407,69756
20210408,69172
20210409,69192
20210412,69941
20210413,69535
20210414,69753
20210415,69778
20210416,70679
20210419,70805
20210420,70223
20210421,70174
20210422,71615
20210423,71379
20210426,71890
20210427,72265
20210428,72479
20210430,71693
20210506,70577
20210507,70181
20210510,70532
20210511,70048
20210512,69629
20210513,69049
20210514,69333
20210517,70077
20210518,69375
20210519,69708
20210520,69419
20210521,70458
20210524,70521
20210525,70617
20210526,70693
20210527,70592
20210528,71246
20210531,71602
20210601,71328
20210602,70497
20210603,70147
20210604,70493
20210607,70736
20210608,71795
20210609,71951
20210610,72778
20210611,74098
20210614,74224
20210615,74793
20210616,74275
20210617,74378
20210618,74776
20210621,74390
20210622,75145
20210623,75612
20210624,76025
20210625,76056
20210628,76443
20210629,76493
20210630,76681
20210701,76969
20210702,78054
20210705,78222
20210706,78106
20210707,77852
20210708,78277
20210709,77591
20210712,78051
20210713,78149
20210714,78070
20210715,76968
20210716,76816
20210719,77338
20210720,76587
20210721,77941
20210726,79566
20210727,78429
20210728,78388
20210729,79264
20210730,79436
20210802,79749
20210803,79672
20210804,80334
20210805,80618
20210806,81602
20210810,81502
20210811,81039
20210812,80403
20210813,80837
20210816,80601
20210817,80903
20210818,81828
20210819,81375
20210820,81689
20210823,82369
20210824,82582
20210825,83034
20210826,83093
20210827,82610
20210830,82742
20210831,83603
20210901,83857
20210902,84190
20210903,84810
20210906,84826
20210907,84877
20210908,84634
20210909,84781
20210910,83589
20210913,83385
20210914,82912
20210915,82788
20210916,83117
20210917,83368
20210921,81932
20210922,82030
20210924,83481
20210927,83146
20210928,82101
20210929,80583
20210930,80975
20211001,80338
20211004,79905
20211005,78360
20211006,79370
20211007,79540
20211008,80964
20211011,80744
20211012,81158
20211013,81112
20211014,81400
20211015,83173
20211018,83669
20211019,82973
20211020,84486
20211021,84950
20211022,85215
20211025,85111
20211026,85455
20211027,85997
20211028,84813
20211029,85578
20211101,86675
20211102,86921
20211104,87825
20211105,87704
20211108,86696
20211109,86870
20211110,86141
20211111,86039
20211112,85854
20211115,85974
20211116,85755
20211117,86583
20211118,85856
20211119,85524
20211122,84837
20211124,83982
20211125,84580
20211126,84272
20211129,82412
20211130,82637
20211201,81017
20211202,80290
20211203,81220
20211206,80066
20211207,81145
20211208,83046
20211209,84237
20211210,83486
20211213,83447
20211214,84045
20211215,83085
20211216,84798
20211217,84024
20211220,84467
20211221,84073
20211222,85869
20211223,87050
20211224,87810
20211227,87701
20211228,88346
20211229,88082
20211230,88715
20220104,88199
20220105,87253
20220106,84938
20220107,84099
20220111,82865
20220112,83892
20220113,82637
20220114,80346
20220117,80420
20220118,80564
20220119,78702
20220120,78274
20220121,77782
20220124,76642
20220125,76678
20220126,75184
20220127,75062
20220128,75030
20220131,76986
20220201,78424
20220202,78724
20220203,79290
20220204,78713
20220207,79041
20220208,79076
20220209,79605
20220210,80997
20220214,78561
20220215,77674
20220216,78979
20220217,78620
20220218,76396
20220221,75614
20220222,75305
20220224,74517
20220225,76300
20220228,77954
20220301,77532
20220302,77134
20220303,78336
20220304,77554
20220307,77087
20220308,75791
20220309,74298
20220310,76279
20220311,76094
20220314,75763
20220315,75922
20220316,77339
20220317,79580
20220318,80870
20220322,82369
20220323,83846
20220324,81821
20220325,83662
20220328,83837
20220329,85674
20220330,85781
20220331,85588
20220401,84805
20220404,86198
20220405,86193
20220406,86812
20220407,86856
20220408,88181
20220411,88739
20220412,87388
20220413,86619
20220414,87776
20220415,87292
20220418,87568
20220419,86790
20220420,89673
20220421,89892
20220422,88384
20220425,85169
20220426,84751
20220427,82374
20220428,82405
20220502,81649
20220506,80641
20220509,79149
20220510,75120
20220511,76002
20220512,74245
20220513,74549
20220516,76898
20220517,76570
20220518,78109
20220519,75174
20220520,75381
20220523,76031
20220524,76751
20220525,75860
20220526,76470
20220527,76741
20220530,78089
20220531,78819
20220601,78010
20220602,77436
20220603,78869
20220606,78366
20220607,78798
20220608,80289
20220609,80767
20220610,78636
20220613,77415
20220614,74268
20220615,73997
20220616,74740
20220617,72784
20220620,74610
20220621,74594
20220622,77002
20220623,77565
20220624,79181
20220627,80218
20220628,80730
20220629,79366
20220630,80326
20220701,79397
20220704,79970
20220705,80788
20220706,80663
20220707,80904
20220708,81879
20220711,82112
20220712,81815
20220713,80621
20220714,80423
20220715,80672
20220719,80497
20220720,82384
20220721,82420
20220722,82910
20220725,81323
20220726,81213
20220727,81845
20220728,82381
20220729,81996
20220801,80372
20220802,78347
20220803,80538
20220804,82352
20220805,81801
20220808,83390
20220809,83382
20220810,82754
20220812,82515
20220815,83205
20220816,83790
20220817,83690
20220818,82947
20220819,83228
20220822,83460
20220823,82229
20220824,81069
20220825,81759
20220826,82304
20220829,80655
20220830,79926
20220831,79439
20220901,79694
20220902,80860
20220905,79892
20220906,79769
20220907,81163
20220908,83925
20220909,86160
20220912,86496
20220913,86727
20220914,84993
20220915,84411
20220916,84728
20220920,83506
20220921,82793
20220922,81702
20220926,80509
20220927,79863
20220928,80289
20220929,82372
20220930,81607
20221003,80824
20221004,82202
20221005,84255
20221006,84884
20221007,84182
20221011,81114
20221012,81344
20221013,81504
20221014,83442
20221017,82820
20221018,84779
20221019,85304
20221020,84027
20221021,83121
20221024,84024
20221025,85151
20221026,85623
20221027,85076
20221028,84478
20221031,87153
20221101,87365
20221102,87270
20221104,85796
20221107,85608
20221108,85898
20221109,85701
20221110,85286
20221111,85775
20221114,84044
20221115,83689
20221116,83779
20221117,83460
20221118,83281
20221121,84076
20221122,84777
20221124,84079
20221125,83897
20221128,84202
20221129,83323
20221130,82902
20221201,84495
20221202,83900
20221205,83740
20221206,83506
20221207,83006
20221208,83107
20221209,84146
20221212,82893
20221213,84438
20221214,83486
20221215,83217
20221216,82598
20221219,80526
20221220,78688
20221221,77217
20221222,78321
20221223,78292
20221226,77577
20221227,78052
20221228,77878
20221229,77623
20221230,78062
20230104,76429
20230105,77698
20230106,77741
20230110,76110
20230111,77476
20230112,77371
20230113,75769
20230116,75341
20230117,75555
20230118,76985
20230119,74665
20230120,74611
20230123,75595
20230124,76575
20230125,75932
20230126,74927
20230127,75465
20230130,75557
20230131,74857
20230201,75595
20230202,75232
20230203,75526
20230206,77510
20230207,76914
20230208,76561
20230209,76031
20230210,75289
20230213,75609
20230214,76566
20230215,76364
20230216,77173
20230217,76349
20230220,76768
20230221,76731
20230222,75599
20230224,75138
20230227,75111
20230228,74946
20230301,74777
20230302,74530
20230303,75259
20230306,75900
20230307,75270
20230308,74734
20230309,74071
20230310,72641
20230313,70878
20230314,71395
20230315,73027
20230316,72156
20230317,72972
20230320,71671
20230322,72893
20230323,70916
20230324,70930
20230327,71674
20230328,71861
20230329,71809
20230330,72854
20230331,73494
20230403,74173
20230404,73897
20230405,73341
20230406,73886
20230407,74593
20230410,74909
20230411,75166
20230412,75534
20230413,75258
20230414,75939
20230417,76223
20230418,76701
20230419,76142
20230420,77185
20230421,76308
20230424,76831
20230425,77011
20230426,75563
20230427,74601
20230428,75108
20230501,77119
20230502,78263
20230508,77081
20230509,76851
20230510,76259
20230511,75973
20230512,75915
20230515,76485
20230516,76650
20230517,75871
20230518,76346
20230519,76448
20230522,76267
20230523,76774
20230524,75722
20230525,75530
20230526,74704
20230529,75166
20230530,74849
20230531,74055
20230601,74128
20230602,74762
20230605,76614
20230606,76378
20230607,76002
20230608,75509
20230609,75358
20230612,75480
20230613,76023
20230614,76673
20230615,76261
20230616,77177
20230619,77744
20230620,77745
20230621,77446
20230622,77220
20230623,77837
20230626,77407
20230627,77030
20230628,76655
20230629,76879
20230630,77479
20230703,77709
20230704,76956
20230705,76970
20230706,76797
20230707,75755
20230710,74164
20230711,74525
20230712,73747
20230713,73044
20230714,72752
20230718,74314
20230719,74862
20230720,75297
20230721,76009
20230724,77385
20230725,76445
20230726,76215
20230727,75738
20230728,74373
20230731,75753
20230801,76009
20230802,75577
20230803,75105
20230804,74259
20230807,73295
20230808,73795
20230809,74147
20230810,74170
20230814,74913
20230815,75399
20230816,75061
20230817,74536
20230818,73296
20230821,73059
20230822,73764
20230823,73389
20230824,73032
20230825,72966
20230828,73637
20230829,73770
20230830,74238
20230831,74443
20230901,73548
20230904,74066
20230905,74206
20230906,74295
20230907,74216
20230908,73610
20230911,73385
20230912,74003
20230913,73852
20230914,73429
20230915,73388
20230919,72160
20230920,72212
20230921,72236
20230922,70834
20230925,70846
20230926,71179
20230927,70611
20230928,70610
20230929,70841
20231002,70402
20231003,70102
20231004,68853
20231005,68615
20231006,69097
20231010,69746
20231011,70357
20231012,69784
20231013,68633
20231016,68780
20231017,68997
20231018,69003
20231019,68289
20231020,67419
20231023,66947
20231024,66410
20231025,66804
20231026,65899
20231027,64970
20231030,63779
20231031,63928
20231101,65322
20231102,65367
20231106,67053
20231107,67397
20231108,67778
20231109,67533
20231110,65893
20231113,66132
20231114,66760
20231115,67393
20231116,67522
20231117,67390
20231120,67031
20231121,66805
20231122,66668
20231124,67585
20231127,67844
20231128,66683
20231129,65562
20231130,65912
20231201,66764
20231204,66597
20231205,67195
20231206,66923
20231207,67317
20231208,65642
20231211,66366
20231212,66795
20231213,66925
20231214,67182
20231215,67215
20231218,66390
20231219,66445
20231220,67606
20231221,65640
20231222,65991
20231225,66408
20231226,66143
20231227,66709
20231228,66566
20231229,66608
20240104,67095
20240105,68131
20240109,68463
20240110,68726
20240111,69506
20240112,69091
20240115,68737
20240116,69030
20240117,69328
20240118,69081
20240119,68921
20240122,68866
20240123,68983
20240124,68867
20240125,67992
20240126,67751
20240129,68184
20240130,68460
20240131,68212
20240201,67767
20240202,68303
20240205,69034
20240206,68873
20240207,69012
20240208,69197
20240209,69832
20240213,69929
20240214,69257
20240215,69904
20240216,70300
20240219,70196
20240220,70163
20240221,69804
20240222,69926
20240226,70779
20240227,70815
20240228,70903
20240229,70124
20240301,69246
20240304,70032
20240305,70193
20240306,69197
20240307,68860
20240308,68960
20240311,68294
20240312,67956
20240313,68569
20240314,68248
20240315,68060
20240318,68055
20240319,67877
20240321,68798
20240322,69312
20240325,68872
20240326,68574
20240327,68804
20240328,69377
20240329,69279
20240401,69246
20240402,68861
20240403,67343
20240404,67341
20240405,66197
20240408,67053
20240409,67075
20240410,67307
20240411,66770
20240412,66529
20240415,65364
20240416,65274
20240417,65190
20240418,64511
20240419,64392
20240422,64209
20240423,64464
20240424,65281
20240425,65337
20240426,64798
20240430,65709
20240501,65970
20240502,65651
20240507,65497
20240508,66437
20240509,66092
20240510,66573
20240513,66527
20240514,66563
20240515,66871
20240516,66565
20240517,67012
