201412,.01318657
201501,-.00606713
201502,.01688257
201503,.00572955
201504,.00864356
201505,.00828494
201506,-.01748527
201507,.01079781
201508,-.02873229
201509,-.02953629
201510,.04469512
201511,.00580625
201512,-.01215313
201601,-.03608777
201602,-.00553073
201603,.02705879
201604,-.00031241
201605,-.00156248
201606,-.03442882
201607,.02215018
201608,-.01183932
201609,-.00288834
201610,.00343312
201611,.02982998
201612,.01879153
201701,-.00264957
201702,.00204353
201703,.00071376
201704,.00621561
201705,.00982112
201706,.01023378
201707,-.00347604
201708,-.00318914
201709,.01849629
201710,.01727693
201711,.00203236
201712,.01313019
201801,.00079145
201802,-.02095687
201803,-.01746768
201804,.01644232
201805,-.00394299
201806,.00334954
201807,.01578151
201808,.00149388
201809,.01093874
201810,-.04613418
201811,.02031556
201812,-.04386498
201901,.02124735
201902,.02898248
201903,.00331958
201904,.01102867
201905,-.02469258
201906,.01331976
201907,.01394743
201908,-.01860465
201909,.02349498
201910,.01231527
201911,.01274221
201912,.00832097
202001,-.00000002
202002,-.02142872
202003,-.09206577
202004,.01378603
202005,.01764444
202006,-.00574268
202007,.01321781
202008,.02598115
202009,-.00833425
202010,-.02176487
202011,.05209824
202012,.01193469
202101,.00372438
202102,.017316
202103,.02624114
202104,.00108602
202105,.00959268
202106,.01004629
202107,.00263286
202108,.00904189
202109,-.00089748
202110,.01217685
202111,-.00830415
202112,.01740814
202201,-.04092456
202202,-.00991133
202203,.04604847
202204,-.02185959
202205,.0022657
202206,-.00811755
202207,.01750752
202208,.00203627
202209,-.02580777
202210,.01241132
202211,.0069022
202212,-.03458155
202301,.01208139
202302,.00848166
202303,.00892949
202304,.01029124
202305,.02974432
202306,.03125929
202307,-.01093525
202308,.00661135
202309,-.00538172
202310,-.02204408
202311,.03835644
202312,.0027731
202401,.01906172
202402,.01712345
202403,.01401774
202404,-.01041667
