20181023,12386
20181024,12415
20181025,13569
20181026,14501
20181029,14995
20181030,15581
20181031,16456
20181101,17192
20181102,17809
20181105,17990
20181106,18176
20181107,18416
20181108,19283
20181109,19700
20181112,19904
20181113,19737
20181114,19661
20181115,20663
20181116,21630
20181119,22157
20181120,22222
20181121,22611
20181122,23226
20181126,23679
20181127,24148
20181128,24897
20181129,26162
20181130,27020
20181203,28153
20181204,28601
20181205,27615
20181206,27768
20181207,27686
20181210,27292
20181211,27946
20181212,28677
20181213,29284
20181214,29393
20181217,29045
20181218,28478
20181219,28466
20181220,28410
20181221,27882
20181225,26758
20181226,27262
20181227,28735
20181228,29114
20190104,28014
20190107,29326
20190108,30060
20190109,30274
20190110,30386
20190111,30756
20190115,30415
20190116,31293
20190117,31628
20190118,32195
20190121,32872
20190122,33032
20190123,32554
20190124,32891
20190125,33253
20190128,33770
20190129,33476
20190130,33810
20190131,34507
20190201,35338
20190204,35693
20190205,35941
20190206,35923
20190207,36000
20190208,35584
20190212,36281
20190213,36911
20190214,37183
20190215,37178
20190218,37881
20190219,37690
20190220,37585
20190221,37731
20190222,37433
20190225,37947
20190226,38764
20190227,38745
20190228,39252
20190301,39519
20190304,40376
20190305,39911
20190306,39902
20190307,39312
20190308,38961
20190311,38829
20190312,39958
20190313,40498
20190314,41213
20190315,42068
20190318,42626
20190319,42502
20190320,43112
20190322,42905
20190325,41965
20190326,42542
20190327,43344
20190328,43123
20190329,43917
20190401,44774
20190402,44967
20190403,45229
20190404,45455
20190405,45600
20190408,46208
20190409,46606
20190410,46654
20190411,47837
20190412,47906
20190415,48259
20190416,48832
20190417,48883
20190418,47495
20190419,48042
20190422,48516
20190423,48621
20190424,50303
20190425,50580
20190426,51628
20190507,53188
20190508,51750
20190509,51872
20190510,51853
20190513,51839
20190514,50554
20190515,51069
20190516,51288
20190517,52073
20190520,51900
20190521,51663
20190522,52494
20190523,52652
20190524,51958
20190527,52205
20190528,52389
20190529,51633
20190530,51396
20190531,51820
20190603,50998
20190604,50688
20190605,51822
20190606,52296
20190607,52493
20190610,53237
20190611,53393
20190612,53309
20190613,53460
20190614,53615
20190617,53366
20190618,53873
20190619,54298
20190620,54558
20190621,54697
20190624,54867
20190625,54200
20190626,54059
20190627,53634
20190628,54274
20190701,55004
20190702,55472
20190703,55098
20190704,55605
20190705,55656
20190708,55626
20190709,55421
20190710,55816
20190711,55484
20190712,55829
20190716,55232
20190717,54996
20190718,55073
20190719,55372
20190722,54896
20190723,54963
20190724,55349
20190725,55674
20190726,55204
20190729,55532
20190730,55763
20190731,55829
20190801,55451
20190802,54269
20190805,53399
20190806,51754
20190807,52689
20190808,52795
20190809,53711
20190813,52526
20190814,53555
20190815,51980
20190816,52168
20190819,53002
20190820,53553
20190821,52966
20190822,53357
20190823,52986
20190826,51000
20190827,51744
20190828,51355
20190829,51870
20190830,52484
20190902,52181
20190903,52323
20190904,51329
20190905,51643
20190906,52624
20190909,52622
20190910,52038
20190911,52428
20190912,53417
20190913,53582
20190917,53477
20190918,53721
20190919,53620
20190920,53559
20190924,53525
20190925,52611
20190926,52654
20190927,52062
20190930,51604
20191001,52170
20191002,51144
20191003,50124
20191004,50654
20191007,51212
20191008,51312
20191009,49966
20191010,50551
20191011,51174
20191015,51761
20191016,52788
20191017,52386
20191018,52682
20191021,52608
20191023,52637
20191024,52966
20191025,53065
20191028,53095
20191029,53555
20191030,53659
20191031,53797
20191101,53277
20191105,53755
20191106,53609
20191107,53551
20191108,53911
20191111,54088
20191112,53776
20191113,53980
20191114,53437
20191115,53087
20191118,54228
20191119,53181
20191120,53731
20191121,53531
20191122,53642
20191125,53728
20191126,54685
20191127,54848
20191128,55100
20191129,54964
20191202,54876
20191203,53574
20191204,53209
20191205,53484
20191206,52771
20191209,52928
20191210,52266
20191211,52400
20191212,52186
20191213,52990
20191216,52836
20191217,53233
20191218,52767
20191219,52170
20191220,52016
20191223,52155
20191224,52168
20191225,52155
20191226,52274
20191227,52183
20191230,52025
20200106,50736
20200107,51202
20200108,50808
20200109,51566
20200110,51936
20200114,51739
20200115,51935
20200116,52042
20200117,52413
20200120,51905
20200121,51884
20200122,51719
20200123,51329
20200124,50677
20200127,49465
20200128,48820
20200129,49251
20200130,49182
20200131,48805
20200203,47488
20200204,47841
20200205,49240
20200206,50359
20200207,50734
20200210,49992
20200212,50509
20200213,50618
20200214,50343
20200217,50372
20200218,50343
20200219,49958
20200220,50813
20200221,50756
20200225,48478
20200226,46922
20200227,46839
20200228,44784
20200302,43582
20200303,45540
20200304,44188
20200305,46384
20200306,44910
20200309,42855
20200310,41013
20200311,42738
20200312,41191
20200313,37990
20200316,40764
20200317,36761
20200318,39054
20200319,38419
20200323,37897
20200324,36653
20200325,39496
20200326,39776
20200327,41618
20200330,40443
20200331,42242
20200401,41700
20200402,39976
20200403,41189
20200406,41138
20200407,43132
20200408,42519
20200409,44061
20200410,44283
20200413,44100
20200414,43446
20200415,44528
20200416,44468
20200417,45775
20200420,47014
20200421,47001
20200422,45587
20200423,46128
20200424,46301
20200427,46776
20200428,46860
20200430,45845
20200501,45834
20200507,45671
20200508,46000
20200511,46433
20200512,47573
20200513,46707
20200514,45862
20200515,46121
20200518,46365
20200519,46466
20200520,46169
20200521,46697
20200522,46126
20200525,46343
20200526,46464
20200527,46165
20200528,46883
20200529,47349
20200601,48073
20200602,47869
20200603,48662
20200604,48566
20200605,47903
20200608,48684
20200609,48355
20200610,47813
20200611,47539
20200612,44840
20200615,45409
20200616,46019
20200617,46810
20200618,46948
20200619,46457
20200622,47031
20200623,47202
20200624,47332
20200625,46183
20200626,46763
20200629,45957
20200630,46324
20200701,47318
20200702,47315
20200703,47687
20200706,47724
20200707,48069
20200708,47893
20200709,47946
20200710,47712
20200713,47379
20200714,47223
20200715,48003
20200716,48707
20200717,48543
20200720,49043
20200721,49359
20200722,48924
20200727,47669
20200728,47952
20200729,47608
20200730,48134
20200731,47863
20200803,48253
20200804,48940
20200805,48613
20200806,48466
20200807,48596
20200811,48267
20200812,48026
20200813,48558
20200814,48682
20200817,48168
20200818,48303
20200819,47656
20200820,47860
20200821,47626
20200824,47555
20200825,47217
20200826,47760
20200827,47431
20200828,48266
20200831,47731
20200901,48348
20200902,48128
20200903,49126
20200904,47548
20200907,47130
20200908,47116
20200909,46209
20200910,47210
20200911,46416
20200914,46348
20200915,47110
20200916,47179
20200917,46796
20200918,46471
20200923,45615
20200924,45304
20200925,44924
20200928,45817
20200929,46164
20200930,46425
20201001,46741
20201002,46739
20201005,46237
20201006,47238
20201007,46727
20201008,47865
20201009,48184
20201012,48478
20201013,48813
20201014,48641
20201015,48170
20201016,47647
20201019,47599
20201020,47111
20201021,46883
20201022,45993
20201023,46369
20201026,46497
20201027,46066
20201028,46053
20201029,44731
20201030,44699
20201102,44141
20201104,45279
20201105,47533
20201106,47452
20201109,47231
20201110,47661
20201111,47428
20201112,47678
20201113,47520
20201116,47754
20201117,47596
20201118,46991
20201119,45622
20201120,45814
20201124,46099
20201125,46228
20201126,45879
20201127,45836
20201130,46185
20201201,46336
20201202,46627
20201203,46825
20201204,46616
20201207,47124
20201208,46844
20201209,46993
20201210,46700
20201211,46821
20201214,46847
20201215,47203
20201216,47736
20201217,47399
20201218,47959
20201221,47938
20201222,47853
20201223,48345
20201224,48262
20201225,48187
20201228,48219
20201229,48213
20201230,48000
20210104,48129
20210105,47598
20210106,47603
20210107,48072
20210108,49403
20210112,50137
20210113,49628
20210114,49802
20210115,49759
20210118,49803
20210119,48867
20210120,49471
20210121,49771
20210122,49428
20210125,49467
20210126,49805
20210127,49161
20210128,47961
20210129,48520
20210201,48293
20210202,48726
20210203,49408
20210204,48904
20210205,49483
20210208,49783
20210209,49888
20210210,49679
20210212,50070
20210215,50532
20210216,50737
20210217,50478
20210218,50379
20210219,49053
20210222,48795
20210224,47917
20210225,48508
20210226,47759
20210301,47762
20210302,48640
20210303,48239
20210304,47001
20210305,46311
20210308,47261
20210309,46840
20210310,47520
20210311,47524
20210312,48400
20210315,48521
20210316,49030
20210317,48781
20210318,48678
20210319,47605
20210322,48132
20210323,48705
20210324,47731
20210325,47252
20210326,47570
20210329,48428
20210330,48350
20210331,48539
20210401,49249
20210402,49327
20210405,49287
20210406,49568
20210407,49179
20210408,48819
20210409,48936
20210412,49489
20210413,49221
20210414,49473
20210415,49530
20210416,50295
20210419,49524
20210420,49330
20210421,49339
20210422,50417
20210423,50339
20210426,50782
20210427,51091
20210428,51288
20210430,51168
20210506,50392
20210507,50099
20210510,50358
20210511,50101
20210512,50091
20210513,49796
20210514,50038
20210517,50652
20210518,50390
20210519,50063
20210520,49980
20210521,50735
20210524,50775
20210525,50901
20210526,51019
20210527,51043
20210528,51541
20210531,51833
20210601,51717
20210602,51118
20210603,50923
20210604,51221
20210607,51448
20210608,52248
20210609,52388
20210610,53118
20210611,54114
20210614,54167
20210615,54624
20210616,54300
20210617,54366
20210618,54915
20210621,53722
20210622,54394
20210623,54736
20210624,54976
20210625,55063
20210628,55332
20210629,55387
20210630,55562
20210701,55856
20210702,56620
20210705,56736
20210706,56569
20210707,56385
20210708,57042
20210709,56589
20210712,57149
20210713,57214
20210714,57190
20210715,56447
20210716,56428
20210719,55858
20210720,55490
20210721,56532
20210726,57771
20210727,56951
20210728,56837
20210729,57495
20210730,57684
20210802,58118
20210803,58085
20210804,58508
20210805,58776
20210806,59459
20210810,59406
20210811,59108
20210812,58790
20210813,59177
20210816,59040
20210817,59385
20210818,60109
20210819,58786
20210820,59219
20210823,59734
20210824,59953
20210825,60418
20210826,60490
20210827,60222
20210830,60353
20210831,60964
20210901,61181
20210902,61439
20210903,61924
20210906,61813
20210907,61906
20210908,61729
20210909,61632
20210910,60836
20210913,60761
20210914,60342
20210915,60284
20210916,60629
20210917,60922
20210921,58947
20210922,59218
20210924,60491
20210927,60281
20210928,59549
20210929,58517
20210930,58830
20211001,58398
20211004,58105
20211005,56978
20211006,57786
20211007,57904
20211008,58877
20211011,58777
20211012,59218
20211013,59184
20211014,59405
20211015,60684
20211018,61094
20211019,59554
20211020,60784
20211021,61165
20211022,61455
20211025,61460
20211026,61723
20211027,62249
20211028,61574
20211029,62152
20211101,63060
20211102,63298
20211104,63974
20211105,63875
20211108,63218
20211109,63377
20211110,63006
20211111,63105
20211112,63038
20211115,63125
20211116,63258
20211117,64059
20211118,63742
20211119,62435
20211122,62211
20211124,61690
20211125,62217
20211126,62206
20211129,60844
20211130,61105
20211201,59973
20211202,59486
20211203,60222
20211206,59426
20211207,60245
20211208,61637
20211209,62561
20211210,62095
20211213,62151
20211214,62700
20211215,62147
20211216,63544
20211217,63030
20211220,62854
20211221,62601
20211222,63950
20211223,64842
20211224,65303
20211227,65258
20211228,65738
20211229,65586
20211230,66073
20220104,65693
20220105,65027
20220106,63260
20220107,62786
20220111,61881
20220112,62732
20220113,61841
20220114,60196
20220117,60271
20220118,60433
20220119,58482
20220120,58241
20220121,57932
20220124,57129
20220125,57239
20220126,56132
20220127,56061
20220128,56086
20220131,57587
20220201,58690
20220202,58938
20220203,59368
20220204,58946
20220207,59241
20220208,59284
20220209,59681
20220210,60686
20220214,58882
20220215,58231
20220216,59251
20220217,58983
20220218,57344
20220221,56745
20220222,56597
20220224,56007
20220225,57349
20220228,58676
20220301,58366
20220302,58078
20220303,58908
20220304,58316
20220307,57983
20220308,56977
20220309,55860
20220310,57304
20220311,57075
20220314,56853
20220315,56981
20220316,58061
20220317,59733
20220318,60760
20220322,61238
20220323,62417
20220324,61023
20220325,62262
20220328,62425
20220329,63918
20220330,64019
20220331,63907
20220401,63292
20220404,64315
20220405,64262
20220406,64724
20220407,64796
20220408,65805
20220411,66275
20220412,65279
20220413,64756
20220414,65689
20220415,65439
20220418,65606
20220419,63869
20220420,66068
20220421,66302
20220422,65300
20220425,63090
20220426,62823
20220427,61110
20220428,61247
20220502,60663
20220506,59979
20220509,58834
20220510,55889
20220511,56536
20220512,55293
20220513,55522
20220516,57184
20220517,57025
20220518,58189
20220519,56089
20220520,56244
20220523,56809
20220524,57392
20220525,56743
20220526,57164
20220527,57361
20220530,58312
20220531,58812
20220601,58213
20220602,57768
20220603,58800
20220606,58417
20220607,58793
20220608,59909
20220609,60308
20220610,58768
20220613,57883
20220614,55589
20220615,55303
20220616,55934
20220617,54481
20220620,55961
20220621,55964
20220622,57771
20220623,58276
20220624,59540
20220627,60355
20220628,60762
20220629,59770
20220630,60436
20220701,59767
20220704,60196
20220705,60695
20220706,60600
20220707,60767
20220708,61483
20220711,61707
20220712,61492
20220713,60660
20220714,60529
20220715,60755
20220719,59955
20220720,61422
20220721,61424
20220722,61973
20220725,60741
20220726,60771
20220727,61279
20220728,61766
20220729,61522
20220801,60327
20220802,58960
20220803,60557
20220804,61851
20220805,61385
20220808,62548
20220809,62587
20220810,62120
20220812,61871
20220815,62437
20220816,62878
20220817,62809
20220818,62375
20220819,61999
20220822,62196
20220823,61325
20220824,60481
20220825,60973
20220826,61447
20220829,60157
20220830,59613
20220831,59264
20220901,59467
20220902,60351
20220905,59602
20220906,59543
20220907,60581
20220908,62671
20220909,64355
20220912,64629
20220913,64879
20220914,63637
20220915,63297
20220916,63577
20220920,61379
20220921,61049
20220922,60158
20220926,59339
20220927,58887
20220928,59194
20220929,60746
20220930,60061
20221003,59491
20221004,60498
20221005,61933
20221006,62472
20221007,61997
20221011,59748
20221012,59982
20221013,60134
20221014,61577
20221017,61117
20221018,62661
20221019,62591
20221020,61845
20221021,61215
20221024,61968
20221025,62880
20221026,63264
20221027,62988
20221028,62644
20221031,64671
20221101,64867
20221102,64733
20221104,63616
20221107,63477
20221108,63739
20221109,63642
20221110,63286
20221111,63694
20221114,62407
20221115,62144
20221116,62256
20221117,62238
20221118,62141
20221121,62104
20221122,62680
20221124,62300
20221125,62251
20221128,62475
20221129,62014
20221130,61704
20221201,62896
20221202,62476
20221205,62286
20221206,62165
20221207,61833
20221208,61919
20221209,62718
20221212,61901
20221213,63013
20221214,62385
20221215,62295
20221216,61942
20221219,60017
20221220,58751
20221221,57681
20221222,58582
20221223,58616
20221226,58159
20221227,58526
20221228,58395
20221229,58245
20221230,58627
20230104,57420
20230105,58392
20230106,58375
20230110,57233
20230111,58323
20230112,58229
20230113,57060
20230116,56766
20230117,57002
20230118,58082
20230119,56369
20230120,56394
20230123,57163
20230124,57972
20230125,57746
20230126,57045
20230127,57488
20230130,57577
20230131,57170
20230201,57714
20230202,57466
20230203,57870
20230206,59395
20230207,58927
20230208,58647
20230209,58251
20230210,57303
20230213,57562
20230214,58322
20230215,58162
20230216,58761
20230217,58178
20230220,58539
20230221,58454
20230222,57595
20230224,57207
20230227,57257
20230228,57171
20230301,57051
20230302,56846
20230303,57347
20230306,57765
20230307,57226
20230308,56796
20230309,56306
20230310,55230
20230313,53832
20230314,54186
20230315,55425
20230316,54759
20230317,55387
20230320,54383
20230322,55288
20230323,53784
20230324,53803
20230327,54402
20230328,54550
20230329,54497
20230330,55313
20230331,55769
20230403,56244
20230404,56069
20230405,55522
20230406,55859
20230407,56448
20230410,56721
20230411,56915
20230412,57180
20230413,56954
20230414,57520
20230417,57414
20230418,57780
20230419,56728
20230420,57547
20230421,56940
20230424,57269
20230425,57340
20230426,56257
20230427,55545
20230428,55972
20230501,57485
20230502,58385
20230508,57457
20230509,57309
20230510,56870
20230511,56557
20230512,56554
20230515,57026
20230516,57148
20230517,56552
20230518,56963
20230519,56546
20230522,56524
20230523,56916
20230524,56174
20230525,56100
20230526,55424
20230529,55854
20230530,55620
20230531,55035
20230601,55078
20230602,55574
20230605,56846
20230606,56720
20230607,56289
20230608,55862
20230609,55721
20230612,55930
20230613,56411
20230614,56921
20230615,56680
20230616,57480
20230619,57439
20230620,57556
20230621,57334
20230622,57168
20230623,57702
20230626,57393
20230627,57152
20230628,56625
20230629,56781
20230630,57257
20230703,57500
20230704,56892
20230705,56856
20230706,56728
20230707,56042
20230710,54904
20230711,55174
20230712,54633
20230713,54096
20230714,53868
20230718,54994
20230719,54839
20230720,55192
20230721,55664
20230724,56800
20230725,56032
20230726,55872
20230727,55527
20230728,54490
20230731,55510
20230801,55805
20230802,55673
20230803,55288
20230804,54700
20230807,53998
20230808,54489
20230809,54767
20230810,54837
20230814,55420
20230815,55814
20230816,55765
20230817,55392
20230818,54466
20230821,53690
20230822,54320
20230823,54025
20230824,53820
20230825,53844
20230828,54416
20230829,54549
20230830,54925
20230831,55056
20230901,54407
20230904,54821
20230905,54881
20230906,54947
20230907,54886
20230908,54348
20230911,54183
20230912,54583
20230913,54652
20230914,54361
20230915,54341
20230919,52923
20230920,53059
20230921,53044
20230922,52005
20230925,52122
20230926,52363
20230927,51974
20230928,51994
20230929,52248
20231002,51999
20231003,51820
20231004,50846
20231005,50747
20231006,51128
20231010,51630
20231011,52059
20231012,51764
20231013,51072
20231016,51254
20231017,51449
20231018,51510
20231019,50980
20231020,50295
20231023,50000
20231024,49641
20231025,50056
20231026,49375
20231027,48698
20231030,47814
20231031,47909
20231101,48984
20231102,48970
20231106,50095
20231107,50345
20231108,50546
20231109,50386
20231110,49150
20231113,49298
20231114,49815
20231115,50277
20231116,50385
20231117,50044
20231120,49831
20231121,49626
20231122,49508
20231124,50159
20231127,50277
20231128,49379
20231129,48537
20231130,48724
20231201,49362
20231204,49203
20231205,49588
20231206,49396
20231207,49623
20231208,48411
20231211,49012
20231212,49336
20231213,49456
20231214,49634
20231215,49648
20231218,49025
20231219,48567
20231220,49582
20231221,48126
20231222,48321
20231225,48621
20231226,48555
20231227,48970
20231228,48895
20231229,48765
20240104,49159
20240105,49914
20240109,50025
20240110,50229
20240111,50757
20240112,50500
20240115,50284
20240116,50475
20240117,50693
20240118,50547
20240119,49914
20240122,50061
20240123,50175
20240124,50092
20240125,49476
20240126,49309
20240129,49640
20240130,49843
20240131,49680
20240201,49350
20240202,49743
20240205,50245
20240206,50385
20240207,50609
20240208,50683
20240209,51192
20240213,51351
20240214,50845
20240215,51316
20240216,51611
20240219,50624
20240220,50833
20240221,50574
20240222,50659
20240226,51309
20240227,51365
20240228,51479
20240229,51036
20240301,50425
20240304,51014
20240305,51101
20240306,50386
20240307,50198
20240308,50268
20240311,49781
20240312,49507
20240313,49955
20240314,49730
20240315,49607
20240318,49643
20240319,49042
20240321,49659
20240322,50024
20240325,49697
20240326,49458
20240327,49715
20240328,50126
20240329,50089
20240401,50063
20240402,49786
20240403,48748
20240404,48770
20240405,47952
20240408,48592
20240409,48520
20240410,48610
20240411,48306
20240412,48147
20240415,47372
20240416,47305
20240417,47367
20240418,47008
20240419,46509
20240422,46454
20240423,46672
20240424,47213
20240425,47311
20240426,46904
20240430,47531
20240501,47726
20240502,47480
20240507,47373
20240508,48048
20240509,47774
20240510,48125
20240513,48097
20240514,48104
20240515,48379
20240516,48286
20240517,48660
