200401,.02278305
200402,.05703311
200403,.01219212
200404,-.10306702
200405,.05806708
200406,-.00070556
200407,.03854024
200408,.04903899
200409,.00817147
200410,.01890852
200411,.00496063
200412,.05779223
200501,-.08664686
200502,.05236768
200503,.00285437
200504,.03298203
200505,.04615565
200506,.07138359
200507,.09354872
200508,-.0725211
200509,.03111062
200510,-.00491867
200511,.08965752
200512,-.01921945
200601,.05984586
200602,.00424494
200603,.04071879
200604,-.06881582
200605,-.04452867
200606,.06689828
200607,.05022015
200608,.05740931
200609,.02974819
200610,.05958899
200611,.01522715
200612,.01812263
200701,.09110861
200702,-.05756896
200703,-.02448175
200704,.03914036
200705,-.01196099
200706,-.08755077
200707,-.1330723
200708,.01507087
200709,.05776458
200710,-.03168263
200711,-.11316008
200712,.00500026
200801,-.08588958
200802,-.02325693
200803,.00469869
200804,.12207133
200805,-.00182623
200806,-.10481566
200807,.05950177
200808,.01144522
200809,-.11850506
200810,-.34776696
200811,-.20527898
200812,.04406213
200901,-.09259993
200902,-.1557506
200903,-.0882071
200904,.43705597
200905,.00174122
200906,-.0156545
200907,.10270078
200908,.17030243
200909,.03489533
200910,-.03512931
200911,-.03561755
200912,.19315449
201001,-.0966194
201002,.05484907
201003,.15664185
201004,.09045031
201005,-.10952918
201006,-.06929516
201007,.05498707
201008,-.0391702
201009,.03848832
201010,.01012074
201011,.02608062
201012,.01003891
201101,.02485216
201102,.03089382
201103,.01524811
201104,.03931861
201105,-.0100076
201106,-.02351619
201107,-.01687138
201108,-.08067029
201109,-.07637348
201110,.1425125
201111,-.08557528
201112,.09459739
201201,.0371306
201202,.05610599
201203,.0599641
201204,.01793283
201205,-.07545811
201206,.03618271
201207,.03115945
201208,.00743032
201209,-.02759095
201210,.00615759
201211,.03205418
201212,.08903252
201301,.09946638
201302,.02338504
201303,.04371523
201304,.09505724
201305,-.00389983
201306,-.05280302
201307,.01300658
201308,-.07654241
201309,.02755354
201310,.04307391
201311,-.01511375
201312,.02872147
201401,.00027177
201402,.03642312
201403,.01517061
201404,.03599994
201405,.01303799
201406,.01296863
201407,.0313498
201408,.0153325
201409,.00441638
201410,.08001553
201411,.11107377
201412,.05018738
201501,.04800959
201502,-.05668937
201503,.03900123
201504,-.05948848
201505,.03466653
201506,-.06335263
201507,.0597261
201508,-.05238853
201509,-.01411929
201510,.09462324
201511,.0126614
201512,.00413332
201601,-.06210794
201602,-.03990353
201603,.0817724
201604,-.03346492
201605,.02534957
201606,-.02131676
201607,.05311184
201608,-.03226442
201609,-.03294677
201610,-.04104781
201611,.07555245
201612,.0576789
201701,-.02576052
201702,.03230301
201703,-.03381022
201704,.01258978
201705,-.01103551
201706,.02592056
201707,-.00111477
201708,-.00258809
201709,.01772779
201710,-.00300942
201711,.00877022
201712,.0050025
201801,-.08907843
201802,-.06627108
201803,.025027
201804,.02848468
201805,.0449835
201806,.05071711
201807,-.00513387
201808,.03837526
201809,-.01354858
201810,-.00495551
201811,.02391979
201812,-.10050341
201901,.09016169
201902,.03471479
201903,.03616821
201904,.00335526
201905,-.02051531
201906,.0005532
201907,.03288425
201908,.00864698
201909,.03649029
201910,.02261154
201911,-.001347
201912,-.0194644
202001,.03772308
202002,-.06284944
202003,-.1979314
202004,.04907065
202005,.01580721
202006,.00146597
202007,.04014086
202008,.01185568
202009,-.03768607
202010,-.02967424
202011,.06145086
202012,.00925705
202101,.02789621
202102,.05273298
202103,.08561939
202104,.05387291
202105,.02137631
202106,.04238334
202107,.03122821
202108,.02436501
202109,-.02220881
202110,.08136893
202111,-.0002935
202112,.07597129
202201,-.0788359
202202,-.0101535
202203,.13322798
202204,.0339009
202205,-.06889346
202206,-.01765427
202207,.06056806
202208,-.02566104
202209,-.10064555
202210,.07565802
202211,-.02309037
202212,-.07018797
202301,.06040542
202302,.02189812
202303,-.06243066
202304,.02242573
202305,.01616666
202306,.08575567
202307,-.01278623
202308,.01617799
202309,-.05195253
202310,-.04343917
202311,.09314916
202312,.06033401
202401,-.00519277
202402,.02309012
202403,.02593142
202404,-.02191056
