20160909,90082
20160912,89659
20160913,98723
20160914,103170
20160915,105873
20160916,109024
20160920,111066
20160921,112688
20160923,116781
20160926,118178
20160927,119702
20160928,124341
20160929,128210
20160930,130485
20161003,136488
20161004,143217
20161005,145139
20161006,146069
20161007,145239
20161011,146761
20161012,144818
20161013,146284
20161014,145702
20161017,147492
20161018,147508
20161019,150382
20161020,152320
20161021,154113
20161024,155760
20161025,160027
20161026,159156
20161027,161010
20161028,161917
20161031,164736
20161101,167299
20161102,167442
20161104,164152
20161107,166585
20161108,172250
20161109,169192
20161110,175281
20161111,174407
20161114,180346
20161115,179843
20161116,184588
20161117,185284
20161118,190243
20161121,191132
20161122,192717
20161124,196339
20161125,199114
20161128,197157
20161129,196575
20161130,197238
20161201,201111
20161202,196044
20161205,197084
20161206,200208
20161207,202639
20161208,206807
20161209,209837
20161212,212695
20161213,210548
20161214,214480
20161215,217963
20161216,221037
20161219,223541
20161220,223890
20161221,227029
20161222,227031
20161226,225419
20161227,227405
20161228,229730
20161229,228775
20161230,228013
20170104,233781
20170105,236757
20170106,235904
20170110,239825
20170111,240333
20170112,241623
20170113,240857
20170116,241758
20170117,242286
20170118,235484
20170119,240382
20170120,241813
20170123,240308
20170124,238399
20170125,244209
20170126,247379
20170127,250620
20170130,251447
20170131,249103
20170201,249668
20170202,251144
20170203,251956
20170206,251481
20170207,250188
20170208,252820
20170209,253133
20170210,259035
20170213,257765
20170214,258796
20170215,261337
20170216,261983
20170217,258754
20170220,259773
20170221,260775
20170222,263414
20170223,260844
20170224,259503
20170227,256720
20170228,257988
20170301,256109
20170302,260418
20170303,258117
20170306,257492
20170307,256626
20170308,255755
20170309,257406
20170310,258688
20170313,257330
20170314,258379
20170315,256973
20170316,255136
20170317,257217
20170321,255654
20170322,248187
20170323,249838
20170324,249923
20170327,250792
20170328,253144
20170329,255171
20170330,256973
20170331,259675
20170403,257858
20170404,255411
20170405,254910
20170406,253344
20170407,255154
20170410,255297
20170411,253818
20170412,249961
20170413,245353
20170414,244689
20170417,242249
20170418,246857
20170419,245559
20170420,247212
20170421,249828
20170424,251258
20170425,253556
20170426,258247
20170427,257355
20170428,260658
20170501,258682
20170502,261736
20170508,266695
20170509,267651
20170510,270728
20170511,272135
20170512,269536
20170515,269970
20170516,272713
20170517,270415
20170518,255949
20170519,259346
20170522,260319
20170523,263952
20170524,265420
20170525,266627
20170526,268649
20170529,267713
20170530,267544
20170531,268127
20170601,267636
20170602,271895
20170605,271163
20170606,270389
20170607,268906
20170608,269974
20170609,272410
20170612,262475
20170613,261777
20170614,265479
20170615,264667
20170616,266797
20170619,266863
20170620,273297
20170621,269901
20170622,272672
20170623,274730
20170626,276767
20170627,277041
20170628,272314
20170629,277762
20170630,272480
20170703,272954
20170704,271971
20170705,271739
20170706,273960
20170707,271339
20170710,277219
20170711,280199
20170712,282302
20170713,285613
20170714,285150
20170718,283723
20170719,285616
20170720,287536
20170721,287108
20170724,283708
20170725,286874
20170726,288443
20170727,287662
20170728,284399
20170731,283508
20170801,281215
20170802,283130
20170803,281045
20170804,279576
20170807,284760
20170808,287402
20170809,285083
20170810,284992
20170814,276718
20170815,284183
20170816,283917
20170817,284610
20170818,277637
20170821,278071
20170822,275987
20170823,282566
20170824,281900
20170825,283258
20170828,281049
20170829,280597
20170830,284163
20170831,289447
20170901,291431
20170904,290937
20170905,290004
20170906,284916
20170907,284628
20170908,284098
20170911,280603
20170912,287610
20170913,289716
20170914,289352
20170915,287114
20170919,292176
20170920,291711
20170921,291904
20170922,289299
20170925,287863
20170926,279961
20170927,281902
20170928,288935
20170929,290110
20171002,294004
20171003,296758
20171004,296196
20171005,296961
20171006,297794
20171010,298290
20171011,296947
20171012,298348
20171013,297550
20171016,296689
20171017,296870
20171018,296306
20171019,299979
20171020,296566
20171023,300948
20171024,298884
20171025,300574
20171026,297003
20171027,301964
20171030,304578
20171031,304641
20171101,311514
20171102,309946
20171106,311608
20171107,310604
20171108,307750
20171109,309652
20171110,304194
20171113,305833
20171114,306291
20171115,305470
20171116,300643
20171117,305386
20171120,307678
20171121,310735
20171122,315540
20171124,312856
20171127,315530
20171128,308422
20171129,311774
20171130,302203
20171201,304795
20171204,302717
20171205,295736
20171206,297311
20171207,298603
20171208,304144
20171211,304963
20171212,308799
20171213,306756
20171214,306159
20171215,304019
20171218,307902
20171219,312169
20171220,310894
20171221,310954
20171222,309956
20171225,307498
20171226,307876
20171227,306212
20171228,307510
20171229,306443
20180104,316533
20180105,318893
20180109,325366
20180110,321650
20180111,317723
20180112,319340
20180115,319121
20180116,318905
20180117,313471
20180118,320998
20180119,321007
20180122,322358
20180123,326612
20180124,327453
20180125,321146
20180126,319970
20180129,322486
20180130,322175
20180131,316723
20180201,320837
20180202,318167
20180205,313169
20180206,299806
20180207,308084
20180208,309509
20180209,294374
20180213,302027
20180214,302503
20180215,308723
20180216,314042
20180219,313507
20180220,314681
20180221,318428
20180222,315395
20180223,312725
20180226,318344
20180227,321812
20180228,319663
20180301,316680
20180302,311858
20180305,316257
20180306,322965
20180307,324995
20180308,327893
20180309,330154
20180312,333627
20180313,335412
20180314,330595
20180315,328852
20180316,327886
20180319,324741
20180320,319748
20180322,320824
20180323,309929
20180326,301103
20180327,311100
20180328,298812
20180329,295612
20180330,298275
20180402,298914
20180403,288124
20180404,293164
20180405,298930
20180406,299913
20180409,292199
20180410,292279
20180411,301437
20180412,300876
20180413,306874
20180416,304962
20180417,303993
20180418,310663
20180419,311442
20180420,307164
20180423,304353
20180424,305227
20180425,300375
20180426,298017
20180427,303046
20180501,299637
20180502,303815
20180507,303346
20180508,308110
20180509,311210
20180510,318078
20180511,319774
20180514,319373
20180515,318917
20180516,317316
20180517,318540
20180518,317583
20180521,315550
20180522,315478
20180523,313847
20180524,311915
20180525,311745
20180528,311044
20180529,310326
20180530,307635
20180531,311297
20180601,309402
20180604,316563
20180605,320766
20180606,323151
20180607,325747
20180608,319973
20180611,318037
20180612,320632
20180613,323144
20180614,321075
20180615,324333
20180618,322121
20180619,321443
20180620,317819
20180621,321263
20180622,315248
20180625,308997
20180626,300295
20180627,302823
20180628,297094
20180629,301468
20180702,303345
20180703,306550
20180704,300917
20180705,300908
20180706,305633
20180709,308360
20180710,314011
20180711,314572
20180712,315618
20180713,320995
20180717,317316
20180718,323392
20180719,322687
20180720,319444
20180723,312090
20180724,311171
20180725,308480
20180726,311657
20180727,314060
20180730,307975
20180731,300500
20180801,303541
20180802,301504
20180803,307229
20180806,304761
20180807,307432
20180808,311067
20180809,309512
20180810,311067
20180813,309050
20180814,306721
20180815,308969
20180816,300450
20180817,301256
20180820,297136
20180821,296620
20180822,301532
20180823,304350
20180824,307398
20180827,312150
20180828,314645
20180829,314170
20180830,316681
20180831,312467
20180903,313433
20180904,313237
20180905,314077
20180906,304822
20180907,297808
20180910,298081
20180911,300885
20180912,301438
20180913,300619
20180914,304041
20180918,299251
20180919,303211
20180920,304035
20180921,307178
20180925,303344
20180926,306165
20180927,305230
20180928,307937
20181001,307333
20181002,307771
20181003,302439
20181004,305189
20181005,297828
20181009,284507
20181010,283164
20181011,268159
20181012,265947
20181015,273351
20181016,272393
20181017,284041
20181018,283820
20181019,275429
20181022,271016
20181023,273795
20181024,273125
20181025,258051
20181026,268936
20181029,260899
20181030,260661
20181031,269437
20181101,277112
20181102,287085
20181105,286827
20181106,282977
20181107,283912
20181108,296224
20181109,294095
20181112,285266
20181113,274196
20181114,277665
20181115,274875
20181116,282414
20181119,276708
20181120,261625
20181121,259853
20181122,263251
20181126,263788
20181127,273000
20181128,272730
20181129,283075
20181130,282395
20181203,286948
20181204,292957
20181205,278430
20181206,277845
20181207,280414
20181210,268863
20181211,272736
20181212,273551
20181213,277970
20181214,275997
20181217,270242
20181218,259580
20181219,259914
20181220,254109
20181221,245806
20181225,230978
20181226,232047
20181227,246595
20181228,248844
20190104,233595
20190107,246542
20190108,254040
20190109,257317
20190110,259914
20190111,262313
20190115,260886
20190116,264731
20190117,265747
20190118,269379
20190121,274330
20190122,274287
20190123,265932
20190124,265461
20190125,271298
20190128,276238
20190129,271395
20190130,267894
20190131,273912
20190201,278823
20190204,282740
20190205,287262
20190206,288993
20190207,290748
20190208,284353
20190212,287443
20190213,291525
20190214,291571
20190215,289502
20190218,290577
20190219,289347
20190220,291187
20190221,287326
20190222,283971
20190225,289336
20190226,290386
20190227,287512
20190228,287470
20190301,287004
20190304,286717
20190305,282047
20190306,280013
20190307,275082
20190308,270955
20190311,269664
20190312,275111
20190313,273991
20190314,273399
20190315,272824
20190318,271432
20190319,268141
20190320,268945
20190322,270994
20190325,259778
20190326,258006
20190327,258071
20190328,254477
20190329,256921
20190401,260418
20190402,266275
20190403,266419
20190404,268786
20190405,264923
20190408,264397
20190409,262994
20190410,259514
20190411,260386
20190412,260335
20190415,260997
20190416,258761
20190417,259143
20190418,256669
20190419,255546
20190422,253722
20190423,254210
20190424,254664
20190425,253467
20190426,248930
20190507,243862
20190508,237378
20190509,235879
20190510,234374
20190513,232580
20190514,221975
20190515,226135
20190516,227378
20190517,229102
20190520,225424
20190521,220585
20190522,224886
20190523,222744
20190524,217969
20190527,217918
20190528,217988
20190529,216254
20190530,216087
20190531,216219
20190603,211377
20190604,207655
20190605,215511
20190606,218050
20190607,219731
20190610,222355
20190611,224910
20190612,224522
20190613,222532
20190614,224204
20190617,221553
20190618,222201
20190619,226344
20190620,226257
20190621,226528
20190624,224958
20190625,223371
20190626,218790
20190627,220860
20190628,223534
20190701,224601
20190702,227469
20190703,225408
20190704,226530
20190705,226316
20190708,227735
20190709,226924
20190710,228459
20190711,228141
20190712,230114
20190716,231985
20190717,230780
20190718,229066
20190719,227747
20190722,226514
20190723,228269
20190724,229752
20190725,233763
20190726,229185
20190729,230441
20190730,228090
20190731,226767
20190801,223920
20190802,216428
20190805,210629
20190806,201980
20190807,203834
20190808,204651
20190809,211291
20190813,206018
20190814,211393
20190815,202734
20190816,202644
20190819,206674
20190820,209973
20190821,208533
20190822,211582
20190823,210856
20190826,201405
20190827,204672
20190828,204233
20190829,205262
20190830,209631
20190902,209073
20190903,209424
20190904,206278
20190905,210705
20190906,215441
20190909,214486
20190910,213324
20190911,213379
20190912,216928
20190913,218031
20190917,216474
20190918,217489
20190919,214926
20190920,214148
20190924,207827
20190925,202098
20190926,204958
20190927,205014
20190930,200585
20191001,203621
20191002,200853
20191003,197028
20191004,200187
20191007,202481
20191008,204040
20191009,198348
20191010,201742
20191011,202763
20191015,207128
20191016,211997
20191017,207234
20191018,208327
20191021,203006
20191023,201995
20191024,201231
20191025,206321
20191028,209164
20191029,213439
20191030,211961
20191031,213149
20191101,209244
20191105,214083
20191106,213227
20191107,211540
20191108,208248
20191111,209029
20191112,210057
20191113,211017
20191114,211888
20191115,210960
20191118,214881
20191119,214203
20191120,214038
20191121,213221
20191122,211790
20191125,212637
20191126,215241
20191127,216078
20191128,215845
20191129,214232
20191202,213498
20191203,202863
20191204,201457
20191205,201957
20191206,201073
20191209,201038
20191210,200057
20191211,199241
20191212,198159
20191213,200127
20191216,199666
20191217,202637
20191218,200689
20191219,201752
20191220,202265
20191223,202825
20191224,202578
20191225,202478
20191226,202106
20191227,203780
20191230,201394
20200106,199070
20200107,201519
20200108,201332
20200109,204822
20200110,206552
20200114,209900
20200115,207933
20200116,206376
20200117,207634
20200120,206222
20200121,205566
20200122,205378
20200123,203880
20200124,203682
20200127,200659
20200128,195381
20200129,199291
20200130,199008
20200131,199720
20200203,193951
20200204,196931
20200205,204390
20200206,201398
20200207,201788
20200210,199951
20200212,205068
20200213,206707
20200214,207271
20200217,206314
20200218,205833
20200219,205873
20200220,208913
20200221,208178
20200225,194644
20200226,187549
20200227,186743
20200228,179419
20200302,179097
20200303,183528
20200304,176302
20200305,182632
20200306,177388
20200309,165061
20200310,153781
20200311,161114
20200312,151760
20200313,138928
20200316,149250
20200317,129106
20200318,138910
20200319,132768
20200323,143627
20200324,147525
20200325,160982
20200326,160609
20200327,165355
20200330,158409
20200331,163363
20200401,158519
20200402,150069
20200403,150726
20200406,149881
20200407,162181
20200408,161425
20200409,168280
20200410,169615
20200413,169088
20200414,169586
20200415,176629
20200416,176947
20200417,180849
20200420,183668
20200421,183989
20200422,176104
20200423,183086
20200424,182350
20200427,184869
20200428,187787
20200430,190633
20200501,189567
20200507,188946
20200508,197192
20200511,201586
20200512,203777
20200513,199607
20200514,193773
20200515,197126
20200518,196095
20200519,199022
20200520,201274
20200521,206009
20200522,203801
20200525,205040
20200526,204824
20200527,204519
20200528,205142
20200529,202801
20200601,208010
20200602,211619
20200603,214412
20200604,217796
20200605,214746
20200608,215369
20200609,214923
20200610,210621
20200611,209628
20200612,194672
20200615,197819
20200616,201457
20200617,206561
20200618,205903
20200619,208905
20200622,207509
20200623,211530
20200624,210940
20200625,205579
20200626,208299
20200629,204814
20200630,204835
20200701,210056
20200702,212623
20200703,214119
20200706,213849
20200707,218971
20200708,219032
20200709,223964
20200710,226213
20200713,226393
20200714,217803
20200715,219047
20200716,220738
20200717,218096
20200720,219580
20200721,226995
20200722,224933
20200727,213898
20200728,217643
20200729,214980
20200730,220089
20200731,221112
20200803,225243
20200804,230341
20200805,230558
20200806,231495
20200807,228359
20200811,222083
20200812,220589
20200813,223508
20200814,226119
20200817,224440
20200818,228974
20200819,229125
20200820,230600
20200821,233017
20200824,232563
20200825,233429
20200826,236322
20200827,241086
20200828,242111
20200831,243089
20200901,246309
20200902,251525
20200903,252180
20200904,238453
20200907,234865
20200908,235225
20200909,226443
20200910,232987
20200911,232132
20200914,230042
20200915,236177
20200916,239596
20200917,238547
20200918,235607
20200923,241836
20200924,235252
20200925,233587
20200928,241340
20200929,245963
20200930,247965
20201001,248687
20201002,255873
20201005,252930
20201006,258018
20201007,257061
20201008,263337
20201009,265141
20201012,267623
20201013,267980
20201014,270164
20201015,265346
20201016,263054
20201019,261534
20201020,260920
20201021,258660
20201022,257197
20201023,259550
20201026,261937
20201027,255644
20201028,256136
20201029,249422
20201030,252381
20201102,244954
20201104,249662
20201105,257750
20201106,265471
20201109,270077
20201110,268747
20201111,262343
20201112,268371
20201113,266713
20201116,267736
20201117,268959
20201118,271273
20201119,270800
20201120,277484
20201124,287678
20201125,290626
20201126,297773
20201127,295813
20201130,297256
20201201,300130
20201202,299379
20201203,296623
20201204,296981
20201207,300990
20201208,304347
20201209,306849
20201210,300314
20201211,304636
20201214,306250
20201215,306422
20201216,307807
20201217,308957
20201218,314114
20201221,316759
20201222,317970
20201223,321287
20201224,322115
20201225,320579
20201228,321294
20201229,318589
20201230,317617
20210104,318603
20210105,314673
20210106,318399
20210107,317167
20210108,332205
20210112,335989
20210113,339670
20210114,339747
20210115,341010
20210118,337210
20210119,337469
20210120,346580
20210121,348760
20210122,349671
20210125,351782
20210126,353609
20210127,352402
20210128,347088
20210129,350289
20210201,345564
20210202,357836
20210203,363940
20210204,365512
20210205,372920
20210208,378630
20210209,383424
20210210,384345
20210212,387025
20210215,391430
20210216,393576
20210217,393767
20210218,389261
20210219,386080
20210222,391511
20210224,377924
20210225,385039
20210226,367060
20210301,372463
20210302,387578
20210303,378601
20210304,365830
20210305,357484
20210308,360753
20210309,352032
20210310,369797
20210311,366862
20210312,380097
20210315,382171
20210316,390135
20210317,387672
20210318,392813
20210319,377317
20210322,382656
20210323,387061
20210324,376978
20210325,366200
20210326,370069
20210329,376245
20210330,371063
20210331,377402
20210401,386744
20210402,394167
20210405,394676
20210406,397296
20210407,399283
20210408,398228
20210409,401848
20210412,404303
20210413,404479
20210414,407840
20210415,404171
20210416,408226
20210419,403589
20210420,393892
20210421,387303
20210422,395360
20210423,392093
20210426,400321
20210427,409572
20210428,410745
20210430,405973
20210506,385618
20210507,379086
20210510,385549
20210511,372693
20210512,376360
20210513,367431
20210514,366147
20210517,376770
20210518,376715
20210519,377891
20210520,378157
20210521,386633
20210524,385486
20210525,393438
20210526,393444
20210527,401708
20210528,409377
20210531,409507
20210601,409010
20210602,412080
20210603,414977
20210604,408085
20210607,408713
20210608,413765
20210609,413740
20210610,411935
20210611,414041
20210614,417586
20210615,420668
20210616,413865
20210617,414826
20210618,419063
20210621,416257
20210622,419285
20210623,427606
20210624,432919
20210625,438410
20210628,435093
20210629,438863
20210630,439530
20210701,439491
20210702,436624
20210705,433152
20210706,431975
20210707,430248
20210708,424064
20210709,418103
20210712,426055
20210713,426915
20210714,422969
20210715,411438
20210716,406882
20210719,402465
20210720,402151
20210721,413919
20210726,432999
20210727,433284
20210728,424928
20210729,431801
20210730,430020
20210802,426064
20210803,425621
20210804,427822
20210805,432161
20210806,434888
20210810,435034
20210811,431420
20210812,427189
20210813,427725
20210816,421488
20210817,413049
20210818,409530
20210819,408524
20210820,404957
20210823,409012
20210824,419046
20210825,425295
20210826,428377
20210827,425729
20210830,431501
20210831,433680
20210901,433770
20210902,433633
20210903,432814
20210906,433905
20210907,433382
20210908,434426
20210909,424423
20210910,423858
20210913,420300
20210914,420369
20210915,417806
20210916,421435
20210917,424374
20210921,411713
20210922,413245
20210924,431610
20210927,429238
20210928,431697
20210929,418710
20210930,413981
20211001,413639
20211004,413675
20211005,402085
20211006,408582
20211007,410370
20211008,419137
20211011,418242
20211012,419899
20211013,422915
20211014,429702
20211015,438645
20211018,441485
20211019,445414
20211020,450690
20211021,447204
20211022,445923
20211025,432308
20211026,438189
20211027,436522
20211028,427399
20211029,433204
20211101,433498
20211102,444361
20211104,448152
20211105,448236
20211108,445457
20211109,447466
20211110,442424
20211111,435314
20211112,439261
20211115,443339
20211116,443362
20211117,452603
20211118,444091
20211119,442356
20211122,438352
20211124,427999
20211125,433001
20211126,431635
20211129,420351
20211130,428347
20211201,416715
20211202,401804
20211203,405552
20211206,396207
20211207,402055
20211208,420186
20211209,428204
20211210,416264
20211213,415078
20211214,407537
20211215,403869
20211216,413589
20211217,401359
20211220,406329
20211221,399023
20211222,415055
20211223,417686
20211224,424363
20211227,424053
20211228,430035
20211229,424655
20211230,424049
20220104,429576
20220105,425074
20220106,405411
20220107,405270
20220111,398917
20220112,406927
20220113,404886
20220114,389329
20220117,392512
20220118,392913
20220119,380809
20220120,372790
20220121,366052
20220124,352980
20220125,356768
20220126,345382
20220127,347112
20220128,339864
20220131,348964
20220201,368374
20220202,372503
20220203,367579
20220204,350371
20220207,364526
20220208,365160
20220209,373789
20220210,386213
20220214,366104
20220215,364777
20220216,381598
20220217,378845
20220218,362633
20220221,353681
20220222,352465
20220224,337334
20220225,355431
20220228,361193
20220301,366016
20220302,358891
20220303,366942
20220304,355125
20220307,344347
20220308,330096
20220309,335698
20220310,348967
20220311,343340
20220314,335844
20220315,325941
20220316,336642
20220317,357847
20220318,367054
20220322,378594
20220323,392081
20220324,387520
20220325,400732
20220328,396098
20220329,410234
20220330,414123
20220331,405163
20220401,398910
20220404,399866
20220405,411089
20220406,399981
20220407,386202
20220408,386804
20220411,381383
20220412,377043
20220413,376654
20220414,386777
20220415,378625
20220418,379360
20220419,380501
20220420,397741
20220421,383160
20220422,368095
20220425,359075
20220426,362153
20220427,345411
20220428,346502
20220502,350013
20220506,352886
20220509,342047
20220510,317377
20220511,319735
20220512,303592
20220513,306098
20220516,327856
20220517,318401
20220518,330885
20220519,313041
20220520,314772
20220523,311990
20220524,313608
20220525,293330
20220526,303841
20220527,314000
20220530,329881
20220531,333274
20220601,329807
20220602,328554
20220603,342540
20220606,333218
20220607,340598
20220608,346592
20220609,349665
20220610,336693
20220613,324159
20220614,300266
20220615,303102
20220616,312747
20220617,291345
20220620,303587
20220621,303507
20220622,314919
20220623,313534
20220624,319213
20220627,330382
20220628,330049
20220629,319205
20220630,316293
20220701,309515
20220704,308885
20220705,311480
20220706,319251
20220707,318994
20220708,332053
20220711,335191
20220712,325815
20220713,320134
20220714,323053
20220715,322683
20220719,328042
20220720,339119
20220721,350857
20220722,353873
20220725,338540
20220726,335195
20220727,325545
20220728,340824
20220729,343593
20220801,343813
20220802,338413
20220803,351444
20220804,363346
20220805,364578
20220808,371483
20220809,370514
20220810,360264
20220812,371538
20220815,381482
20220816,383361
20220817,383606
20220818,375534
20220819,381208
20220822,370311
20220823,360040
20220824,361779
20220825,364755
20220826,376691
20220829,364595
20220830,359958
20220831,357815
20220901,357867
20220902,351335
20220905,348491
20220906,347941
20220907,351583
20220908,364240
20220909,370460
20220912,380173
20220913,383902
20220914,369867
20220915,370708
20220916,365316
20220920,360859
20220921,355291
20220922,352561
20220926,331781
20220927,329076
20220928,334546
20220929,342391
20220930,333554
20221003,330878
20221004,337432
20221005,349918
20221006,350791
20221007,350684
20221011,326787
20221012,320346
20221013,320009
20221014,323756
20221017,312609
20221018,326146
20221019,332495
20221020,329253
20221021,330475
20221024,334536
20221025,333242
20221026,344059
20221027,334575
20221028,334328
20221031,341482
20221101,339530
20221102,335547
20221104,315633
20221107,307643
20221108,306555
20221109,308457
20221110,299008
20221111,317515
20221114,325074
20221115,321278
20221116,327770
20221117,315750
20221118,313020
20221121,312724
20221122,310034
20221124,313881
20221125,313460
20221128,311038
20221129,305568
20221130,305392
20221201,315185
20221202,314289
20221205,311505
20221206,305462
20221207,299093
20221208,297030
20221209,304152
20221212,302183
20221213,308413
20221214,307600
20221215,305770
20221216,298973
20221219,292680
20221220,283109
20221221,277660
20221222,282536
20221223,275601
20221226,274219
20221227,275915
20221228,271892
20221229,270856
20221230,276396
20230104,268935
20230105,274428
20230106,269999
20230110,277117
20230111,280969
20230112,285857
20230113,281860
20230116,280659
20230117,281823
20230118,290511
20230119,280947
20230120,275514
20230123,285190
20230124,297890
20230125,295902
20230126,293905
20230127,302027
20230130,308792
20230131,300530
20230201,305106
20230202,311900
20230203,324528
20230206,324268
20230207,321036
20230208,324391
20230209,321807
20230210,320708
20230213,313315
20230214,319168
20230215,326898
20230216,337434
20230217,328620
20230220,323883
20230221,323886
20230222,315129
20230224,315944
20230227,313969
20230228,316634
20230301,317596
20230302,316086
20230303,318772
20230306,323582
20230307,321751
20230308,321296
20230309,322209
20230310,310865
20230313,296971
20230314,296529
20230315,305711
20230316,302591
20230317,310714
20230320,306363
20230322,314399
20230323,305308
20230324,309358
20230327,305928
20230328,304544
20230329,304363
20230330,315257
20230331,320392
20230403,327515
20230404,322574
20230405,318378
20230406,308621
20230407,311653
20230410,313686
20230411,317242
20230412,317576
20230413,313675
20230414,317449
20230417,319081
20230418,322745
20230419,322608
20230420,321047
20230421,315425
20230424,315726
20230425,314257
20230426,302767
20230427,303558
20230428,310707
20230501,317058
20230502,317923
20230508,317465
20230509,322796
20230510,321216
20230511,322492
20230512,324671
20230515,325648
20230516,331919
20230517,331977
20230518,342196
20230519,352171
20230522,347631
20230523,354606
20230524,350773
20230525,352312
20230526,357336
20230529,372090
20230530,371322
20230531,374558
20230601,373973
20230602,378681
20230605,386815
20230606,388369
20230607,391468
20230608,384993
20230609,386918
20230612,388841
20230613,397137
20230614,405355
20230615,405891
20230616,409893
20230619,411364
20230620,411936
20230621,408147
20230622,399804
20230623,405642
20230626,402434
20230627,400107
20230628,409726
20230629,412943
20230630,413658
20230703,418073
20230704,421681
20230705,421439
20230706,417786
20230707,409669
20230710,406492
20230711,409522
20230712,410006
20230713,409696
20230714,416704
20230718,423785
20230719,426970
20230720,429638
20230721,414982
20230724,419383
20230725,416813
20230726,418887
20230727,414085
20230728,409897
20230731,421974
20230801,430813
20230802,430081
20230803,416433
20230804,411145
20230807,405390
20230808,411187
20230809,405160
20230810,402605
20230814,403217
20230815,408693
20230816,403211
20230817,401417
20230818,393562
20230821,393127
20230822,401720
20230823,398883
20230824,403372
20230825,396745
20230828,401077
20230829,402958
20230830,412065
20230831,415995
20230901,418134
20230904,420389
20230905,421221
20230906,425866
20230907,421822
20230908,416657
20230911,412338
20230912,416697
20230913,412919
20230914,411834
20230915,414477
20230919,403921
20230920,401717
20230921,398639
20230922,387697
20230925,386590
20230926,390864
20230927,385344
20230928,388661
20230929,394786
20231002,396832
20231003,398629
20231004,386537
20231005,390740
20231006,388975
20231010,398948
20231011,403876
20231012,408457
20231013,406932
20231016,398318
20231017,405339
20231018,405924
20231019,396607
20231020,391028
20231023,380678
20231024,379199
20231025,385056
20231026,371030
20231027,367409
20231030,366674
20231031,363867
20231101,370455
20231102,371498
20231106,383897
20231107,382045
20231108,391615
20231109,392586
20231110,387939
20231113,397842
20231114,399753
20231115,411677
20231116,415283
20231117,411516
20231120,411140
20231121,411661
20231122,409261
20231124,413991
20231127,413744
20231128,409883
20231129,410028
20231130,412785
20231201,412864
20231204,415699
20231205,415104
20231206,415928
20231207,410886
20231208,402839
20231211,411728
20231212,415461
20231213,416354
20231214,414464
20231215,422817
20231218,423010
20231219,425764
20231220,433628
20231221,420032
20231222,423094
20231225,421637
20231226,421245
20231227,427125
20231228,424459
20231229,424088
20240104,405040
20240105,408153
20240109,418409
20240110,421503
20240111,426012
20240112,425136
20240115,422312
20240116,423544
20240117,426303
20240118,424272
20240119,427870
20240122,433936
20240123,437690
20240124,440253
20240125,438263
20240126,433893
20240129,434831
20240130,441596
20240131,438105
20240201,426195
20240202,428545
20240205,443606
20240206,441601
20240207,440590
20240208,448564
20240209,456581
20240213,460132
20240214,452361
20240215,461525
20240216,460181
20240219,452955
20240220,453338
20240221,444379
20240222,441083
20240226,449462
20240227,453486
20240228,454114
20240229,452330
20240301,459939
20240304,464664
20240305,462130
20240306,450900
20240307,452725
20240308,457523
20240311,448305
20240312,446476
20240313,450769
20240314,450067
20240315,446534
20240318,443285
20240319,446963
20240321,457529
20240322,461176
20240325,458889
20240326,457390
20240327,456135
20240328,460693
20240329,459972
20240401,459718
20240402,460561
20240403,453471
20240404,453998
20240405,446550
20240408,452793
20240409,455355
20240410,458961
20240411,455650
20240412,460042
20240415,450589
20240416,444064
20240417,444003
20240418,440086
20240419,438793
20240422,430434
20240423,434838
20240424,444615
20240425,448382
20240426,446104
20240430,460648
20240501,453712
20240502,447759
20240507,459359
20240508,459053
20240509,452965
20240510,452898
20240513,452086
20240514,455364
20240515,458585
20240516,458337
20240517,461025
