19991129,9976.00
19991130,9750.00
19991201,9505.00
19991202,9570.00
19991203,9883.00
19991206,10199.00
19991207,10470.00
19991208,10650.00
19991209,10694.00
19991210,10712.00
19991213,10805.00
19991214,10956.00
19991215,10735.00
19991216,10754.00
19991217,10990.00
19991220,11137.00
19991221,11188.00
19991222,11602.00
19991224,11716.00
19991227,11819.00
19991228,11730.00
19991229,11680.00
19991230,11979.00
20000104,12133.00
20000105,11626.00
20000106,11600.00
20000107,11198.00
20000111,12555.00
20000112,12137.00
20000113,11805.00
20000114,12212.00
20000117,12304.00
20000118,12243.00
20000119,12485.00
20000120,12717.00
20000121,12904.00
20000124,12891.00
20000125,12376.00
20000126,12642.00
20000127,12373.00
20000128,12181.00
20000131,11905.00
20000201,12022.00
20000202,12333.00
20000203,12549.00
20000204,12862.00
20000207,12816.00
20000208,13067.00
20000209,13511.00
20000210,13239.00
20000214,13426.00
20000215,13404.00
20000216,13373.00
20000217,13352.00
20000218,13670.00
20000221,13312.00
20000222,13441.00
20000223,13163.00
20000224,13878.00
20000225,14088.00
20000228,13735.00
20000229,13737.00
20000301,14007.00
20000302,13912.00
20000303,13785.00
20000306,14272.00
20000307,14360.00
20000308,14012.00
20000309,14203.00
20000310,14603.00
20000313,14586.00
20000314,14080.00
20000315,13515.00
20000316,13160.00
20000317,13662.00
20000321,13592.00
20000322,13887.00
20000323,14387.00
20000324,14542.00
20000327,14621.00
20000328,14517.00
20000329,14136.00
20000330,13511.00
20000331,13040.00
20000403,13101.00
20000404,12271.00
20000405,12000.00
20000406,12115.00
20000407,12527.00
20000410,13204.00
20000411,12563.00
20000412,12159.00
20000413,11266.00
20000414,10908.00
20000417,9781.00
20000418,10205.00
20000419,11003.00
20000420,10890.00
20000421,10733.00
20000424,10743.00
20000425,10258.00
20000426,11044.00
20000427,10965.00
20000428,11434.00
20000501,11956.00
20000502,12182.00
20000508,11739.00
20000509,11297.00
20000510,11030.00
20000511,10481.00
20000512,10588.00
20000515,10815.00
20000516,11102.00
20000517,11535.00
20000518,11243.00
20000519,10963.00
20000522,10333.00
20000523,10294.00
20000524,9681.00
20000525,10020.00
20000526,9937.00
20000529,9882.00
20000530,9877.00
20000531,10627.00
20000601,10695.00
20000602,11281.00
20000605,11967.00
20000606,11980.00
20000607,11592.00
20000608,11790.00
20000609,11818.00
20000612,12014.00
20000613,11728.00
20000614,11928.00
20000615,11770.00
20000616,11949.00
20000619,11947.00
20000620,12136.00
20000621,12238.00
20000622,12245.00
20000623,11866.00
20000626,11498.00
20000627,11803.00
20000628,11643.00
20000629,11749.00
20000630,11685.00
20000703,11941.00
20000704,12090.00
20000705,12062.00
20000706,11890.00
20000707,12107.00
20000710,12200.00
20000711,11963.00
20000712,11855.00
20000713,12494.00
20000714,12911.00
20000717,13069.00
20000718,13177.00
20000719,12873.00
20000721,12983.00
20000724,12901.00
20000725,12549.00
20000726,12686.00
20000727,12551.00
20000728,12117.00
20000731,11645.00
20000801,11921.00
20000802,11714.00
20000803,11636.00
20000804,11861.00
20000807,12008.00
20000808,12223.00
20000809,12110.00
20000810,11948.00
20000811,11898.00
20000814,11955.00
20000815,12197.00
20000816,12240.00
20000817,12219.00
20000818,12514.00
20000821,12462.00
20000822,12463.00
20000823,12333.00
20000824,12371.00
20000825,12475.00
20000828,12474.00
20000829,12492.00
20000830,12556.00
20000831,12715.00
20000901,12915.00
20000904,12893.00
20000905,12960.00
20000906,12575.00
20000907,12231.00
20000908,12260.00
20000911,11996.00
20000912,11849.00
20000913,11816.00
20000914,11990.00
20000918,11810.00
20000919,11558.00
20000920,11907.00
20000921,11746.00
20000922,11561.00
20000925,11709.00
20000926,11648.00
20000927,11504.00
20000928,11366.00
20000929,11781.00
20001002,11622.00
20001003,11378.00
20001004,11014.00
20001005,11304.00
20001006,11193.00
20001010,10776.00
20001011,10391.00
20001012,10003.00
20001013,9718.00
20001016,10317.00
20001017,10404.00
20001018,10006.00
20001019,9934.00
20001020,10641.00
20001023,11073.00
20001024,11065.00
20001025,10848.00
20001026,10253.00
20001027,10248.00
20001030,10388.00
20001031,10112.00
20001101,10734.00
20001102,10689.00
20001106,10776.00
20001107,10753.00
20001108,10700.00
20001109,10190.00
20001110,10015.00
20001113,9607.00
20001114,9367.00
20001115,9941.00
20001116,10068.00
20001117,9726.00
20001120,9643.00
20001121,9213.00
20001122,9062.00
20001124,8696.00
20001127,9209.00
20001128,9179.00
20001129,8646.00
20001130,8522.00
20001201,8395.00
20001204,8575.00
20001205,8483.00
20001206,9392.00
20001207,9174.00
20001208,9010.00
20001211,9574.00
20001212,9892.00
20001213,9703.00
20001214,9450.00
20001215,9114.00
20001218,8916.00
20001219,8665.00
20001220,8300.00
20001221,7754.00
20001222,7670.00
20001225,8354.00
20001226,8392.00
20001227,8351.00
20001228,8515.00
20001229,8619.00
20010104,8709.00
20010105,8795.00
20010109,8114.00
20010110,8404.00
20010111,8708.00
20010112,9214.00
20010115,9259.00
20010116,9248.00
20010117,9092.00
20010118,9543.00
20010119,9563.00
20010122,9527.00
20010123,9391.00
20010124,9687.00
20010125,9899.00
20010126,9482.00
20010129,9583.00
20010130,9777.00
20010131,9720.00
20010201,9490.00
20010202,9475.00
20010205,9042.00
20010206,8893.00
20010207,8939.00
20010208,8799.00
20010209,8702.00
20010213,8402.00
20010214,8251.00
20010215,8338.00
20010216,8486.00
20010219,8165.00
20010220,8161.00
20010221,7765.00
20010222,7653.00
20010223,7535.00
20010226,7524.00
20010227,7787.00
20010228,7481.00
20010301,7331.00
20010302,7407.00
20010305,7273.00
20010306,7299.00
20010307,7511.00
20010308,7567.00
20010309,7342.00
20010312,7070.00
20010313,6669.00
20010314,6888.00
20010315,6815.00
20010316,6845.00
20010319,6739.00
20010321,6639.00
20010322,6586.00
20010323,6641.00
20010326,6768.00
20010327,6744.00
20010328,6945.00
20010329,6537.00
20010330,6496.00
20010402,6663.00
20010403,6455.00
20010404,5908.00
20010405,5871.00
20010406,6391.00
20010409,6229.00
20010410,6361.00
20010411,6777.00
20010412,6957.00
20010413,7072.00
20010416,7119.00
20010417,6950.00
20010418,6973.00
20010419,7493.00
20010420,7825.00
20010423,7786.00
20010424,7390.00
20010425,7266.00
20010426,7433.00
20010427,7474.00
20010501,7731.00
20010502,7875.00
20010507,7882.00
20010508,7782.00
20010509,7805.00
20010510,7711.00
20010511,7656.00
20010514,7560.00
20010515,7505.00
20010516,7486.00
20010517,7785.00
20010518,7929.00
20010521,7985.00
20010522,8316.00
20010523,8271.00
20010524,7860.00
20010525,7993.00
20010528,7893.00
20010529,7954.00
20010530,7538.00
20010531,7226.00
20010601,7289.00
20010604,7352.00
20010605,7342.00
20010606,7639.00
20010607,7566.00
20010608,7680.00
20010611,7589.00
20010612,7521.00
20010613,7517.00
20010614,7338.00
20010615,7012.00
20010618,7024.00
20010619,6854.00
20010620,6867.00
20010621,7166.00
20010622,7287.00
20010625,7178.00
20010626,7189.00
20010627,7198.00
20010628,7269.00
20010629,7435.00
20010702,7653.00
20010703,7608.00
20010704,7587.00
20010705,7593.00
20010706,7462.00
20010709,7119.00
20010710,7137.00
20010711,6920.00
20010712,6767.00
20010713,7110.00
20010716,7150.00
20010717,7008.00
20010718,7113.00
20010719,6762.00
20010723,6608.00
20010724,6496.00
20010725,6402.00
20010726,6462.00
20010727,6638.00
20010730,6718.00
20010731,6771.00
20010801,6748.00
20010802,6849.00
20010803,6895.00
20010806,6801.00
20010807,6705.00
20010808,6687.00
20010809,6528.00
20010810,6422.00
20010813,6383.00
20010814,6429.00
20010815,6235.00
20010816,5975.00
20010817,6000.00
20010820,5861.00
20010821,5919.00
20010822,5757.00
20010823,5843.00
20010824,5777.00
20010827,6048.00
20010828,6052.00
20010829,5895.00
20010830,5794.00
20010831,5547.00
20010903,5645.00
20010904,5625.00
20010905,5572.00
20010906,5515.00
20010907,5326.00
20010910,5202.00
20010911,5293.00
20010912,5227.00
20010913,5233.00
20010914,5202.00
20010917,5129.00
20010918,4627.00
20010919,4562.00
20010920,4507.00
20010921,4302.00
20010925,4513.00
20010926,4504.00
20010927,4381.00
20010928,4434.00
20011001,4626.00
20011002,4560.00
20011003,4645.00
20011004,4882.00
20011005,4952.00
20011009,4849.00
20011010,4804.00
20011011,4942.00
20011012,5265.00
20011015,5190.00
20011016,5135.00
20011017,5260.00
20011018,5000.00
20011019,4996.00
20011022,5048.00
20011023,5210.00
20011024,5253.00
20011025,5270.00
20011026,5385.00
20011029,5331.00
20011030,5092.00
20011031,4969.00
20011101,5036.00
20011102,5161.00
20011105,5174.00
20011106,5304.00
20011107,5371.00
20011108,5367.00
20011109,5365.00
20011112,5392.00
20011113,5416.00
20011114,5639.00
20011115,5714.00
20011116,5796.00
20011119,5808.00
20011120,5979.00
20011121,5763.00
20011122,5717.00
20011126,5840.00
20011127,5978.00
20011128,5993.00
20011129,5784.00
20011130,5897.00
20011203,5847.00
20011204,5821.00
20011205,6002.00
20011206,6282.00
20011207,6346.00
20011210,6237.00
20011211,6087.00
20011212,6113.00
20011213,6140.00
20011214,6012.00
20011217,6065.00
20011218,6169.00
20011219,6245.00
20011220,6220.00
20011221,6062.00
20011225,6155.00
20011226,6202.00
20011227,6288.00
20011228,6412.00
20020104,6568.00
20020107,6550.00
20020108,6547.00
20020109,6586.00
20020110,6528.00
20020111,6482.00
20020115,6257.00
20020116,6248.00
20020117,6080.00
20020118,6200.00
20020121,6018.00
20020122,6057.00
20020123,5908.00
20020124,6062.00
20020125,6183.00
20020128,6119.00
20020129,6092.00
20020130,5889.00
20020131,5831.00
20020201,5999.00
20020204,5824.00
20020205,5552.00
20020206,5497.00
20020207,5450.00
20020208,5493.00
20020212,5743.00
20020213,5649.00
20020214,5686.00
20020215,5606.00
20020218,5457.00
20020219,5461.00
20020220,5308.00
20020221,5378.00
20020222,5243.00
20020225,5269.00
20020226,5431.00
20020227,5486.00
20020228,5455.00
20020301,5391.00
20020304,5661.00
20020305,5854.00
20020306,5854.00
20020307,5857.00
20020308,5669.00
20020311,5865.00
20020312,5881.00
20020313,5786.00
20020314,5677.00
20020315,5634.00
20020318,5681.00
20020319,5819.00
20020320,5810.00
20020322,5701.00
20020325,5676.00
20020326,5563.00
20020327,5484.00
20020328,5500.00
20020329,5601.00
20020401,5596.00
20020402,5606.00
20020403,5433.00
20020404,5368.00
20020405,5317.00
20020408,5288.00
20020409,5325.00
20020410,5220.00
20020411,5240.00
20020412,5094.00
20020415,5238.00
20020416,5256.00
20020417,5424.00
20020418,5391.00
20020419,5319.00
20020422,5313.00
20020423,5137.00
20020424,5086.00
20020425,5030.00
20020426,4991.00
20020430,4667.00
20020501,4780.00
20020502,4788.00
20020507,4400.00
20020508,4416.00
20020509,4769.00
20020510,4636.00
20020513,4449.00
20020514,4592.00
20020515,4791.00
20020516,4816.00
20020517,4790.00
20020520,4760.00
20020521,4685.00
20020522,4558.00
20020523,4559.00
20020524,4639.00
20020527,4586.00
20020528,4584.00
20020529,4537.00
20020530,4464.00
20020531,4442.00
20020603,4493.00
20020604,4342.00
20020605,4372.00
20020606,4405.00
20020607,4315.00
20020610,4317.00
20020611,4281.00
20020612,4231.00
20020613,4222.00
20020614,4165.00
20020617,4105.00
20020618,4228.00
20020619,4240.00
20020620,4096.00
20020621,3931.00
20020624,3765.00
20020625,3819.00
20020626,3730.00
20020627,3627.00
20020628,3627.00
20020701,3718.00
20020702,3544.00
20020703,3448.00
20020704,3554.00
20020705,3568.00
20020708,3730.00
20020709,3574.00
20020710,3454.00
20020711,3320.00
20020712,3395.00
20020715,3423.00
20020716,3416.00
20020717,3383.00
20020718,3439.00
20020719,3316.00
20020722,3212.00
20020723,3144.00
20020724,2986.00
20020725,3102.00
20020726,2960.00
20020729,3064.00
20020730,3320.00
20020731,3381.00
20020801,3304.00
20020802,3140.00
20020805,3033.00
20020806,2892.00
20020807,3065.00
20020808,3062.00
20020809,3163.00
20020812,3090.00
20020813,3045.00
20020814,2961.00
20020815,3090.00
20020816,3225.00
20020819,3296.00
20020820,3440.00
20020821,3398.00
20020822,3529.00
20020823,3642.00
20020826,3478.00
20020827,3515.00
20020828,3384.00
20020829,3296.00
20020830,3329.00
20020902,3317.00
20020903,3302.00
20020904,3132.00
20020905,3247.00
20020906,3178.00
20020909,3329.00
20020910,3352.00
20020911,3451.00
20020912,3464.00
20020913,3345.00
20020917,3407.00
20020918,3348.00
20020919,3308.00
20020920,3198.00
20020924,3211.00
20020925,3133.00
20020926,3219.00
20020927,3250.00
20020930,3186.00
20021001,3070.00
20021002,3194.00
20021003,3140.00
20021004,3042.00
20021007,2967.00
20021008,2908.00
20021009,2926.00
20021010,2850.00
20021011,3011.00
20021015,3213.00
20021016,3466.00
20021017,3329.00
20021018,3516.00
20021021,3528.00
20021022,3614.00
20021023,3603.00
20021024,3655.00
20021025,3596.00
20021028,3714.00
20021029,3624.00
20021030,3531.00
20021031,3617.00
20021101,3594.00
20021105,3782.00
20021106,3818.00
20021107,3896.00
20021108,3735.00
20021111,3649.00
20021112,3535.00
20021113,3668.00
20021114,3683.00
20021115,3821.00
20021118,3875.00
20021119,3855.00
20021120,3808.00
20021121,3935.00
20021122,4093.00
20021125,4106.00
20021126,4108.00
20021127,3958.00
20021128,4145.00
20021129,4146.00
20021202,4137.00
20021203,4226.00
20021204,4053.00
20021205,3996.00
20021206,3981.00
20021209,3957.00
20021210,3778.00
20021211,3870.00
20021212,3873.00
20021213,3830.00
20021216,3660.00
20021217,3785.00
20021218,3784.00
20021219,3686.00
20021220,3633.00
20021224,3718.00
20021225,3677.00
20021226,3677.00
20021227,3685.00
20021230,3590.00
20030106,3751.00
20030107,3861.00
20030108,3894.00
20030109,3752.00
20030110,3910.00
20030114,3907.00
20030115,3932.00
20030116,3890.00
20030117,3880.00
20030120,3767.00
20030121,3781.00
20030122,3670.00
20030123,3637.00
20030124,3704.00
20030127,3581.00
20030128,3527.00
20030129,3599.00
20030130,3673.00
20030131,3536.00
20030203,3614.00
20030204,3584.00
20030205,3484.00
20030206,3472.00
20030207,3475.00
20030210,3442.00
20030212,3488.00
20030213,3435.00
20030214,3361.00
20030217,3504.00
20030218,3478.00
20030219,3583.00
20030220,3524.00
20030221,3493.00
20030224,3564.00
20030225,3470.00
20030226,3455.00
20030227,3391.00
20030228,3471.00
20030303,3546.00
20030304,3481.00
20030305,3432.00
20030306,3489.00
20030307,3466.00
20030310,3485.00
20030311,3387.00
20030312,3333.00
20030313,3363.00
20030314,3560.00
20030317,3562.00
20030318,3757.00
20030319,3760.00
20030320,3794.00
20030324,3942.00
20030325,3751.00
20030326,3781.00
20030327,3749.00
20030328,3751.00
20030331,3702.00
20030401,3580.00
20030402,3591.00
20030403,3729.00
20030404,3733.00
20030407,3741.00
20030408,3776.00
20030409,3738.00
20030410,3691.00
20030411,3701.00
20030414,3740.00
20030415,3835.00
20030416,3859.00
20030417,3830.00
20030418,3904.00
20030421,3901.00
20030422,3942.00
20030423,4027.00
20030424,4104.00
20030425,4008.00
20030428,3922.00
20030430,4043.00
20030501,4012.00
20030502,3990.00
20030506,4030.00
20030507,4081.00
20030508,4042.00
20030509,3981.00
20030512,4041.00
20030513,4104.00
20030514,4050.00
20030515,4016.00
20030516,4071.00
20030519,4046.00
20030520,3963.00
20030521,3926.00
20030522,3939.00
20030523,3996.00
20030526,3974.00
20030527,3964.00
20030528,4101.00
20030529,4153.00
20030530,4183.00
20030602,4274.00
20030603,4301.00
20030604,4341.00
20030605,4408.00
20030606,4408.00
20030609,4405.00
20030610,4293.00
20030611,4329.00
20030612,4376.00
20030613,4405.00
20030616,4303.00
20030617,4408.00
20030618,4438.00
20030619,4442.00
20030620,4358.00
20030623,4357.00
20030624,4265.00
20030625,4261.00
20030626,4273.00
20030627,4361.00
20030630,4370.00
20030701,4349.00
20030702,4380.00
20030703,4435.00
20030704,4416.00
20030707,4408.00
20030708,4561.00
20030709,4598.00
20030710,4572.00
20030711,4496.00
20030714,4510.00
20030715,4577.00
20030716,4591.00
20030717,4546.00
20030718,4430.00
20030722,4363.00
20030723,4426.00
20030724,4419.00
20030725,4411.00
20030728,4457.00
20030729,4492.00
20030730,4481.00
20030731,4443.00
20030801,4500.00
20030804,4440.00
20030805,4467.00
20030806,4358.00
20030807,4327.00
20030808,4284.00
20030811,4304.00
20030812,4326.00
20030813,4384.00
20030814,4423.00
20030815,4426.00
20030818,4450.00
20030819,4522.00
20030820,4539.00
20030821,4522.00
20030822,4565.00
20030825,4558.00
20030826,4523.00
20030827,4526.00
20030828,4564.00
20030829,4575.00
20030901,4606.00
20030902,4613.00
20030903,4670.00
20030904,4672.00
20030905,4743.00
20030908,4731.00
20030909,4753.00
20030910,4719.00
20030911,4581.00
20030912,4611.00
20030916,4602.00
20030917,4694.00
20030918,4669.00
20030919,4692.00
20030922,4536.00
20030924,4499.00
20030925,4340.00
20030926,4306.00
20030929,4242.00
20030930,4266.00
20031001,4225.00
20031002,4307.00
20031003,4338.00
20031006,4433.00
20031007,4465.00
20031008,4437.00
20031009,4393.00
20031010,4413.00
20031014,4480.00
20031015,4466.00
20031016,4481.00
20031017,4513.00
20031020,4413.00
20031021,4471.00
20031022,4494.00
20031023,4411.00
20031024,4405.00
20031027,4331.00
20031028,4361.00
20031029,4459.00
20031030,4498.00
20031031,4514.00
20031104,4626.00
20031105,4560.00
20031106,4559.00
20031107,4610.00
20031110,4607.00
20031111,4506.00
20031112,4467.00
20031113,4534.00
20031114,4500.00
20031117,4453.00
20031118,4414.00
20031119,4315.00
20031120,4370.00
20031121,4347.00
20031125,4467.00
20031126,4475.00
20031127,4486.00
20031128,4506.00
20031201,4545.00
20031202,4569.00
20031203,4528.00
20031204,4476.00
20031205,4513.00
20031208,4428.00
20031209,4430.00
20031210,4365.00
20031211,4410.00
20031212,4485.00
20031215,4514.00
20031216,4458.00
20031217,4430.00
20031218,4417.00
20031219,4509.00
20031222,4514.00
20031224,4563.00
20031225,4539.00
20031226,4543.00
20031229,4553.00
20031230,4603.00
20040105,4589.00
20040106,4638.00
20040107,4652.00
20040108,4687.00
20040109,4748.00
20040113,4790.00
20040114,4732.00
20040115,4756.00
20040116,4743.00
20040119,4792.00
20040120,4830.00
20040121,4831.00
20040122,4818.00
20040123,4767.00
20040126,4773.00
20040127,4798.00
20040128,4697.00
20040129,4623.00
20040130,4611.00
20040202,4593.00
20040203,4578.00
20040204,4574.00
20040205,4483.00
20040206,4510.00
20040209,4600.00
20040210,4602.00
20040212,4666.00
20040213,4613.00
20040216,4581.00
20040217,4581.00
20040218,4655.00
20040219,4668.00
20040220,4632.00
20040223,4696.00
20040224,4597.00
20040225,4571.00
20040226,4647.00
20040227,4716.00
20040301,4689.00
20040302,4721.00
20040303,4754.00
20040304,4741.00
20040305,4869.00
20040308,4877.00
20040309,4754.00
20040310,4722.00
20040311,4634.00
20040312,4600.00
20040315,4677.00
20040316,4562.00
20040317,4541.00
20040318,4579.00
20040319,4496.00
20040322,4469.00
20040323,4366.00
20040324,4348.00
20040325,4321.00
20040326,4420.00
20040329,4405.00
20040330,4474.00
20040331,4505.00
20040401,4429.00
20040402,4468.00
20040405,4559.00
20040406,4645.00
20040407,4635.00
20040408,4603.00
20040409,4677.00
20040412,4670.00
20040413,4643.00
20040414,4648.00
20040415,4734.00
20040416,4703.00
20040419,4664.00
20040420,4759.00
20040421,4684.00
20040422,4751.00
20040423,4858.00
20040426,4836.00
20040427,4774.00
20040428,4789.00
20040430,4709.00
20040506,4656.00
20040507,4651.00
20040510,4724.00
20040511,4671.00
20040512,4727.00
20040513,4715.00
20040514,4752.00
20040517,4674.00
20040518,4611.00
20040519,4651.00
20040520,4632.00
20040521,4636.00
20040524,4651.00
20040525,4707.00
20040526,4745.00
20040527,4776.00
20040528,4735.00
20040531,4708.00
20040601,4699.00
20040602,4711.00
20040603,4678.00
20040604,4674.00
20040607,4706.00
20040608,4753.00
20040609,4762.00
20040610,4732.00
20040611,4723.00
20040614,4758.00
20040615,4734.00
20040616,4696.00
20040617,4712.00
20040618,4663.00
20040621,4639.00
20040622,4584.00
20040623,4626.00
20040624,4647.00
20040625,4603.00
20040628,4640.00
20040629,4599.00
20040630,4650.00
20040701,4686.00
20040702,4632.00
20040705,4600.00
20040706,4633.00
20040707,4539.00
20040708,4545.00
20040709,4496.00
20040712,4487.00
20040713,4510.00
20040714,4493.00
20040715,4482.00
20040716,4486.00
20040720,4384.00
20040721,4460.00
20040722,4424.00
20040723,4484.00
20040726,4411.00
20040727,4379.00
20040728,4498.00
20040729,4497.00
20040730,4543.00
20040802,4516.00
20040803,4548.00
20040804,4485.00
20040805,4491.00
20040806,4471.00
20040809,4337.00
20040810,4331.00
20040811,4430.00
20040812,4347.00
20040813,4338.00
20040816,4312.00
20040817,4368.00
20040818,4375.00
20040819,4431.00
20040820,4425.00
20040823,4482.00
20040824,4519.00
20040825,4484.00
20040826,4546.00
20040827,4514.00
20040830,4556.00
20040831,4496.00
20040901,4463.00
20040902,4504.00
20040903,4554.00
20040906,4526.00
20040907,4507.00
20040908,4503.00
20040909,4506.00
20040910,4554.00
20040913,4598.00
20040914,4646.00
20040915,4658.00
20040916,4621.00
20040917,4625.00
20040921,4630.00
20040922,4642.00
20040924,4635.00
20040927,4613.00
20040928,4574.00
20040929,4584.00
20040930,4622.00
20041001,4599.00
20041004,4756.00
20041005,4786.00
20041006,4819.00
20041007,4866.00
20041008,4815.00
20041012,4700.00
20041013,4699.00
20041014,4719.00
20041015,4667.00
20041018,4656.00
20041019,4706.00
20041020,4659.00
20041021,4640.00
20041022,4710.00
20041025,4631.00
20041026,4616.00
20041027,4641.00
20041028,4729.00
20041029,4727.00
20041101,4729.00
20041102,4747.00
20041104,4787.00
20041105,4803.00
20041108,4771.00
20041109,4764.00
20041110,4792.00
20041111,4815.00
20041112,4880.00
20041115,4892.00
20041116,4911.00
20041117,4907.00
20041118,4880.00
20041119,4884.00
20041122,4761.00
20041124,4788.00
20041125,4818.00
20041126,4804.00
20041129,4803.00
20041130,4812.00
20041201,4764.00
20041202,4856.00
20041203,4913.00
20041206,4857.00
20041207,4898.00
20041208,4827.00
20041209,4881.00
20041210,4944.00
20041213,4943.00
20041214,4938.00
20041215,4988.00
20041216,4981.00
20041217,4947.00
20041220,4928.00
20041221,4885.00
20041222,4971.00
20041224,4959.00
20041227,4967.00
20041228,4924.00
20041229,4959.00
20041230,5000.00
20050104,4898.00
20050105,4883.00
20050106,4847.00
20050107,4870.00
20050111,4862.00
20050112,4806.00
20050113,4791.00
20050114,4741.00
20050117,4766.00
20050118,4778.00
20050119,4804.00
20050120,4759.00
20050121,4732.00
20050124,4694.00
20050125,4613.00
20050126,4672.00
20050127,4694.00
20050128,4688.00
20050131,4699.00
20050201,4747.00
20050202,4737.00
20050203,4752.00
20050204,4743.00
20050207,4798.00
20050208,4804.00
20050209,4857.00
20050210,4792.00
20050214,4831.00
20050215,4846.00
20050216,4836.00
20050217,4869.00
20050218,4846.00
20050221,4837.00
20050222,4833.00
20050223,4731.00
20050224,4741.00
20050225,4788.00
20050228,4784.00
20050301,4756.00
20050302,4818.00
20050303,4852.00
20050304,4835.00
20050307,4822.00
20050308,4918.00
20050309,4857.00
20050310,4809.00
20050311,4824.00
20050314,4786.00
20050315,4764.00
20050316,4740.00
20050317,4695.00
20050318,4720.00
20050322,4729.00
20050323,4676.00
20050324,4706.00
20050325,4704.00
20050328,4710.00
20050329,4747.00
20050330,4700.00
20050331,4775.00
20050401,4779.00
20050404,4757.00
20050405,4803.00
20050406,4832.00
20050407,4821.00
20050408,4871.00
20050411,4828.00
20050412,4771.00
20050413,4777.00
20050414,4683.00
20050415,4679.00
20050418,4559.00
20050419,4549.00
20050420,4572.00
20050421,4547.00
20050422,4671.00
20050425,4537.00
20050426,4541.00
20050427,4523.00
20050428,4539.00
20050502,4466.00
20050506,4533.00
20050509,4557.00
20050510,4614.00
20050511,4558.00
20050512,4580.00
20050513,4617.00
20050516,4670.00
20050517,4657.00
20050518,4708.00
20050519,4751.00
20050520,4838.00
20050523,4871.00
20050524,4872.00
20050525,4881.00
20050526,4856.00
20050527,4912.00
20050530,4921.00
20050531,4928.00
20050601,4933.00
20050602,4993.00
20050603,5006.00
20050606,4953.00
20050607,4912.00
20050608,4899.00
20050609,4900.00
20050610,4936.00
20050613,4946.00
20050614,5020.00
20050615,4998.00
20050616,4988.00
20050617,4975.00
20050620,4981.00
20050621,5045.00
20050622,5041.00
20050623,5077.00
20050624,5071.00
20050627,5064.00
20050628,5029.00
20050629,5087.00
20050630,5108.00
20050701,5091.00
20050704,5131.00
20050705,5128.00
20050706,5156.00
20050707,5176.00
20050708,5196.00
20050711,5264.00
20050712,5261.00
20050713,5260.00
20050714,5306.00
20050715,5340.00
20050719,5269.00
20050720,5397.00
20050721,5406.00
20050722,5376.00
20050725,5409.00
20050726,5409.00
20050727,5467.00
20050728,5479.00
20050729,5521.00
20050801,5524.00
20050802,5532.00
20050803,5540.00
20050804,5529.00
20050805,5490.00
20050808,5505.00
20050809,5421.00
20050810,5451.00
20050811,5361.00
20050812,5375.00
20050815,5306.00
20050816,5299.00
20050817,5251.00
20050818,5300.00
20050819,5280.00
20050822,5286.00
20050823,5270.00
20050824,5279.00
20050825,5254.00
20050826,5256.00
20050829,5219.00
20050830,5285.00
20050831,5311.00
20050901,5324.00
20050902,5289.00
20050905,5256.00
20050906,5235.00
20050907,5294.00
20050908,5354.00
20050909,5376.00
20050912,5360.00
20050913,5423.00
20050914,5443.00
20050915,5374.00
20050916,5388.00
20050920,5421.00
20050921,5404.00
20050922,5318.00
20050926,5365.00
20050927,5357.00
20050928,5384.00
20050929,5392.00
20050930,5447.00
20051003,5500.00
20051004,5530.00
20051005,5503.00
20051006,5388.00
20051007,5322.00
20051011,5306.00
20051012,5263.00
20051013,5222.00
20051014,5254.00
20051017,5274.00
20051018,5355.00
20051019,5339.00
20051020,5381.00
20051021,5339.00
20051024,5436.00
20051025,5496.00
20051026,5438.00
20051027,5452.00
20051028,5360.00
20051031,5412.00
20051101,5511.00
20051102,5529.00
20051104,5721.00
20051107,5774.00
20051108,5773.00
20051109,5737.00
20051110,5760.00
20051111,5809.00
20051114,5819.00
20051115,5873.00
20051116,5831.00
20051117,5801.00
20051118,5903.00
20051121,5966.00
20051122,5961.00
20051124,5981.00
20051125,6017.00
20051128,6041.00
20051129,5956.00
20051130,5959.00
20051201,5953.00
20051202,6086.00
20051205,6119.00
20051206,6058.00
20051207,6088.00
20051208,6084.00
20051209,6049.00
20051212,6118.00
20051213,6065.00
20051214,6044.00
20051215,5933.00
20051216,5795.00
20051219,5791.00
20051220,5746.00
20051221,5767.00
20051222,5779.00
20051226,5758.00
20051227,5798.00
20051228,5761.00
20051229,5804.00
20051230,5784.00
20060104,5732.00
20060105,5828.00
20060106,5880.00
20060110,5939.00
20060111,5947.00
20060112,5990.00
20060113,5983.00
20060116,5915.00
20060117,5980.00
20060118,5946.00
20060119,5906.00
20060120,6048.00
20060123,5855.00
20060124,5816.00
20060125,5904.00
20060126,5923.00
20060127,6029.00
20060130,6142.00
20060131,6193.00
20060201,6138.00
20060202,6204.00
20060203,6216.00
20060206,6199.00
20060207,6242.00
20060208,6144.00
20060209,6238.00
20060210,6250.00
20060213,6172.00
20060214,6092.00
20060215,6143.00
20060216,6189.00
20060217,6216.00
20060220,6191.00
20060221,6206.00
20060222,6155.00
20060223,6196.00
20060224,6065.00
20060227,6083.00
20060228,6114.00
20060301,6035.00
20060302,6151.00
20060303,6176.00
20060306,6137.00
20060307,6154.00
20060308,6119.00
20060309,6108.00
20060310,6096.00
20060313,6133.00
20060314,6138.00
20060315,6190.00
20060316,6225.00
20060317,6095.00
20060320,6095.00
20060322,6115.00
20060323,6077.00
20060324,6151.00
