201412,.00994036
201501,-.00462598
201502,.00780035
201503,.00357179
201504,.00622838
201505,.00166223
201506,-.00988924
201507,.00699161
201508,-.01567495
201509,-.01619805
201510,.02599152
201511,.0025232
201512,-.00553709
201601,-.02055072
201602,.00558141
201603,.0199404
201604,-.00010078
201605,.00080629
201606,-.0169184
201607,.01167793
201608,-.01296073
201609,-.00266723
201610,.00030857
201611,.01634961
201612,.00819506
201701,-.00541896
201702,.00191704
201703,-.00030213
201704,.00503677
201705,.00570872
201706,.00560559
201707,-.00378259
201708,-.00039967
201709,.00909634
201710,.01109462
201711,.00210658
201712,.00841682
201801,-.00099363
201802,-.01143823
201803,-.0102626
201804,.00914913
201805,-.00191395
201806,.00161485
201807,.00654979
201808,-.00020022
201809,.00580757
201810,-.02946739
201811,.01415531
201812,-.0263983
201901,.01444006
201902,.01915003
201903,.00462218
201904,.00430087
201905,-.01354447
201906,.01070167
201907,.00908999
201908,-.00653018
201909,.01028253
201910,.00385376
201911,.00750388
201912,.00347219
202001,.00177952
202002,-.01321429
202003,-.06181152
202004,.00119589
202005,.00760128
202006,-.00592736
202007,.00823935
202008,.01440863
202009,-.00466399
202010,-.01458998
202011,.03285419
202012,.00721987
202101,.00135051
202102,.00643221
202103,.01968868
202104,.00040438
202105,.00687148
202106,.00612203
202107,.00299252
202108,.0052864
202109,-.00179693
202110,.00740074
202111,-.00543096
202112,.01133718
202201,-.02942649
202202,-.01031247
202203,.02865479
202204,-.01438411
202205,.00143884
202206,-.01057062
202207,.01327663
202208,.00040947
202209,-.02015758
202210,.00657895
202211,.00248988
202212,-.02804511
202301,.00670783
202302,.00740349
202303,.01333333
202304,.00497306
202305,.02113403
202306,.02301869
202307,-.01263199
202308,.00000004
202309,-.0054978
202310,-.01889636
202311,.03155414
202312,.00258217
202401,.00762755
202402,.01039318
202403,.00713225
202404,-.01239302
