20191025,10002.00
20191028,9992.00
20191029,9980.00
20191030,9989.00
20191031,9995.00
20191101,10015.00
20191105,9976.00
20191106,9955.00
20191107,9974.00
20191108,9957.00
20191111,9978.00
20191112,9965.00
20191113,9976.00
20191114,9986.00
20191115,9978.00
20191118,9988.00
20191119,9991.00
20191120,9997.00
20191121,9996.00
20191122,9986.00
20191125,10000.00
20191126,10001.00
20191127,10007.00
20191128,10000.00
20191129,10000.00
20191202,9996.00
20191203,9994.00
20191204,10009.00
20191205,10004.00
20191206,9995.00
20191209,10005.00
20191210,10008.00
20191211,10013.00
20191212,10016.00
20191213,10013.00
20191216,10020.00
20191217,10022.00
20191218,10028.00
20191219,10029.00
20191220,10031.00
20191223,10037.00
20191224,10044.00
20191225,10048.00
20191226,10051.00
20191227,10053.00
20191230,10055.00
20200106,10068.00
20200107,10060.00
20200108,10071.00
20200109,10066.00
20200110,10065.00
20200114,10064.00
20200115,10064.00
20200116,10062.00
20200117,10064.00
20200120,10064.00
20200121,10067.00
20200122,10063.00
20200123,10065.00
20200124,10070.00
20200127,10076.00
20200128,10072.00
20200129,10070.00
20200130,10074.00
20200131,10072.00
20200203,10067.00
20200204,10063.00
20200205,10062.00
20200206,10063.00
20200207,10073.00
20200210,10075.00
20200212,10073.00
20200213,10072.00
20200214,10078.00
20200217,10082.00
20200218,10088.00
20200219,10092.00
20200220,10102.00
20200221,10093.00
20200225,10089.00
20200226,10078.00
20200227,10075.00
20200228,10083.00
20200302,10072.00
20200303,10055.00
20200304,10062.00
20200305,10058.00
20200306,10060.00
20200309,10041.00
20200310,10019.00
20200311,10035.00
20200312,10052.00
20200313,10110.00
20200316,10017.00
20200317,9997.00
20200318,9929.00
20200319,9958.00
20200323,9932.00
20200324,9900.00
20200325,9870.00
20200326,9866.00
20200327,9856.00
20200330,9852.00
20200331,9845.00
20200401,9870.00
20200402,9873.00
20200403,9858.00
20200406,9858.00
20200407,9846.00
20200408,9842.00
20200409,9832.00
20200410,9848.00
20200413,9855.00
20200414,9855.00
20200415,9847.00
20200416,9856.00
20200417,9854.00
20200420,9853.00
20200421,9847.00
20200422,9857.00
20200423,9859.00
20200424,9864.00
20200427,9856.00
20200428,9861.00
20200430,9863.00
20200501,9866.00
20200507,9866.00
20200508,9864.00
20200511,9860.00
20200512,9865.00
20200513,9867.00
20200514,9869.00
20200515,9869.00
20200518,9871.00
20200519,9868.00
20200520,9867.00
20200521,9871.00
20200522,9875.00
20200525,9870.00
20200526,9875.00
20200527,9877.00
20200528,9880.00
20200529,9877.00
20200601,9870.00
20200602,9873.00
20200603,9873.00
20200604,9877.00
20200605,9873.00
20200608,9875.00
20200609,9900.00
20200610,9898.00
20200611,9907.00
20200612,9904.00
20200615,9918.00
20200616,9910.00
20200617,9912.00
20200618,9916.00
20200619,9922.00
20200622,9927.00
20200623,9929.00
20200624,9935.00
20200625,9937.00
20200626,9941.00
20200629,9951.00
20200630,9950.00
20200701,9946.00
20200702,9950.00
20200703,9957.00
20200706,9959.00
20200707,9964.00
20200708,9970.00
20200709,9971.00
20200710,9972.00
20200713,9965.00
20200714,9966.00
20200715,9967.00
20200716,9971.00
20200717,9973.00
20200720,9971.00
20200721,9979.00
20200722,9979.00
20200727,9982.00
20200728,9984.00
20200729,9993.00
20200730,9995.00
20200731,10006.00
20200803,10007.00
20200804,10011.00
20200805,10012.00
20200806,10011.00
20200807,10012.00
20200811,10007.00
20200812,10005.00
20200813,10008.00
20200814,10000.00
20200817,10006.00
20200818,10011.00
20200819,10014.00
20200820,10010.00
20200821,10011.00
20200824,10018.00
20200825,10015.00
20200826,10010.00
20200827,10012.00
20200828,10007.00
20200831,10014.00
20200901,10016.00
20200902,10015.00
20200903,10019.00
20200904,10023.00
20200907,10021.00
20200908,10025.00
20200909,10029.00
20200910,10029.00
20200911,10031.00
20200914,10033.00
20200915,10036.00
20200916,10035.00
20200917,10034.00
20200918,10033.00
20200923,10038.00
20200924,10042.00
20200925,10039.00
20200928,10035.00
20200929,10037.00
20200930,10038.00
20201001,10030.00
20201002,10032.00
20201005,10028.00
20201006,10024.00
20201007,10026.00
20201008,10033.00
20201009,10033.00
20201012,10037.00
20201013,10035.00
20201014,10036.00
20201015,10044.00
20201016,10047.00
20201019,10050.00
20201020,10054.00
20201021,10052.00
20201022,10054.00
20201023,10053.00
20201026,10063.00
20201027,10065.00
20201028,10065.00
20201029,10065.00
20201030,10063.00
20201102,10064.00
20201104,10068.00
20201105,10076.00
20201106,10082.00
20201109,10082.00
20201110,10076.00
20201111,10076.00
20201112,10078.00
20201113,10079.00
20201116,10080.00
20201117,10080.00
20201118,10083.00
20201119,10106.00
20201120,10107.00
20201124,10107.00
20201125,10107.00
20201126,10108.00
20201127,10111.00
20201130,10116.00
20201201,10117.00
20201202,10117.00
20201203,10116.00
20201204,10121.00
20201207,10126.00
20201208,10138.00
20201209,10137.00
20201210,10152.00
20201211,10153.00
20201214,10153.00
20201215,10149.00
20201216,10168.00
20201217,10173.00
20201218,10179.00
20201221,10180.00
20201222,10178.00
20201223,10177.00
20201224,10176.00
20201225,10176.00
20201228,10175.00
20201229,10183.00
20201230,10200.00
20210104,10198.00
20210105,10196.00
20210106,10195.00
20210107,10192.00
20210108,10194.00
20210112,10201.00
20210113,10204.00
20210114,10205.00
20210115,10206.00
20210118,10202.00
20210119,10206.00
20210120,10207.00
20210121,10207.00
20210122,10206.00
20210125,10208.00
20210126,10211.00
20210127,10206.00
20210128,10209.00
20210129,10225.00
20210201,10232.00
20210202,10233.00
20210203,10235.00
20210204,10235.00
20210205,10235.00
20210208,10231.00
20210209,10229.00
20210210,10226.00
20210212,10228.00
20210215,10216.00
20210216,10221.00
20210217,10217.00
20210218,10223.00
20210219,10225.00
20210222,10225.00
20210224,10228.00
20210225,10225.00
20210226,10232.00
20210301,10238.00
20210302,10237.00
20210303,10233.00
20210304,10232.00
20210305,10231.00
20210308,10226.00
20210309,10218.00
20210310,10217.00
20210311,10221.00
20210312,10219.00
20210315,10225.00
20210316,10224.00
20210317,10222.00
20210318,10221.00
20210319,10222.00
20210322,10227.00
20210323,10227.00
20210324,10230.00
20210325,10228.00
20210326,10228.00
20210329,10225.00
20210330,10223.00
20210331,10221.00
20210401,10216.00
20210402,10222.00
20210405,10224.00
20210406,10230.00
20210407,10232.00
20210408,10231.00
20210409,10232.00
20210412,10231.00
20210413,10231.00
20210414,10232.00
20210415,10232.00
20210416,10234.00
20210419,10235.00
20210420,10238.00
20210421,10249.00
20210422,10249.00
20210423,10252.00
20210426,10252.00
20210427,10250.00
20210428,10250.00
20210430,10266.00
20210506,10264.00
20210507,10271.00
20210510,10275.00
20210511,10281.00
20210512,10282.00
20210513,10279.00
20210514,10288.00
20210517,10290.00
20210518,10289.00
20210519,10290.00
20210520,10291.00
20210521,10289.00
20210524,10289.00
20210525,10288.00
20210526,10286.00
20210527,10295.00
20210528,10289.00
20210531,10325.00
20210601,10325.00
20210602,10339.00
20210603,10338.00
20210604,10340.00
20210607,10339.00
20210608,10346.00
20210609,10353.00
20210610,10359.00
20210611,10366.00
20210614,10372.00
20210615,10370.00
20210616,10367.00
20210617,10366.00
20210618,10369.00
20210621,10368.00
20210622,10367.00
20210623,10367.00
20210624,10364.00
20210625,10362.00
20210628,10359.00
20210629,10363.00
20210630,10361.00
20210701,10360.00
20210702,10358.00
20210705,10365.00
20210706,10362.00
20210707,10363.00
20210708,10370.00
20210709,10369.00
20210712,10374.00
20210713,10374.00
20210714,10374.00
20210715,10381.00
20210716,10385.00
20210719,10386.00
20210720,10388.00
20210721,10380.00
20210726,10375.00
20210727,10375.00
20210728,10378.00
20210729,10377.00
20210730,10378.00
20210802,10377.00
20210803,10377.00
20210804,10380.00
20210805,10377.00
20210806,10380.00
20210810,10382.00
20210811,10378.00
20210812,10375.00
20210813,10374.00
20210816,10375.00
20210817,10373.00
20210818,10376.00
20210819,10376.00
20210820,10379.00
20210823,10383.00
20210824,10379.00
20210825,10378.00
20210826,10381.00
20210827,10385.00
20210830,10382.00
20210831,10392.00
20210901,10390.00
20210902,10394.00
20210903,10393.00
20210906,10391.00
20210907,10394.00
20210908,10399.00
20210909,10403.00
20210910,10403.00
20210913,10414.00
20210914,10405.00
20210915,10416.00
20210916,10415.00
20210917,10417.00
20210921,10418.00
20210922,10421.00
20210924,10419.00
20210927,10422.00
20210928,10418.00
20210929,10431.00
20210930,10429.00
20211001,10430.00
20211004,10430.00
20211005,10427.00
20211006,10427.00
20211007,10427.00
20211008,10422.00
20211011,10455.00
20211012,10423.00
20211013,10421.00
20211014,10424.00
20211015,10420.00
20211018,10418.00
20211019,10418.00
20211020,10416.00
20211021,10416.00
20211022,10417.00
20211025,10418.00
20211026,10420.00
20211027,10416.00
20211028,10420.00
20211029,10433.00
20211101,10430.00
20211102,10432.00
20211104,10433.00
20211105,10430.00
20211108,10432.00
20211109,10429.00
20211110,10431.00
20211111,10429.00
20211112,10432.00
20211115,10434.00
20211116,10434.00
20211117,10437.00
20211118,10435.00
20211119,10437.00
20211122,10439.00
20211124,10441.00
20211125,10442.00
20211126,10443.00
20211129,10454.00
20211130,10446.00
20211201,10447.00
20211202,10445.00
20211203,10440.00
20211206,10436.00
20211207,10439.00
20211208,10442.00
20211209,10441.00
20211210,10444.00
20211213,10442.00
20211214,10443.00
20211215,10441.00
20211216,10439.00
20211217,10438.00
20211220,10434.00
20211221,10435.00
20211222,10438.00
20211223,10439.00
20211224,10440.00
20211227,10440.00
20211228,10445.00
20211229,10447.00
20211230,10450.00
20220104,10456.00
20220105,10456.00
20220106,10453.00
20220107,10457.00
20220111,10462.00
20220112,10461.00
20220113,10460.00
20220114,10457.00
20220117,10450.00
20220118,10454.00
20220119,10456.00
20220120,10453.00
20220121,10454.00
20220124,10455.00
20220125,10454.00
20220126,10453.00
20220127,10463.00
20220128,10461.00
20220131,10455.00
20220201,10457.00
20220202,10458.00
20220203,10457.00
20220204,10448.00
20220207,10434.00
20220208,10434.00
20220209,10454.00
20220210,10442.00
20220214,10441.00
20220215,10441.00
20220216,10438.00
20220217,10425.00
20220218,10427.00
20220221,10434.00
20220222,10446.00
20220224,10427.00
20220225,10402.00
20220228,10408.00
20220301,10394.00
20220302,10396.00
20220303,10385.00
20220304,10383.00
20220307,10382.00
20220308,10367.00
20220309,10362.00
20220310,10365.00
20220311,10355.00
20220314,10356.00
20220315,10349.00
20220316,10343.00
20220317,10337.00
20220318,10339.00
20220322,10332.00
20220323,10328.00
20220324,10318.00
20220325,10312.00
20220328,10299.00
20220329,10280.00
20220330,10307.00
20220331,10320.00
20220401,10306.00
20220404,10309.00
20220405,10308.00
20220406,10293.00
20220407,10308.00
20220408,10306.00
20220411,10302.00
20220412,10301.00
20220413,10312.00
20220414,10316.00
20220415,10312.00
20220418,10315.00
20220419,10315.00
20220420,10303.00
20220421,10299.00
20220422,10294.00
20220425,10305.00
20220426,10293.00
20220427,10296.00
20220428,10297.00
20220502,10297.00
20220506,10295.00
20220509,10290.00
20220510,10293.00
20220511,10291.00
20220512,10293.00
20220513,10295.00
20220516,10294.00
20220517,10293.00
20220518,10291.00
20220519,10291.00
20220520,10297.00
20220523,10293.00
20220524,10302.00
20220525,10303.00
20220526,10279.00
20220527,10280.00
20220530,10277.00
20220531,10263.00
20220601,10265.00
20220602,10263.00
20220603,10268.00
20220606,10265.00
20220607,10257.00
20220608,10257.00
20220609,10246.00
20220610,10238.00
20220613,10204.00
20220614,10205.00
20220615,10259.00
20220616,10256.00
20220617,10225.00
20220620,10208.00
20220621,10196.00
20220622,10191.00
20220623,10190.00
20220624,10185.00
20220627,10166.00
20220628,10149.00
20220629,10148.00
20220630,10149.00
20220701,10138.00
20220704,10132.00
20220705,10126.00
20220706,10135.00
20220707,10124.00
20220708,10109.00
20220711,10099.00
20220712,10097.00
20220713,10093.00
20220714,10096.00
20220715,10103.00
20220719,10100.00
20220720,10095.00
20220721,10098.00
20220722,10109.00
20220725,10085.00
20220726,10074.00
20220727,10059.00
20220728,10052.00
20220729,10054.00
20220801,10055.00
20220802,10061.00
20220803,10055.00
20220804,10057.00
20220805,10058.00
20220808,10059.00
20220809,10060.00
20220810,10057.00
20220812,10060.00
20220815,10054.00
20220816,10053.00
20220817,10054.00
20220818,10047.00
20220819,10046.00
20220822,10032.00
20220823,10035.00
20220824,10037.00
20220825,10036.00
20220826,10028.00
20220829,10007.00
20220830,10009.00
20220831,10004.00
20220901,9998.00
20220902,9988.00
20220905,9994.00
20220906,9984.00
20220907,9962.00
20220908,9965.00
20220909,9949.00
20220912,9951.00
20220913,9958.00
20220914,9936.00
20220915,9928.00
20220916,9916.00
20220920,9907.00
20220921,9900.00
20220922,9908.00
20220926,9895.00
20220927,9884.00
20220928,9879.00
20220929,9888.00
20220930,9882.00
20221003,9891.00
20221004,9900.00
20221005,9893.00
20221006,9883.00
20221007,9881.00
20221011,9869.00
20221012,9867.00
20221013,9864.00
20221014,9865.00
20221017,9849.00
20221018,9849.00
20221019,9846.00
20221020,9832.00
20221021,9813.00
20221024,9823.00
20221025,9825.00
20221026,9837.00
20221027,9845.00
20221028,9836.00
20221031,9824.00
20221101,9807.00
20221102,9800.00
20221104,9777.00
20221107,9783.00
20221108,9777.00
20221109,9777.00
20221110,9780.00
20221111,9799.00
20221114,9757.00
20221115,9761.00
20221116,9765.00
20221117,9763.00
20221118,9741.00
20221121,9739.00
20221122,9733.00
20221124,9729.00
20221125,9716.00
20221128,9697.00
20221129,9686.00
20221130,9678.00
20221201,9678.00
20221202,9647.00
20221205,9645.00
20221206,9630.00
20221207,9617.00
20221208,9631.00
20221209,9629.00
20221212,9628.00
20221213,9634.00
20221214,9634.00
20221215,9624.00
20221216,9616.00
20221219,9606.00
20221220,9582.00
20221221,9583.00
20221222,9594.00
20221223,9548.00
20221226,9559.00
20221227,9536.00
20221228,9505.00
20221229,9459.00
20221230,9449.00
20230104,9442.00
20230105,9451.00
20230106,9469.00
20230110,9456.00
20230111,9450.00
20230112,9435.00
20230113,9417.00
20230116,9447.00
20230117,9455.00
20230118,9492.00
20230119,9496.00
20230120,9495.00
20230123,9492.00
20230124,9469.00
20230125,9459.00
20230126,9446.00
20230127,9419.00
20230130,9402.00
20230131,9404.00
20230201,9407.00
20230202,9412.00
20230203,9413.00
20230206,9410.00
20230207,9406.00
20230208,9410.00
20230209,9409.00
20230210,9410.00
20230213,9419.00
20230214,9434.00
20230215,9432.00
20230216,9431.00
20230217,9428.00
20230220,9424.00
20230221,9422.00
20230222,9420.00
20230224,9436.00
20230227,9435.00
20230228,9445.00
20230301,9458.00
20230302,9447.00
20230303,9441.00
20230306,9438.00
20230307,9435.00
20230308,9431.00
20230309,9430.00
20230310,9448.00
20230313,9485.00
20230314,9550.00
20230315,9486.00
20230316,9495.00
20230317,9480.00
20230320,9493.00
20230322,9470.00
20230323,9474.00
20230324,9473.00
20230327,9468.00
20230328,9459.00
20230329,9457.00
20230330,9456.00
20230331,9442.00
20230403,9430.00
20230404,9413.00
20230405,9412.00
20230406,9407.00
20230407,9417.00
20230410,9417.00
20230411,9436.00
20230412,9431.00
20230413,9429.00
20230414,9422.00
20230417,9411.00
20230418,9417.00
20230419,9429.00
20230420,9431.00
20230421,9439.00
20230424,9442.00
20230425,9442.00
20230426,9451.00
20230427,9441.00
20230428,9452.00
20230501,9460.00
20230502,9456.00
20230508,9478.00
20230509,9476.00
20230510,9482.00
20230511,9508.00
20230512,9507.00
20230515,9503.00
20230516,9511.00
20230517,9521.00
20230518,9516.00
20230519,9513.00
20230522,9521.00
20230523,9523.00
20230524,9522.00
20230525,9517.00
20230526,9522.00
20230529,9502.00
20230530,9496.00
20230531,9498.00
20230601,9496.00
20230602,9502.00
20230605,9496.00
20230606,9507.00
20230607,9511.00
20230608,9506.00
20230609,9508.00
20230612,9511.00
20230613,9526.00
20230614,9524.00
20230615,9523.00
20230616,9530.00
20230619,9539.00
20230620,9565.00
20230621,9568.00
20230622,9568.00
20230623,9570.00
20230626,9575.00
20230627,9557.00
20230628,9554.00
20230629,9557.00
20230630,9549.00
20230703,9552.00
20230704,9565.00
20230705,9555.00
20230706,9539.00
20230707,9523.00
20230710,9510.00
20230711,9515.00
20230712,9500.00
20230713,9500.00
20230714,9492.00
20230718,9512.00
20230719,9524.00
20230720,9525.00
20230721,9528.00
20230724,9541.00
20230725,9539.00
20230726,9546.00
20230727,9543.00
20230728,9497.00
20230731,9498.00
20230801,9502.00
20230802,9491.00
20230803,9480.00
20230804,9482.00
20230807,9493.00
20230808,9498.00
20230809,9509.00
20230810,9504.00
20230814,9494.00
20230815,9488.00
20230816,9499.00
20230817,9485.00
20230818,9505.00
20230821,9501.00
20230822,9500.00
20230823,9496.00
20230824,9509.00
20230825,9507.00
20230828,9508.00
20230829,9512.00
20230830,9503.00
20230831,9504.00
20230901,9514.00
20230904,9512.00
20230905,9507.00
20230906,9512.00
20230907,9506.00
20230908,9510.00
20230911,9491.00
20230912,9492.00
20230913,9489.00
20230914,9492.00
20230915,9488.00
20230919,9482.00
20230920,9476.00
20230921,9468.00
20230922,9463.00
20230925,9465.00
20230926,9465.00
20230927,9456.00
20230928,9452.00
20230929,9450.00
20231002,9445.00
20231003,9449.00
20231004,9430.00
20231005,9435.00
20231006,9437.00
20231010,9447.00
20231011,9451.00
20231012,9460.00
20231013,9455.00
20231016,9455.00
20231017,9445.00
20231018,9439.00
20231019,9415.00
20231020,9421.00
20231023,9405.00
20231024,9418.00
20231025,9417.00
20231026,9391.00
20231027,9378.00
20231030,9368.00
20231031,9334.00
20231101,9341.00
20231102,9355.00
20231106,9366.00
20231107,9359.00
20231108,9373.00
20231109,9377.00
20231110,9362.00
20231113,9353.00
20231114,9367.00
20231115,9374.00
20231116,9378.00
20231117,9390.00
20231120,9395.00
20231121,9410.00
20231122,9391.00
20231124,9375.00
20231127,9381.00
20231128,9375.00
20231129,9406.00
20231130,9380.00
20231201,9382.00
20231204,9398.00
20231205,9407.00
20231206,9414.00
20231207,9353.00
20231208,9371.00
20231211,9373.00
20231212,9393.00
20231213,9411.00
20231214,9401.00
20231215,9391.00
20231218,9411.00
20231219,9424.00
20231220,9444.00
20231221,9431.00
20231222,9424.00
20231225,9426.00
20231226,9422.00
20231227,9455.00
20231228,9458.00
20231229,9446.00
20240104,9462.00
20240105,9469.00
20240109,9472.00
20240110,9468.00
20240111,9477.00
20240112,9480.00
20240115,9497.00
20240116,9484.00
20240117,9483.00
20240118,9458.00
20240119,9455.00
20240122,9467.00
20240123,9487.00
20240124,9468.00
20240125,9459.00
20240126,9477.00
20240129,9480.00
20240130,9486.00
20240131,9483.00
20240201,9499.00
20240202,9509.00
20240205,9490.00
20240206,9493.00
20240207,9495.00
20240208,9500.00
20240209,9492.00
20240213,9492.00
20240214,9481.00
20240215,9492.00
20240216,9492.00
20240219,9495.00
20240220,9503.00
20240221,9517.00
20240222,9524.00
20240226,9537.00
20240227,9546.00
20240228,9544.00
20240229,9544.00
20240301,9547.00
20240304,9550.00
20240305,9556.00
20240306,9560.00
20240307,9547.00
20240308,9566.00
20240311,9560.00
20240312,9562.00
20240313,9568.00
20240314,9561.00
20240315,9564.00
20240318,9577.00
20240319,9575.00
20240321,9565.00
20240322,9562.00
20240325,9568.00
20240326,9568.00
20240327,9569.00
20240328,9580.00
20240329,9567.00
20240401,9568.00
20240402,9569.00
20240403,9571.00
20240404,9567.00
20240405,9571.00
20240408,9565.00
20240409,9564.00
20240410,9572.00
20240411,9551.00
20240412,9551.00
20240415,9558.00
20240416,9554.00
20240417,9549.00
20240418,9562.00
20240419,9574.00
20240422,9584.00
20240423,9583.00
20240424,9585.00
20240425,9580.00
20240426,9575.00
20240430,9594.00
20240501,9587.00
20240502,9586.00
20240507,9601.00
20240508,9593.00
20240509,9586.00
20240510,9586.00
20240513,9576.00
20240514,9570.00
20240515,9573.00
20240516,9587.00
20240517,9576.00
