20141114,10000.00
20141117,10000.00
20141118,9987.00
20141119,10000.00
20141120,10034.00
20141121,10044.00
20141125,10044.00
20141126,10045.00
20141127,10053.00
20141128,10060.00
20141201,10085.00
20141202,10080.00
20141203,10094.00
20141204,10112.00
20141205,10109.00
20141208,10139.00
20141209,10122.00
20141210,10090.00
20141211,10045.00
20141212,10060.00
20141215,10031.00
20141216,9993.00
20141217,9984.00
20141218,10015.00
20141219,10069.00
20141222,10108.00
20141224,10141.00
20141225,10148.00
20141226,10156.00
20141229,10156.00
20141230,10160.00
20150105,10127.00
20150106,10089.00
20150107,10078.00
20150108,10094.00
20150109,10157.00
20150113,10106.00
20150114,10122.00
20150115,10100.00
20150116,10102.00
20150119,10118.00
20150120,10158.00
20150121,10183.00
20150122,10168.00
20150123,10125.00
20150126,10132.00
20150127,10144.00
20150128,10137.00
20150129,10136.00
20150130,10113.00
20150202,10105.00
20150203,10102.00
20150204,10088.00
20150205,10082.00
20150206,10097.00
20150209,10130.00
20150210,10098.00
20150212,10111.00
20150213,10000.00
20150216,9987.00
20150217,9966.00
20150218,10004.00
20150219,10005.00
20150220,10030.00
20150223,10027.00
20150224,10038.00
20150225,10049.00
20150226,10073.00
20150227,10079.00
20150302,10091.00
20150303,10090.00
20150304,10059.00
20150305,10043.00
20150306,10068.00
20150309,10072.00
20150310,10046.00
20150311,9998.00
20150312,10020.00
20150313,10061.00
20150316,10043.00
20150317,10063.00
20150318,10069.00
20150319,10085.00
20150320,10138.00
20150323,10138.00
20150324,10155.00
20150325,10164.00
20150326,10139.00
20150327,10112.00
20150330,10079.00
20150331,10115.00
20150401,10091.00
20150402,10077.00
20150403,10116.00
20150406,10096.00
20150407,10108.00
20150408,10138.00
20150409,10147.00
20150410,10152.00
20150413,10159.00
20150414,10142.00
20150415,10148.00
20150416,10142.00
20150417,10153.00
20150420,10141.00
20150421,10157.00
20150422,10174.00
20150423,10186.00
20150424,10185.00
20150427,10189.00
20150428,10187.00
20150430,10178.00
20150501,10147.00
20150507,10111.00
20150508,10083.00
20150511,10112.00
20150512,10126.00
20150513,10000.00
20150514,9997.00
20150515,10007.00
20150518,10056.00
20150519,10080.00
20150520,10094.00
20150521,10090.00
20150522,10085.00
20150525,10088.00
20150526,10091.00
20150527,10088.00
20150528,10118.00
20150529,10112.00
20150601,10120.00
20150602,10124.00
20150603,10108.00
20150604,10099.00
20150605,10074.00
20150608,10074.00
20150609,10045.00
20150610,10048.00
20150611,10021.00
20150612,10020.00
20150615,10031.00
20150616,10015.00
20150617,10018.00
20150618,10024.00
20150619,10054.00
20150622,10060.00
20150623,10094.00
20150624,10092.00
20150625,10085.00
20150626,10065.00
20150629,10047.00
20150630,10012.00
20150701,10008.00
20150702,10027.00
20150703,10014.00
20150706,10015.00
20150707,10005.00
20150708,9997.00
20150709,9963.00
20150710,9970.00
20150713,10001.00
20150714,10044.00
20150715,10054.00
20150716,10067.00
20150717,10092.00
20150721,10095.00
20150722,10088.00
20150723,10088.00
20150724,10088.00
20150727,10070.00
20150728,10033.00
20150729,10053.00
20150730,10083.00
20150731,10082.00
20150803,10104.00
20150804,10099.00
20150805,10119.00
20150806,10130.00
20150807,10109.00
20150810,10100.00
20150811,10134.00
20150812,10125.00
20150813,10001.00
20150814,10007.00
20150817,10007.00
20150818,10011.00
20150819,10016.00
20150820,9976.00
20150821,9960.00
20150824,9874.00
20150825,9714.00
20150826,9699.00
20150827,9707.00
20150828,9785.00
20150831,9816.00
20150901,9806.00
20150902,9719.00
20150903,9712.00
20150904,9729.00
20150907,9673.00
20150908,9686.00
20150909,9705.00
20150910,9759.00
20150911,9743.00
20150914,9739.00
20150915,9734.00
20150916,9727.00
20150917,9756.00
20150918,9758.00
20150924,9726.00
20150925,9708.00
20150928,9750.00
20150929,9690.00
20150930,9657.00
20151001,9690.00
20151002,9713.00
20151005,9734.00
20151006,9800.00
20151007,9802.00
20151008,9803.00
20151009,9802.00
20151013,9841.00
20151014,9827.00
20151015,9797.00
20151016,9817.00
20151019,9845.00
20151020,9839.00
20151021,9852.00
20151022,9859.00
20151023,9894.00
20151026,9923.00
20151027,9915.00
20151028,9898.00
20151029,9918.00
20151030,9908.00
20151102,9907.00
20151104,9898.00
20151105,9906.00
20151106,9914.00
20151109,9916.00
20151110,9906.00
20151111,9915.00
20151112,9920.00
20151113,9906.00
20151116,9884.00
20151117,9894.00
20151118,9926.00
20151119,9926.00
20151120,9948.00
20151124,9941.00
20151125,9922.00
20151126,9931.00
20151127,9947.00
20151130,9933.00
20151201,9922.00
20151202,9942.00
20151203,9944.00
20151204,9923.00
20151207,9906.00
20151208,9914.00
20151209,9899.00
20151210,9870.00
20151211,9856.00
20151214,9826.00
20151215,9801.00
20151216,9815.00
20151217,9864.00
20151218,9886.00
20151221,9850.00
20151222,9843.00
20151224,9870.00
20151225,9846.00
20151228,9844.00
20151229,9857.00
20151230,9878.00
20160104,9869.00
20160105,9778.00
20160106,9776.00
20160107,9757.00
20160108,9715.00
20160112,9694.00
20160113,9639.00
20160114,9676.00
20160115,9626.00
20160118,9594.00
20160119,9597.00
20160120,9602.00
20160121,9542.00
20160122,9524.00
20160125,9609.00
20160126,9624.00
20160127,9607.00
20160128,9654.00
20160129,9675.00
20160201,9796.00
20160202,9856.00
20160203,9804.00
20160204,9739.00
20160205,9726.00
20160208,9705.00
20160209,9677.00
20160210,9643.00
20160212,9558.00
20160215,9483.00
20160216,9568.00
20160217,9610.00
20160218,9618.00
20160219,9639.00
20160222,9632.00
20160223,9656.00
20160224,9636.00
20160225,9654.00
20160226,9713.00
20160229,9729.00
20160301,9706.00
20160302,9743.00
20160303,9790.00
20160304,9794.00
20160307,9820.00
20160308,9815.00
20160309,9843.00
20160310,9774.00
20160311,9778.00
20160314,9814.00
20160315,9857.00
20160316,9831.00
20160317,9831.00
20160318,9833.00
20160322,9879.00
20160323,9911.00
20160324,9903.00
20160325,9874.00
20160328,9893.00
20160329,9900.00
20160330,9910.00
20160331,9923.00
20160401,9887.00
20160404,9855.00
20160405,9858.00
20160406,9796.00
20160407,9779.00
20160408,9770.00
20160411,9786.00
20160412,9786.00
20160413,9817.00
20160414,9858.00
20160415,9913.00
20160418,9882.00
20160419,9872.00
20160420,9934.00
20160421,9954.00
20160422,9969.00
20160425,9981.00
20160426,9948.00
20160427,9975.00
20160428,9922.00
20160502,9820.00
20160506,9804.00
20160509,9815.00
20160510,9836.00
20160511,9875.00
20160512,9866.00
20160513,9871.00
20160516,9847.00
20160517,9851.00
20160518,9858.00
20160519,9867.00
20160520,9831.00
20160523,9860.00
20160524,9842.00
20160525,9860.00
20160526,9874.00
20160527,9885.00
20160530,9914.00
20160531,9930.00
20160601,9939.00
20160602,9894.00
20160603,9856.00
20160606,9832.00
20160607,9858.00
20160608,9878.00
20160609,9872.00
20160610,9866.00
20160613,9849.00
20160614,9796.00
20160615,9767.00
20160616,9786.00
20160617,9746.00
20160620,9712.00
20160621,9750.00
20160622,9771.00
20160623,9777.00
20160624,9739.00
20160627,9640.00
20160628,9631.00
20160629,9691.00
20160630,9762.00
20160701,9772.00
20160704,9804.00
20160705,9811.00
20160706,9773.00
20160707,9745.00
20160708,9739.00
20160711,9732.00
20160712,9812.00
20160713,9883.00
20160714,9895.00
20160715,9929.00
20160719,9919.00
20160720,9924.00
20160721,9957.00
20160722,9922.00
20160725,9917.00
20160726,9893.00
20160727,9879.00
20160728,9896.00
20160729,9876.00
20160801,9830.00
20160802,9810.00
20160803,9728.00
20160804,9699.00
20160805,9697.00
20160808,9725.00
20160809,9734.00
20160810,9748.00
20160812,9780.00
20160815,9780.00
20160816,9763.00
20160817,9728.00
20160818,9704.00
20160819,9709.00
20160822,9715.00
20160823,9697.00
20160824,9721.00
20160825,9719.00
20160826,9718.00
20160829,9721.00
20160830,9742.00
20160831,9748.00
20160901,9750.00
20160902,9748.00
20160905,9761.00
20160906,9760.00
20160907,9735.00
20160908,9755.00
20160909,9744.00
20160912,9700.00
20160913,9645.00
20160914,9658.00
20160915,9640.00
20160916,9641.00
20160920,9646.00
20160921,9665.00
20160923,9698.00
20160926,9701.00
20160927,9666.00
20160928,9688.00
20160929,9709.00
20160930,9722.00
20161003,9707.00
20161004,9717.00
20161005,9730.00
20161006,9734.00
20161007,9733.00
20161011,9734.00
20161012,9701.00
20161013,9708.00
20161014,9698.00
20161017,9708.00
20161018,9694.00
20161019,9705.00
20161020,9709.00
20161021,9724.00
20161024,9711.00
20161025,9728.00
20161026,9733.00
20161027,9742.00
20161028,9736.00
20161031,9725.00
20161101,9732.00
20161102,9714.00
20161104,9669.00
20161107,9657.00
20161108,9695.00
20161109,9671.00
20161110,9672.00
20161111,9727.00
20161114,9716.00
20161115,9725.00
20161116,9746.00
20161117,9748.00
20161118,9789.00
20161121,9782.00
20161122,9795.00
20161124,9826.00
20161125,9867.00
20161128,9863.00
20161129,9874.00
20161130,9884.00
20161201,9917.00
20161202,9897.00
20161205,9890.00
20161206,9892.00
20161207,9899.00
20161208,9899.00
20161209,9909.00
20161212,9907.00
20161213,9893.00
20161214,9900.00
20161215,9952.00
20161216,9965.00
20161219,9994.00
20161220,9980.00
20161221,9999.00
20161222,10012.00
20161226,9996.00
20161227,9981.00
20161228,9990.00
20161229,9984.00
20161230,9965.00
20170104,9972.00
20170105,9994.00
20170106,9983.00
20170110,9990.00
20170111,9974.00
20170112,9963.00
20170113,9955.00
20170116,9958.00
20170117,9937.00
20170118,9914.00
20170119,9914.00
20170120,9928.00
20170123,9914.00
20170124,9890.00
20170125,9879.00
20170126,9894.00
20170127,9898.00
20170130,9922.00
20170131,9911.00
20170201,9870.00
20170202,9862.00
20170203,9835.00
20170206,9840.00
20170207,9818.00
20170208,9809.00
20170209,9822.00
20170210,9847.00
20170213,9905.00
20170214,9911.00
20170215,9890.00
20170216,9913.00
20170217,9905.00
20170220,9891.00
20170221,9887.00
20170222,9902.00
20170223,9920.00
20170224,9933.00
20170227,9927.00
20170228,9930.00
20170301,9937.00
20170302,9947.00
20170303,9963.00
20170306,9962.00
20170307,9964.00
20170308,9954.00
20170309,9940.00
20170310,9942.00
20170313,9960.00
20170314,9968.00
20170315,9967.00
20170316,9958.00
20170317,9976.00
20170321,9966.00
20170322,9949.00
20170323,9915.00
20170324,9914.00
20170327,9913.00
20170328,9894.00
20170329,9919.00
20170330,9938.00
20170331,9927.00
20170403,9915.00
20170404,9899.00
20170405,9883.00
20170406,9885.00
20170407,9874.00
20170410,9896.00
20170411,9898.00
20170412,9890.00
20170413,9873.00
20170414,9862.00
20170417,9855.00
20170418,9864.00
20170419,9872.00
20170420,9870.00
20170421,9874.00
20170424,9896.00
20170425,9915.00
20170426,9951.00
20170427,9983.00
20170428,9977.00
20170501,9978.00
20170502,9984.00
20170508,10002.00
20170509,10047.00
20170510,10048.00
20170511,10057.00
20170512,10050.00
20170515,10000.00
20170516,10009.00
20170517,10014.00
20170518,9986.00
20170519,9951.00
20170522,9966.00
20170523,9975.00
20170524,9984.00
20170525,9991.00
20170526,9997.00
20170529,10002.00
20170530,9991.00
20170531,9990.00
20170601,9983.00
20170602,9999.00
20170605,10028.00
20170606,10023.00
20170607,10005.00
20170608,9994.00
20170609,9973.00
20170612,9977.00
20170613,9977.00
20170614,9977.00
20170615,9987.00
20170616,9996.00
20170619,10008.00
20170620,10026.00
20170621,10047.00
20170622,10028.00
20170623,10025.00
20170626,10024.00
20170627,10029.00
20170628,10044.00
20170629,10035.00
20170630,10046.00
20170703,10001.00
20170704,10010.00
20170705,10020.00
20170706,10015.00
20170707,10002.00
20170710,9995.00
20170711,10015.00
20170712,10014.00
20170713,10009.00
20170714,10031.00
20170718,10033.00
20170719,10026.00
20170720,10023.00
20170721,10038.00
20170724,10035.00
20170725,10012.00
20170726,10017.00
20170727,10018.00
20170728,10019.00
20170731,10008.00
20170801,9990.00
20170802,10001.00
20170803,10015.00
20170804,10023.00
20170807,10015.00
20170808,10025.00
20170809,10020.00
20170810,9999.00
20170814,9992.00
20170815,9968.00
20170816,10002.00
20170817,10004.00
20170818,9992.00
20170821,9960.00
20170822,9958.00
20170823,9967.00
20170824,9983.00
20170825,9975.00
20170828,9981.00
20170829,9980.00
20170830,9981.00
20170831,10004.00
20170901,10021.00
20170904,10030.00
20170905,10016.00
20170906,9997.00
20170907,9984.00
20170908,9987.00
20170911,9991.00
20170912,10009.00
20170913,10036.00
20170914,10053.00
20170915,10040.00
20170919,10061.00
20170920,10096.00
20170921,10105.00
20170922,10114.00
20170925,10112.00
20170926,10115.00
20170927,10100.00
20170928,10097.00
20170929,10095.00
20171002,10106.00
20171003,10102.00
20171004,10113.00
20171005,10123.00
20171006,10133.00
20171010,10126.00
20171011,10130.00
20171012,10135.00
20171013,10146.00
20171016,10147.00
20171017,10153.00
20171018,10155.00
20171019,10162.00
20171020,10176.00
20171023,10177.00
20171024,10200.00
20171025,10203.00
20171026,10196.00
20171027,10192.00
20171030,10210.00
20171031,10207.00
20171101,10202.00
20171102,10233.00
20171106,10243.00
20171107,10264.00
20171108,10270.00
20171109,10279.00
20171110,10272.00
20171113,10000.00
20171114,9980.00
20171115,9974.00
20171116,9953.00
20171117,9954.00
20171120,9961.00
20171121,9951.00
20171122,9969.00
20171124,9972.00
20171127,9959.00
20171128,9954.00
20171129,9945.00
20171130,9980.00
20171201,9992.00
20171204,10003.00
20171205,9998.00
20171206,9994.00
20171207,9974.00
20171208,9993.00
20171211,10027.00
20171212,10045.00
20171213,10050.00
20171214,10045.00
20171215,10037.00
20171218,10018.00
20171219,10048.00
20171220,10053.00
20171221,10048.00
20171222,10046.00
20171225,10057.00
20171226,10062.00
20171227,10063.00
20171228,10069.00
20171229,10064.00
20180104,10067.00
20180105,10102.00
20180109,10123.00
20180110,10129.00
20180111,10098.00
20180112,10082.00
20180115,10079.00
20180116,10090.00
20180117,10093.00
20180118,10092.00
20180119,10096.00
20180122,10101.00
20180123,10108.00
20180124,10134.00
20180125,10117.00
20180126,10100.00
20180129,10099.00
20180130,10089.00
20180131,10054.00
20180201,10036.00
20180202,10058.00
20180205,10057.00
20180206,9998.00
20180207,9877.00
20180208,9898.00
20180209,9884.00
20180213,9823.00
20180214,9833.00
20180215,9820.00
20180216,9836.00
20180219,9864.00
20180220,9893.00
20180221,9891.00
20180222,9895.00
20180223,9872.00
20180226,9885.00
20180227,9916.00
20180228,9939.00
20180301,9905.00
20180302,9854.00
20180305,9797.00
20180306,9807.00
20180307,9837.00
20180308,9833.00
20180309,9847.00
20180312,9870.00
20180313,9903.00
20180314,9904.00
20180315,9892.00
20180316,9882.00
20180319,9879.00
20180320,9860.00
20180322,9850.00
20180323,9840.00
20180326,9766.00
20180327,9758.00
20180328,9820.00
20180329,9816.00
20180330,9837.00
20180402,9843.00
20180403,9834.00
20180404,9820.00
20180405,9844.00
20180406,9873.00
20180409,9875.00
20180410,9863.00
20180411,9877.00
20180412,9890.00
20180413,9885.00
20180416,9899.00
20180417,9903.00
20180418,9904.00
20180419,9939.00
20180420,9935.00
20180423,9907.00
20180424,9904.00
20180425,9927.00
20180426,9918.00
20180427,9927.00
20180501,9948.00
20180502,9954.00
20180507,9945.00
20180508,9937.00
20180509,9944.00
20180510,9944.00
20180511,9969.00
20180514,9986.00
20180515,9995.00
20180516,9993.00
20180517,9984.00
20180518,9990.00
20180521,10003.00
20180522,10002.00
20180523,10014.00
20180524,10002.00
20180525,9969.00
20180528,9968.00
20180529,9964.00
20180530,9953.00
20180531,9908.00
20180601,9934.00
20180604,9926.00
20180605,9965.00
20180606,9981.00
20180607,9980.00
20180608,10004.00
20180611,9993.00
20180612,9989.00
20180613,10011.00
20180614,10022.00
20180615,10011.00
20180618,10024.00
20180619,10006.00
20180620,9977.00
20180621,9971.00
20180622,9977.00
20180625,9963.00
20180626,9950.00
20180627,9927.00
20180628,9934.00
20180629,9924.00
20180702,9943.00
20180703,9934.00
20180704,9930.00
20180705,9931.00
20180706,9928.00
20180709,9958.00
20180710,9986.00
20180711,10003.00
20180712,9995.00
20180713,10014.00
20180717,10052.00
20180718,10064.00
20180719,10078.00
20180720,10073.00
20180723,10063.00
20180724,9992.00
20180725,9986.00
20180726,10012.00
20180727,10013.00
20180730,10014.00
20180731,9989.00
20180801,10013.00
20180802,10001.00
20180803,9974.00
20180806,9963.00
20180807,9954.00
20180808,9962.00
20180809,9959.00
20180810,9943.00
20180813,9930.00
20180814,9885.00
20180815,9902.00
20180816,9912.00
20180817,9880.00
20180820,9905.00
20180821,9904.00
20180822,9903.00
20180823,9915.00
20180824,9924.00
20180827,9943.00
20180828,9967.00
20180829,9977.00
20180830,9981.00
20180831,9987.00
20180903,9966.00
20180904,9946.00
20180905,9945.00
20180906,9938.00
20180907,9917.00
20180910,9897.00
20180911,9897.00
20180912,9925.00
20180913,9930.00
20180914,9949.00
20180918,9976.00
20180919,9987.00
20180920,10017.00
20180921,10019.00
20180925,10034.00
20180926,10040.00
20180927,10052.00
20180928,10045.00
20181001,10063.00
20181002,10062.00
20181003,10071.00
20181004,10049.00
20181005,10033.00
20181009,10009.00
20181010,9949.00
20181011,9953.00
20181012,9862.00
20181015,9820.00
20181016,9814.00
20181017,9818.00
20181018,9880.00
20181019,9869.00
20181022,9836.00
20181023,9842.00
20181024,9808.00
20181025,9800.00
20181026,9739.00
20181029,9758.00
20181030,9729.00
20181031,9749.00
20181101,9797.00
20181102,9793.00
20181105,9827.00
20181106,9813.00
20181107,9833.00
20181108,9841.00
20181109,9898.00
20181112,9899.00
20181113,9889.00
20181114,9835.00
20181115,9850.00
20181116,9838.00
20181119,9841.00
20181120,9845.00
20181121,9806.00
20181122,9784.00
20181126,9806.00
20181127,9807.00
20181128,9840.00
20181129,9846.00
20181130,9887.00
20181203,9889.00
20181204,9916.00
20181205,9912.00
20181206,9858.00
20181207,9837.00
20181210,9830.00
20181211,9787.00
20181212,9784.00
20181213,9815.00
20181214,9830.00
20181217,9825.00
20181218,9803.00
20181219,9742.00
20181220,9723.00
20181221,9691.00
20181225,9613.00
20181226,9494.00
20181227,9520.00
20181228,9626.00
20190104,9631.00
20190107,9567.00
20190108,9646.00
20190109,9654.00
20190110,9673.00
20190111,9674.00
20190115,9693.00
20190116,9685.00
20190117,9700.00
20190118,9716.00
20190121,9744.00
20190122,9772.00
20190123,9770.00
20190124,9745.00
20190125,9757.00
20190128,9773.00
20190129,9770.00
20190130,9763.00
20190131,9765.00
20190201,9796.00
20190204,9825.00
20190205,9847.00
20190206,9867.00
20190207,9872.00
20190208,9845.00
20190212,9821.00
20190213,9853.00
20190214,9874.00
20190215,9886.00
20190218,9875.00
20190219,9912.00
20190220,9922.00
20190221,9942.00
20190222,9949.00
20190225,9941.00
20190226,9960.00
20190227,9957.00
20190228,9952.00
20190301,9942.00
20190304,9950.00
20190305,9966.00
20190306,9953.00
20190307,9949.00
20190308,9939.00
20190311,9916.00
20190312,9912.00
20190313,9958.00
20190314,9958.00
20190315,9969.00
20190318,9991.00
20190319,10001.00
20190320,10002.00
20190322,10006.00
20190325,10020.00
20190326,9958.00
20190327,9987.00
20190328,10011.00
20190329,9998.00
20190401,10018.00
20190402,10035.00
20190403,10036.00
20190404,10050.00
20190405,10047.00
20190408,10046.00
20190409,10050.00
20190410,10043.00
20190411,10028.00
20190412,10039.00
20190415,10043.00
20190416,10056.00
20190417,10052.00
20190418,10038.00
20190419,10028.00
20190422,10017.00
20190423,10024.00
20190424,10029.00
20190425,10035.00
20190426,10041.00
20190507,10032.00
20190508,10011.00
20190509,9959.00
20190510,9930.00
20190513,9920.00
20190514,9915.00
20190515,9882.00
20190516,9902.00
20190517,9918.00
20190520,9947.00
20190521,9943.00
20190522,9933.00
20190523,9948.00
20190524,9947.00
20190527,9931.00
20190528,9934.00
20190529,9941.00
20190530,9926.00
20190531,9905.00
20190603,9900.00
20190604,9860.00
20190605,9863.00
20190606,9928.00
20190607,9943.00
20190610,9962.00
20190611,10014.00
20190612,10016.00
20190613,10021.00
20190614,10000.00
20190617,10011.00
20190618,10001.00
20190619,9996.00
20190620,10041.00
20190621,10063.00
20190624,10049.00
20190625,10035.00
20190626,10032.00
20190627,10005.00
20190628,10011.00
20190701,10029.00
20190702,10064.00
20190703,10078.00
20190704,10083.00
20190705,10115.00
20190708,10123.00
20190709,10099.00
20190710,10101.00
20190711,10087.00
20190712,10091.00
20190716,10074.00
20190717,10065.00
20190718,10068.00
20190719,10032.00
20190722,10058.00
20190723,10045.00
20190724,10062.00
20190725,10079.00
20190726,10090.00
20190729,10087.00
20190730,10082.00
20190731,10102.00
20190801,10083.00
20190802,10064.00
20190805,10017.00
20190806,9984.00
20190807,9928.00
20190808,9966.00
20190809,9976.00
20190813,10000.00
20190814,9967.00
20190815,9997.00
20190816,9963.00
20190819,9965.00
20190820,9991.00
20190821,10022.00
20190822,10007.00
20190823,10021.00
20190826,10010.00
20190827,9957.00
20190828,9983.00
20190829,9988.00
20190830,10017.00
20190902,10050.00
20190903,10030.00
20190904,10047.00
20190905,10042.00
20190906,10080.00
20190909,10076.00
20190910,10092.00
20190911,10069.00
20190912,10075.00
20190913,10103.00
20190917,10097.00
20190918,10085.00
20190919,10106.00
20190920,10137.00
20190924,10120.00
20190925,10121.00
20190926,10108.00
20190927,10120.00
20190930,10120.00
20191001,10087.00
20191002,10068.00
20191003,10058.00
20191004,10017.00
20191007,10035.00
20191008,10055.00
20191009,10058.00
20191010,10032.00
20191011,10050.00
20191015,10070.00
20191016,10109.00
20191017,10135.00
20191018,10127.00
20191021,10121.00
20191023,10111.00
20191024,10121.00
20191025,10141.00
20191028,10148.00
20191029,10145.00
20191030,10149.00
20191031,10159.00
20191101,10184.00
20191105,10194.00
20191106,10216.00
20191107,10184.00
20191108,10187.00
20191111,10173.00
20191112,10171.00
20191113,10000.00
20191114,9993.00
20191115,9997.00
20191118,10002.00
20191119,10032.00
20191120,10032.00
20191121,10045.00
20191122,10041.00
20191125,10017.00
20191126,10031.00
20191127,10059.00
20191128,10086.00
20191129,10080.00
20191202,10070.00
20191203,10058.00
20191204,10017.00
20191205,10009.00
20191206,10033.00
20191209,10018.00
20191210,10025.00
20191211,10031.00
20191212,10018.00
20191213,10028.00
20191216,10073.00
20191217,10079.00
20191218,10099.00
20191219,10091.00
20191220,10089.00
20191223,10073.00
20191224,10081.00
20191225,10079.00
20191226,10091.00
20191227,10102.00
20191230,10115.00
20200106,10116.00
20200107,10074.00
20200108,10085.00
20200109,10059.00
20200110,10106.00
20200114,10124.00
20200115,10142.00
20200116,10134.00
20200117,10143.00
20200120,10172.00
20200121,10176.00
20200122,10184.00
20200123,10181.00
20200124,10183.00
20200127,10179.00
20200128,10158.00
20200129,10114.00
20200130,10141.00
20200131,10133.00
20200203,10140.00
20200204,10087.00
20200205,10099.00
20200206,10143.00
20200207,10183.00
20200210,10202.00
20200212,10190.00
20200213,10000.00
20200214,10000.00
20200217,9991.00
20200218,9992.00
20200219,9992.00
20200220,9989.00
20200221,10025.00
20200225,10040.00
20200226,9919.00
20200227,9838.00
20200228,9804.00
20200302,9701.00
20200303,9642.00
20200304,9687.00
20200305,9661.00
20200306,9714.00
20200309,9629.00
20200310,9466.00
20200311,9331.00
20200312,9392.00
20200313,9272.00
20200316,9077.00
20200317,9160.00
20200318,9157.00
20200319,9135.00
20200323,9110.00
20200324,9136.00
20200325,9155.00
20200326,9191.00
20200327,9201.00
20200330,9201.00
20200331,9198.00
20200401,9193.00
20200402,9187.00
20200403,9189.00
20200406,9189.00
20200407,9181.00
20200408,9190.00
20200409,9187.00
20200410,9180.00
20200413,9194.00
20200414,9187.00
20200415,9178.00
20200416,9177.00
20200417,9181.00
20200420,9175.00
20200421,9180.00
20200422,9174.00
20200423,9187.00
20200424,9197.00
20200427,9198.00
20200428,9202.00
20200430,9209.00
20200501,9208.00
20200507,9197.00
20200508,9170.00
20200511,9190.00
20200512,9190.00
20200513,9199.00
20200514,9192.00
20200515,9188.00
20200518,9184.00
20200519,9192.00
20200520,9192.00
20200521,9194.00
20200522,9198.00
20200525,9187.00
20200526,9198.00
20200527,9223.00
20200528,9240.00
20200529,9279.00
20200601,9267.00
20200602,9278.00
20200603,9303.00
20200604,9354.00
20200605,9367.00
20200608,9368.00
20200609,9422.00
20200610,9421.00
20200611,9396.00
20200612,9355.00
20200615,9245.00
20200616,9245.00
20200617,9290.00
20200618,9313.00
20200619,9297.00
20200622,9287.00
20200623,9280.00
20200624,9298.00
20200625,9290.00
20200626,9246.00
20200629,9266.00
20200630,9224.00
20200701,9249.00
20200702,9252.00
20200703,9253.00
20200706,9285.00
20200707,9291.00
20200708,9305.00
20200709,9304.00
20200710,9308.00
20200713,9274.00
20200714,9292.00
20200715,9288.00
20200716,9322.00
20200717,9330.00
20200720,9331.00
20200721,9339.00
20200722,9361.00
20200727,9349.00
20200728,9310.00
20200729,9312.00
20200730,9298.00
20200731,9300.00
20200803,9263.00
20200804,9297.00
20200805,9344.00
20200806,9346.00
20200807,9346.00
20200811,9355.00
20200812,9378.00
20200813,9382.00
20200814,9427.00
20200817,9415.00
20200818,9395.00
20200819,9397.00
20200820,9394.00
20200821,9391.00
20200824,9388.00
20200825,9402.00
20200826,9437.00
20200827,9438.00
20200828,9440.00
20200831,9434.00
20200901,9435.00
20200902,9440.00
20200903,9455.00
20200904,9494.00
20200907,9425.00
20200908,9396.00
20200909,9407.00
20200910,9361.00
20200911,9407.00
20200914,9396.00
20200915,9408.00
20200916,9415.00
20200917,9420.00
20200918,9404.00
20200923,9381.00
20200924,9352.00
20200925,9319.00
20200928,9326.00
20200929,9355.00
20200930,9390.00
20201001,9375.00
20201002,9378.00
20201005,9379.00
20201006,9385.00
20201007,9411.00
20201008,9390.00
20201009,9429.00
20201012,9433.00
20201013,9443.00
20201014,9458.00
20201015,9443.00
20201016,9427.00
20201019,9404.00
20201020,9419.00
20201021,9395.00
20201022,9393.00
20201023,9360.00
20201026,9362.00
20201027,9363.00
20201028,9334.00
20201029,9312.00
20201030,9253.00
20201102,9233.00
20201104,9248.00
20201105,9318.00
20201106,9380.00
20201109,9401.00
20201110,9428.00
20201111,9491.00
20201112,9511.00
20201113,9527.00
20201116,9492.00
20201117,9527.00
20201118,9542.00
20201119,9522.00
20201120,9509.00
20201124,9516.00
20201125,9544.00
20201126,9564.00
20201127,9563.00
20201130,9557.00
20201201,9536.00
20201202,9546.00
20201203,9568.00
20201204,9572.00
20201207,9565.00
20201208,9566.00
20201209,9573.00
20201210,9593.00
20201211,9584.00
20201214,9584.00
20201215,9582.00
20201216,9580.00
20201217,9584.00
20201218,9594.00
20201221,9598.00
20201222,9584.00
20201223,9558.00
20201224,9572.00
20201225,9576.00
20201228,9574.00
20201229,9589.00
20201230,9626.00
20210104,9610.00
20210105,9596.00
20210106,9592.00
20210107,9591.00
20210108,9621.00
20210112,9670.00
20210113,9674.00
20210114,9673.00
20210115,9684.00
20210118,9662.00
20210119,9634.00
20210120,9641.00
20210121,9650.00
20210122,9673.00
20210125,9666.00
20210126,9670.00
20210127,9670.00
20210128,9675.00
20210129,9639.00
20210201,9618.00
20210202,9605.00
20210203,9635.00
20210204,9676.00
20210205,9671.00
20210208,9709.00
20210209,9738.00
20210210,9739.00
20210212,9737.00
20210215,9752.00
20210216,9771.00
20210217,9795.00
20210218,9775.00
20210219,9755.00
20210222,9735.00
20210224,9720.00
20210225,9684.00
20210226,9701.00
20210301,9618.00
20210302,9649.00
20210303,9688.00
20210304,9699.00
20210305,9655.00
20210308,9683.00
20210309,9700.00
20210310,9714.00
20210311,9734.00
20210312,9766.00
20210315,9797.00
20210316,9819.00
20210317,9851.00
20210318,9856.00
20210319,9866.00
20210322,9838.00
20210323,9840.00
20210324,9842.00
20210325,9804.00
20210326,9813.00
20210329,9851.00
20210330,9892.00
