202009,-.00491919
202010,.0088781
202011,.12309999
202012,.06482059
202101,.02742703
202102,.01768533
202103,-.04306975
202104,.04926579
202105,-.03014245
202106,.03005467
202107,-.02693964
202108,.0161463
202109,-.01515551
202110,.0410959
202111,-.04639439
202112,-.02526657
202201,-.14505011
202202,.01354694
202203,-.00689508
202204,-.16331978
202205,-.0072769
202206,-.09953703
202207,.05655524
202208,-.02649365
202209,-.11038601
202210,.03589824
202211,.00210938
202212,-.0431514
202301,.12523568
202302,-.0148024
202303,.04946847
202304,-.00040519
202305,.00905283
202306,.04700054
202307,.06330732
202308,-.05171999
202309,-.0690005
202310,-.02425069
202311,.10639485
202312,.03281172
202401,.05156404
202402,.02021845
202403,.02015947
202404,-.04253656
