20210406,10000.00
20210407,9999.00
20210408,9999.00
20210409,9924.00
20210412,10071.00
20210413,10064.00
20210414,10072.00
20210415,10239.00
20210416,10196.00
20210419,10282.00
20210420,10251.00
20210421,10092.00
20210422,9949.00
20210423,10170.00
20210426,10049.00
20210427,10120.00
20210428,10309.00
20210430,10335.00
20210506,9892.00
20210507,9838.00
20210510,9707.00
20210511,9751.00
20210512,9415.00
20210513,9440.00
20210514,9214.00
20210517,9231.00
20210518,9370.00
20210519,9376.00
20210520,9364.00
20210521,9335.00
20210524,9530.00
20210525,9561.00
20210526,9735.00
20210527,9759.00
20210528,9803.00
20210531,9969.00
20210601,10029.00
20210602,10037.00
20210603,10005.00
20210604,10039.00
20210607,9941.00
20210608,9940.00
20210609,10161.00
20210610,10129.00
20210611,10167.00
20210614,10270.00
20210615,10343.00
20210616,10389.00
20210617,10259.00
20210618,10239.00
20210621,10317.00
20210622,10209.00
20210623,10320.00
20210624,10520.00
20210625,10459.00
20210628,10513.00
20210629,10497.00
20210630,10579.00
20210701,10611.00
20210702,10669.00
20210705,10622.00
20210706,10595.00
20210707,10598.00
20210708,10619.00
20210709,10401.00
20210712,10404.00
20210713,10486.00
20210714,10597.00
20210715,10541.00
20210716,10407.00
20210719,10424.00
20210720,10419.00
20210721,10521.00
20210726,10866.00
20210727,10938.00
20210728,10795.00
20210729,10717.00
20210730,10885.00
20210802,10867.00
20210803,10867.00
20210804,10939.00
20210805,11128.00
20210806,11353.00
20210810,11380.00
20210811,11700.00
20210812,11632.00
20210813,11356.00
20210816,11382.00
20210817,11278.00
20210818,11183.00
20210819,11258.00
20210820,11179.00
20210823,11054.00
20210824,11233.00
20210825,11229.00
20210826,11267.00
20210827,11329.00
20210830,11246.00
20210831,11270.00
20210901,11348.00
20210902,11377.00
20210903,11446.00
20210906,11530.00
20210907,11615.00
20210908,11595.00
20210909,11569.00
20210910,11437.00
20210913,11572.00
20210914,11506.00
20210915,11378.00
20210916,11306.00
20210917,11260.00
20210921,11096.00
20210922,11057.00
20210924,11276.00
20210927,11165.00
20210928,11051.00
20210929,10859.00
20210930,10620.00
20211001,10583.00
20211004,10420.00
20211005,10290.00
20211006,10106.00
20211007,10106.00
20211008,10177.00
20211011,10332.00
20211012,10326.00
20211013,10323.00
20211014,10468.00
20211015,10610.00
20211018,10815.00
20211019,10799.00
20211020,10869.00
20211021,10988.00
20211022,10959.00
20211025,10980.00
20211026,10980.00
20211027,11071.00
20211028,10947.00
20211029,10886.00
20211101,10961.00
20211102,11051.00
20211104,11196.00
20211105,11228.00
20211108,11185.00
20211109,10971.00
20211110,10925.00
20211111,10831.00
20211112,10686.00
20211115,10710.00
20211116,10799.00
20211117,10794.00
20211118,10879.00
20211119,10779.00
20211122,10695.00
20211124,10578.00
20211125,10261.00
20211126,10383.00
20211129,10111.00
20211130,10250.00
20211201,10265.00
20211202,10284.00
20211203,9936.00
20211206,9940.00
20211207,9654.00
20211208,9838.00
20211209,10050.00
20211210,10093.00
20211213,9797.00
20211214,9781.00
20211215,9717.00
20211216,9680.00
20211217,9844.00
20211220,9609.00
20211221,9600.00
20211222,9595.00
20211223,9799.00
20211224,9821.00
20211227,9960.00
20211228,9960.00
20211229,9960.00
20211230,9959.00
20220104,10032.00
20220105,10135.00
20220106,9924.00
20220107,9554.00
20220111,9407.00
20220112,9377.00
20220113,9506.00
20220114,9503.00
20220117,9152.00
20220118,9141.00
20220119,9014.00
20220120,8864.00
20220121,8782.00
20220124,8697.00
20220125,8457.00
20220126,8400.00
20220127,8346.00
20220128,8235.00
20220131,8092.00
20220201,8303.00
20220202,8595.00
20220203,8672.00
20220204,8467.00
20220207,8343.00
20220208,8364.00
20220209,8391.00
20220210,8510.00
20220214,8607.00
20220215,8249.00
20220216,8349.00
20220217,8548.00
20220218,8444.00
20220221,8228.00
20220222,8009.00
20220224,7985.00
20220225,7540.00
20220228,8059.00
20220301,8118.00
20220302,8221.00
20220303,8199.00
20220304,8255.00
20220307,8058.00
20220308,7767.00
20220309,7711.00
20220310,7842.00
20220311,7973.00
20220314,7890.00
20220315,7890.00
20220316,7735.00
20220317,7998.00
20220318,7998.00
20220322,8795.00
20220323,8872.00
20220324,9076.00
20220325,9030.00
20220328,9133.00
20220329,9233.00
20220330,9367.00
20220331,9391.00
20220401,9333.00
20220404,9283.00
20220405,9440.00
20220406,9554.00
20220407,9347.00
20220408,9169.00
20220411,9234.00
20220412,9173.00
20220413,9075.00
20220414,9116.00
20220415,9186.00
20220418,9185.00
20220419,9185.00
20220420,9098.00
20220421,9305.00
20220422,9225.00
20220425,9008.00
20220426,8689.00
20220427,8768.00
20220428,8478.00
20220502,8620.00
20220506,8707.00
20220509,8302.00
20220510,7993.00
20220511,7694.00
20220512,7698.00
20220513,7230.00
20220516,7447.00
20220517,7749.00
20220518,7792.00
20220519,7852.00
20220520,7422.00
20220523,7717.00
20220524,7538.00
20220525,7514.00
20220526,7365.00
20220527,7394.00
20220530,7615.00
20220531,7945.00
20220601,7969.00
20220602,7918.00
20220603,7791.00
20220606,8036.00
20220607,8036.00
20220608,8029.00
20220609,8220.00
20220610,8197.00
20220613,7904.00
20220614,7478.00
20220615,7296.00
20220616,7349.00
20220617,7246.00
20220620,7241.00
20220621,7377.00
20220622,7542.00
20220623,7396.00
20220624,7467.00
20220627,7643.00
20220628,7856.00
20220629,7835.00
20220630,7662.00
20220701,7542.00
20220704,7461.00
20220705,7555.00
20220706,7544.00
20220707,7619.00
20220708,7698.00
20220711,7877.00
20220712,7919.00
20220713,7699.00
20220714,7717.00
20220715,7720.00
20220719,7908.00
20220720,7789.00
20220721,7999.00
20220722,8183.00
20220725,8272.00
20220726,8080.00
20220727,8105.00
20220728,8033.00
20220729,8077.00
20220801,8040.00
20220802,8040.00
20220803,7968.00
20220804,8207.00
20220805,8645.00
20220808,8647.00
20220809,8697.00
20220810,8691.00
20220812,8639.00
20220815,8625.00
20220816,8735.00
20220817,8860.00
20220818,8840.00
20220819,8659.00
20220822,8639.00
20220823,8346.00
20220824,8282.00
20220825,8263.00
20220826,8399.00
20220829,8472.00
20220830,8208.00
20220831,8235.00
20220901,8156.00
20220902,8053.00
20220905,8170.00
20220906,8103.00
20220907,8216.00
20220908,8225.00
20220909,8438.00
20220912,8530.00
20220913,8730.00
20220914,8757.00
20220915,8436.00
20220916,8503.00
20220920,8256.00
20220921,8297.00
20220922,8210.00
20220926,7783.00
20220927,7738.00
20220928,7736.00
20220929,7661.00
20220930,7793.00
20221003,7742.00
20221004,7660.00
20221005,7982.00
20221006,8168.00
20221007,8148.00
20221011,7847.00
20221012,7765.00
20221013,7757.00
20221014,7724.00
20221017,7921.00
20221018,7775.00
20221019,8176.00
20221020,8094.00
20221021,7976.00
20221024,7972.00
20221025,8099.00
20221026,8104.00
20221027,8276.00
20221028,8273.00
20221031,8344.00
20221101,8344.00
20221102,8596.00
20221104,8500.00
20221107,8534.00
20221108,8607.00
20221109,8628.00
20221110,8680.00
20221111,8528.00
20221114,8818.00
20221115,8880.00
20221116,8857.00
20221117,8942.00
20221118,8816.00
20221121,8732.00
20221122,8796.00
20221124,8753.00
20221125,8772.00
20221128,8787.00
20221129,8636.00
20221130,8614.00
20221201,8587.00
20221202,8722.00
20221205,8672.00
20221206,8751.00
20221207,8646.00
20221208,8567.00
20221209,8539.00
20221212,8630.00
20221213,8569.00
20221214,8591.00
20221215,8622.00
20221216,8711.00
20221219,8484.00
20221220,8417.00
20221221,8093.00
20221222,8130.00
20221223,8264.00
20221226,8155.00
20221227,8155.00
20221228,8155.00
20221229,8154.00
20221230,7983.00
20230104,8002.00
20230105,7874.00
20230106,8053.00
20230110,8128.00
20230111,8178.00
20230112,8274.00
20230113,8256.00
20230116,8222.00
20230117,8297.00
20230118,8318.00
20230119,8420.00
20230120,8277.00
20230123,8224.00
20230124,8419.00
20230125,8537.00
20230126,8444.00
20230127,8544.00
20230130,8607.00
20230131,8657.00
20230201,8526.00
20230202,8635.00
20230203,8754.00
20230206,8843.00
20230207,8843.00
20230208,8836.00
20230209,8811.00
20230210,8717.00
20230213,8611.00
20230214,8691.00
20230215,8820.00
20230216,8912.00
20230217,9031.00
20230220,8868.00
20230221,8805.00
20230222,8836.00
20230224,8650.00
20230227,8621.00
20230228,8578.00
20230301,8606.00
20230302,8636.00
20230303,8592.00
20230306,8681.00
20230307,8825.00
20230308,8805.00
20230309,8753.00
20230310,8677.00
20230313,8566.00
20230314,8215.00
20230315,8371.00
20230316,8467.00
20230317,8307.00
20230320,8306.00
20230322,8390.00
20230323,8536.00
20230324,8392.00
20230327,8268.00
20230328,8370.00
20230329,8402.00
20230330,8430.00
20230331,8629.00
20230403,8709.00
20230404,8878.00
20230405,8830.00
20230406,8710.00
20230407,8534.00
20230410,8533.00
20230411,8532.00
20230412,8726.00
20230413,8781.00
20230414,8736.00
20230417,8822.00
20230418,8837.00
20230419,8889.00
20230420,8915.00
20230421,8887.00
20230424,8750.00
20230425,8831.00
20230426,8771.00
20230427,8589.00
20230428,8562.00
20230501,8687.00
20230502,8687.00
20230508,8689.00
20230509,8898.00
20230510,8913.00
20230511,8876.00
20230512,8944.00
20230515,8878.00
20230516,8942.00
20230517,8998.00
20230518,8919.00
20230519,9068.00
20230522,9203.00
20230523,9158.00
20230524,9304.00
20230525,9171.00
20230526,9174.00
20230529,9118.00
20230530,9254.00
20230531,9242.00
20230601,9166.00
20230602,9151.00
20230605,9247.00
20230606,9247.00
20230607,9439.00
20230608,9455.00
20230609,9406.00
20230612,9441.00
20230613,9482.00
20230614,9685.00
20230615,9778.00
20230616,9832.00
20230619,9937.00
20230620,9886.00
20230621,9824.00
20230622,9853.00
20230623,9750.00
20230626,9783.00
20230627,9697.00
20230628,9634.00
20230629,9708.00
20230630,9836.00
20230703,9815.00
20230704,9927.00
20230705,9936.00
20230706,9907.00
20230707,9862.00
20230710,9565.00
20230711,9564.00
20230712,9523.00
20230713,9580.00
20230714,9668.00
20230718,9713.00
20230719,9814.00
20230720,9943.00
20230721,9892.00
20230724,9872.00
20230725,9879.00
20230726,9886.00
20230727,9793.00
20230728,9820.00
20230731,9657.00
20230801,10005.00
20230802,10003.00
20230803,9816.00
20230804,9663.00
20230807,9706.00
20230808,9706.00
20230809,9649.00
20230810,9557.00
20230814,9642.00
20230815,9542.00
20230816,9538.00
20230817,9438.00
20230818,9366.00
20230821,9174.00
20230822,9159.00
20230823,9261.00
20230824,9286.00
20230825,9411.00
20230828,9267.00
20230829,9384.00
20230830,9441.00
20230831,9543.00
20230901,9590.00
20230904,9561.00
20230905,9714.00
20230906,9688.00
20230907,9652.00
20230908,9622.00
20230911,9574.00
20230912,9446.00
20230913,9548.00
20230914,9507.00
20230915,9556.00
20230919,9478.00
20230920,9361.00
20230921,9300.00
20230922,9191.00
20230925,9026.00
20230926,8958.00
20230927,8952.00
20230928,8922.00
20230929,8951.00
20231002,9060.00
20231003,9120.00
20231004,9018.00
20231005,8826.00
20231006,8923.00
20231010,8993.00
20231011,9003.00
20231012,9139.00
20231013,9145.00
20231016,9001.00
20231017,8870.00
20231018,8966.00
20231019,8974.00
20231020,8845.00
20231023,8754.00
20231024,8613.00
20231025,8624.00
20231026,8710.00
20231027,8512.00
20231030,8553.00
20231031,8553.00
20231101,8548.00
20231102,8585.00
20231106,8828.00
20231107,9038.00
20231108,8973.00
20231109,9077.00
20231110,9098.00
20231113,9049.00
20231114,9173.00
20231115,9219.00
20231116,9511.00
20231117,9533.00
20231120,9416.00
20231121,9372.00
20231122,9449.00
20231124,9524.00
20231127,9540.00
20231128,9567.00
20231129,9554.00
20231130,9518.00
20231201,9540.00
20231204,9587.00
20231205,9552.00
20231206,9515.00
20231207,9516.00
20231208,9353.00
20231211,9360.00
20231212,9462.00
20231213,9490.00
20231214,9541.00
20231215,9491.00
20231218,9686.00
20231219,9621.00
20231220,9791.00
20231221,9809.00
20231222,9599.00
20231225,9686.00
20231226,9685.00
20231227,9685.00
20231228,9684.00
20231229,9801.00
20240104,9673.00
20240105,9617.00
20240109,9666.00
20240110,9817.00
20240111,9862.00
20240112,9951.00
20240115,9874.00
20240116,9909.00
20240117,9929.00
20240118,9863.00
20240119,9768.00
20240122,9836.00
20240123,9889.00
20240124,9908.00
20240125,9997.00
20240126,10002.00
20240129,10003.00
20240130,10064.00
20240131,10117.00
20240201,9993.00
20240202,9850.00
20240205,9891.00
20240206,9891.00
20240207,9965.00
20240208,10008.00
20240209,10165.00
20240213,10256.00
20240214,10236.00
20240215,10073.00
20240216,10234.00
20240219,10311.00
20240220,10205.00
20240221,10245.00
20240222,10147.00
20240226,10215.00
20240227,10096.00
20240228,10117.00
20240229,10188.00
20240301,10158.00
20240304,10229.00
20240305,10360.00
20240306,10273.00
20240307,10141.00
20240308,10123.00
20240311,10226.00
20240312,10109.00
20240313,10248.00
20240314,10328.00
20240315,10275.00
20240318,10211.00
20240319,10211.00
20240321,10418.00
20240322,10545.00
20240325,10493.00
20240326,10438.00
20240327,10482.00
20240328,10426.00
20240329,10447.00
20240401,10446.00
20240402,10446.00
20240403,10383.00
20240404,10238.00
20240405,10276.00
20240408,10162.00
20240409,10276.00
20240410,10365.00
20240411,10440.00
20240412,10357.00
20240415,10366.00
20240416,10218.00
20240417,10004.00
20240418,9969.00
20240419,9870.00
20240422,9749.00
20240423,9707.00
20240424,9804.00
20240425,10054.00
20240426,9998.00
20240430,10036.00
20240501,10216.00
20240502,10165.00
20240507,9962.00
20240508,10311.00
20240509,10375.00
