20170915,10000.00
20170919,9998.00
20170920,10039.00
20170921,10147.00
20170922,10075.00
20170925,10109.00
20170926,9833.00
20170927,9872.00
20170928,10012.00
20170929,10016.00
20171002,10065.00
20171003,10121.00
20171004,10153.00
20171005,10187.00
20171006,10270.00
20171010,10328.00
20171011,10331.00
20171012,10396.00
20171013,10373.00
20171016,10336.00
20171017,10368.00
20171018,10311.00
20171019,10375.00
20171020,10252.00
20171023,10417.00
20171024,10310.00
20171025,10361.00
20171026,10262.00
20171027,10400.00
20171030,10568.00
20171031,10513.00
20171101,10656.00
20171102,10662.00
20171106,10829.00
20171107,10855.00
20171108,10816.00
20171109,10833.00
20171110,10693.00
20171113,10728.00
20171114,10742.00
20171115,10696.00
20171116,10649.00
20171117,10814.00
20171120,10850.00
20171121,10958.00
20171122,11089.00
20171124,10983.00
20171127,11042.00
20171128,10851.00
20171129,10975.00
20171130,10813.00
20171201,10876.00
20171204,10839.00
20171205,10718.00
20171206,10701.00
20171207,10087.00
20171208,10192.00
20171211,10237.00
20171212,10330.00
20171213,10318.00
20171214,10266.00
20171215,10290.00
20171218,10352.00
20171219,10455.00
20171220,10418.00
20171221,10387.00
20171222,10426.00
20171225,10383.00
20171226,10403.00
20171227,10415.00
20171228,10452.00
20171229,10411.00
20180104,10700.00
20180105,10764.00
20180109,11009.00
20180110,10945.00
20180111,10853.00
20180112,10848.00
20180115,10847.00
20180116,10843.00
20180117,10683.00
20180118,10831.00
20180119,10852.00
20180122,10909.00
20180123,11041.00
20180124,11089.00
20180125,10924.00
20180126,10977.00
20180129,11062.00
20180130,10994.00
20180131,10868.00
20180201,10986.00
20180202,10876.00
20180205,10728.00
20180206,10284.00
20180207,10359.00
20180208,10365.00
20180209,10015.00
20180213,10223.00
20180214,10229.00
20180215,10417.00
20180216,10572.00
20180219,10540.00
20180220,10580.00
20180221,10680.00
20180222,10630.00
20180223,10546.00
20180226,10629.00
20180227,10734.00
20180228,10676.00
20180301,10552.00
20180302,10458.00
20180305,10459.00
20180306,10652.00
20180307,10728.00
20180308,10830.00
20180309,10931.00
20180312,11098.00
20180313,11127.00
20180314,11039.00
20180315,11055.00
20180316,11077.00
20180319,11007.00
20180320,10921.00
20180322,10933.00
20180323,10556.00
20180326,10312.00
20180327,10642.00
20180328,10370.00
20180329,10247.00
20180330,10338.00
20180402,10342.00
20180403,10094.00
20180404,10203.00
20180405,10298.00
20180406,10382.00
20180409,10146.00
20180410,10177.00
20180411,10401.00
20180412,10347.00
20180413,10499.00
20180416,10383.00
20180417,10371.00
20180418,10601.00
20180419,10693.00
20180420,10664.00
20180423,10618.00
20180424,10617.00
20180425,10450.00
20180426,10337.00
20180427,10477.00
20180501,10481.00
20180502,10623.00
20180507,10646.00
20180508,10853.00
20180509,10997.00
20180510,11189.00
20180511,11237.00
20180514,11204.00
20180515,11169.00
20180516,11138.00
20180517,11245.00
20180518,11276.00
20180521,11265.00
20180522,11283.00
20180523,11175.00
20180524,11102.00
20180525,11102.00
20180528,11088.00
20180529,11049.00
20180530,10891.00
20180531,11001.00
20180601,10997.00
20180604,11190.00
20180605,11362.00
20180606,11422.00
20180607,10733.00
20180608,10568.00
20180611,10562.00
20180612,10683.00
20180613,10775.00
20180614,10721.00
20180615,10838.00
20180618,10815.00
20180619,10793.00
20180620,10703.00
20180621,10799.00
20180622,10632.00
20180625,10535.00
20180626,10249.00
20180627,10301.00
20180628,10088.00
20180629,10239.00
20180702,10292.00
20180703,10369.00
20180704,10242.00
20180705,10230.00
20180706,10365.00
20180709,10494.00
20180710,10689.00
20180711,10626.00
20180712,10733.00
20180713,10988.00
20180717,10946.00
20180718,11088.00
20180719,11110.00
20180720,11073.00
20180723,10909.00
20180724,10946.00
20180725,10864.00
20180726,10972.00
20180727,10916.00
20180730,10736.00
20180731,10461.00
20180801,10517.00
20180802,10542.00
20180803,10686.00
20180806,10583.00
20180807,10691.00
20180808,10734.00
20180809,10687.00
20180810,10763.00
20180813,10666.00
20180814,10639.00
20180815,10747.00
20180816,10468.00
20180817,10523.00
20180820,10499.00
20180821,10502.00
20180822,10598.00
20180823,10740.00
20180824,10812.00
20180827,10949.00
20180828,11053.00
20180829,11089.00
20180830,11251.00
20180831,11156.00
20180903,11177.00
20180904,11171.00
20180905,11260.00
20180906,10945.00
20180907,10810.00
20180910,10896.00
20180911,10889.00
20180912,10972.00
20180913,10954.00
20180914,11095.00
20180918,10854.00
20180919,10949.00
20180920,10946.00
20180921,11035.00
20180925,11020.00
20180926,11146.00
20180927,11112.00
20180928,11288.00
20181001,11335.00
20181002,11258.00
20181003,11114.00
20181004,11201.00
20181005,10920.00
20181009,10476.00
20181010,10478.00
20181011,9904.00
20181012,9660.00
20181015,9894.00
20181016,9810.00
20181017,10180.00
20181018,10149.00
20181019,9877.00
20181022,9828.00
20181023,9964.00
20181024,9811.00
20181025,9368.00
20181026,9679.00
20181029,9339.00
20181030,9273.00
20181031,9480.00
20181101,9758.00
20181102,10153.00
20181105,10277.00
20181106,10143.00
20181107,10190.00
20181108,10486.00
20181109,10332.00
20181112,10125.00
20181113,9839.00
20181114,9956.00
20181115,9833.00
20181116,10052.00
20181119,9897.00
20181120,9454.00
20181121,9286.00
20181122,9450.00
20181126,9421.00
20181127,9761.00
20181128,9783.00
20181129,10123.00
20181130,10093.00
20181203,10211.00
20181204,10391.00
20181205,9949.00
20181206,9906.00
20181207,9916.00
20181210,9581.00
20181211,9664.00
20181212,9701.00
20181213,9795.00
20181214,9705.00
20181217,9490.00
20181218,9167.00
20181219,9166.00
20181220,9004.00
20181221,8729.00
20181225,8225.00
20181226,8265.00
20181227,8730.00
20181228,8792.00
20190104,8304.00
20190107,8754.00
20190108,8959.00
20190109,9080.00
20190110,9186.00
20190111,9277.00
20190115,9187.00
20190116,9347.00
20190117,9463.00
20190118,9597.00
20190121,9791.00
20190122,9793.00
20190123,9510.00
20190124,9545.00
20190125,9690.00
20190128,9863.00
20190129,9745.00
20190130,9594.00
20190131,9742.00
20190201,9861.00
20190204,9878.00
20190205,10055.00
20190206,10116.00
20190207,10109.00
20190208,9960.00
20190212,10102.00
20190213,10242.00
20190214,10265.00
20190215,10218.00
20190218,10243.00
20190219,10285.00
20190220,10321.00
20190221,10275.00
20190222,10237.00
20190225,10488.00
20190226,10565.00
20190227,10478.00
20190228,10574.00
20190301,10650.00
20190304,10702.00
20190305,10559.00
20190306,10611.00
20190307,10532.00
20190308,10371.00
20190311,10277.00
20190312,10578.00
20190313,10574.00
20190314,10655.00
20190315,10680.00
20190318,10718.00
20190319,10739.00
20190320,10792.00
20190322,10806.00
20190325,10483.00
20190326,10493.00
20190327,10580.00
20190328,10506.00
20190329,10647.00
20190401,10746.00
20190402,10903.00
20190403,10924.00
20190404,11052.00
20190405,11016.00
20190408,11056.00
20190409,11112.00
20190410,11047.00
20190411,11080.00
20190412,11113.00
20190415,11186.00
20190416,11178.00
20190417,11269.00
20190418,11234.00
20190419,11177.00
20190422,11170.00
20190423,11232.00
20190424,11381.00
20190425,11369.00
20190426,11293.00
20190507,11288.00
20190508,11056.00
20190509,11032.00
20190510,10965.00
20190513,10972.00
20190514,10573.00
20190515,10738.00
20190516,10838.00
20190517,10983.00
20190520,10832.00
20190521,10678.00
20190522,10810.00
20190523,10768.00
20190524,10496.00
20190527,10537.00
20190528,10548.00
20190529,10553.00
20190530,10414.00
20190531,10441.00
20190603,10207.00
20190604,10016.00
20190605,10232.00
20190606,10398.00
20190607,10273.00
20190610,10418.00
20190611,10543.00
20190612,10550.00
20190613,10486.00
20190614,10534.00
20190617,10482.00
20190618,10525.00
20190619,10636.00
20190620,10673.00
20190621,10733.00
20190624,10676.00
20190625,10619.00
20190626,10419.00
20190627,10506.00
20190628,10644.00
20190701,10759.00
20190702,10860.00
20190703,10820.00
20190704,10886.00
20190705,10899.00
20190708,10932.00
20190709,10868.00
20190710,11004.00
20190711,10991.00
20190712,11015.00
20190716,11063.00
20190717,11006.00
20190718,10927.00
20190719,10933.00
20190722,10907.00
20190723,10938.00
20190724,11033.00
20190725,11136.00
20190726,11080.00
20190729,11116.00
20190730,11070.00
20190731,10965.00
20190801,10981.00
20190802,10764.00
20190805,10361.00
20190806,9897.00
20190807,10012.00
20190808,10049.00
20190809,10175.00
20190813,9830.00
20190814,10034.00
20190815,9771.00
20190816,9778.00
20190819,9985.00
20190820,10174.00
20190821,10134.00
20190822,10284.00
20190823,10233.00
20190826,9899.00
20190827,10065.00
20190828,9957.00
20190829,9969.00
20190830,10159.00
20190902,10141.00
20190903,10176.00
20190904,10035.00
20190905,10195.00
20190906,10393.00
20190909,10392.00
20190910,10339.00
20190911,10322.00
20190912,10462.00
20190913,10503.00
20190917,10482.00
20190918,10528.00
20190919,10509.00
20190920,10462.00
20190924,10311.00
20190925,10111.00
20190926,10283.00
20190927,10315.00
20190930,10176.00
20191001,10277.00
20191002,10139.00
20191003,9947.00
20191004,10060.00
20191007,10165.00
20191008,10191.00
20191009,9983.00
20191010,10098.00
20191011,10222.00
20191015,10380.00
20191016,10560.00
20191017,10454.00
20191018,10517.00
20191021,10361.00
20191023,10331.00
20191024,10360.00
20191025,10554.00
20191028,10644.00
20191029,10805.00
20191030,10673.00
20191031,10702.00
20191101,10614.00
20191105,10843.00
20191106,10808.00
20191107,10851.00
20191108,10951.00
20191111,10970.00
20191112,11000.00
20191113,10975.00
20191114,11023.00
20191115,10994.00
20191118,11103.00
20191119,11120.00
20191120,11146.00
20191121,11110.00
20191122,11091.00
20191125,11241.00
20191126,11402.00
20191127,11453.00
20191128,11520.00
20191129,11561.00
20191202,11499.00
20191203,11320.00
20191204,11220.00
20191205,11240.00
20191206,11269.00
20191209,10062.00
20191210,10004.00
20191211,9964.00
20191212,9970.00
20191213,10090.00
20191216,10119.00
20191217,10263.00
20191218,10270.00
20191219,10314.00
20191220,10320.00
20191223,10325.00
20191224,10328.00
20191225,10346.00
20191226,10368.00
20191227,10459.00
20191230,10465.00
20200106,10373.00
20200107,10452.00
20200108,10485.00
20200109,10688.00
20200110,10835.00
20200114,11092.00
20200115,10988.00
20200116,11044.00
20200117,11139.00
20200120,11167.00
20200121,11154.00
20200122,11032.00
20200123,11040.00
20200124,11022.00
20200127,10962.00
20200128,10774.00
20200129,10965.00
20200130,10983.00
20200131,10968.00
20200203,10767.00
20200204,10959.00
20200205,11313.00
20200206,11239.00
20200207,11298.00
20200210,11248.00
20200212,11417.00
20200213,11565.00
20200214,11591.00
20200217,11623.00
20200218,11630.00
20200219,11610.00
20200220,11892.00
20200221,12024.00
20200225,11244.00
20200226,10868.00
20200227,10833.00
20200228,10523.00
20200302,10402.00
20200303,10644.00
20200304,10347.00
20200305,10620.00
20200306,10246.00
20200309,9618.00
20200310,9059.00
20200311,9498.00
20200312,8992.00
20200313,8220.00
20200316,8834.00
20200317,7827.00
20200318,8174.00
20200319,7731.00
20200323,7947.00
20200324,7924.00
20200325,8664.00
20200326,8852.00
20200327,9047.00
20200330,8663.00
20200331,8856.00
20200401,8674.00
20200402,8200.00
20200403,8246.00
20200406,8177.00
20200407,8866.00
20200408,8949.00
20200409,9256.00
20200410,9384.00
20200413,9336.00
20200414,9294.00
20200415,9558.00
20200416,9482.00
20200417,9556.00
20200420,9727.00
20200421,9753.00
20200422,9470.00
20200423,9825.00
20200424,9780.00
20200427,9876.00
20200428,10037.00
20200430,10242.00
20200501,10216.00
20200507,10284.00
20200508,10719.00
20200511,11065.00
20200512,11177.00
20200513,10972.00
20200514,10795.00
20200515,10995.00
20200518,11033.00
20200519,11228.00
20200520,11392.00
20200521,11630.00
20200522,11570.00
20200525,11669.00
20200526,11739.00
20200527,11754.00
20200528,11747.00
20200529,11698.00
20200601,12009.00
20200602,12146.00
20200603,12434.00
20200604,12623.00
20200605,12514.00
20200608,10668.00
20200609,10606.00
20200610,10589.00
20200611,10632.00
20200612,10179.00
20200615,10336.00
20200616,10567.00
20200617,10802.00
20200618,10876.00
20200619,10894.00
20200622,10941.00
20200623,11135.00
20200624,11218.00
20200625,11012.00
20200626,11159.00
20200629,10982.00
20200630,11066.00
20200701,11229.00
20200702,11431.00
20200703,11571.00
20200706,11676.00
20200707,11901.00
20200708,11972.00
20200709,12339.00
20200710,12316.00
20200713,12214.00
20200714,11878.00
20200715,11868.00
20200716,11899.00
20200717,11762.00
20200720,11916.00
20200721,12307.00
20200722,12306.00
20200727,11801.00
20200728,11993.00
20200729,11878.00
20200730,12145.00
20200731,12181.00
20200803,12644.00
20200804,12881.00
20200805,12880.00
20200806,13150.00
20200807,13180.00
20200811,12754.00
20200812,12600.00
20200813,12755.00
20200814,12888.00
20200817,12823.00
20200818,12999.00
20200819,13110.00
20200820,13172.00
20200821,13246.00
20200824,13241.00
20200825,13375.00
20200826,13552.00
20200827,13732.00
20200828,13865.00
20200831,13764.00
20200901,13818.00
20200902,14231.00
20200903,14282.00
20200904,13617.00
20200907,13287.00
20200908,13248.00
20200909,12761.00
20200910,13033.00
20200911,12882.00
20200914,12852.00
20200915,13043.00
20200916,13206.00
20200917,13084.00
20200918,12900.00
20200923,13234.00
20200924,13009.00
20200925,13011.00
20200928,13219.00
20200929,13421.00
20200930,13483.00
20201001,13520.00
20201002,13818.00
20201005,13742.00
20201006,13980.00
20201007,13951.00
20201008,14269.00
20201009,14369.00
20201012,14511.00
20201013,14674.00
20201014,14786.00
20201015,14605.00
20201016,14528.00
20201019,14482.00
20201020,14428.00
20201021,14466.00
20201022,14404.00
20201023,14347.00
20201026,14438.00
20201027,14189.00
20201028,14301.00
20201029,13995.00
20201030,14323.00
20201102,13719.00
20201104,13937.00
20201105,14558.00
20201106,14801.00
20201109,15015.00
20201110,14624.00
20201111,14127.00
20201112,14510.00
20201113,14522.00
20201116,14613.00
20201117,14635.00
20201118,14555.00
20201119,14474.00
20201120,14688.00
20201124,15058.00
20201125,14962.00
20201126,15236.00
20201127,15268.00
20201130,15413.00
20201201,15384.00
20201202,15345.00
20201203,15377.00
20201204,15367.00
20201207,12986.00
20201208,13093.00
20201209,13214.00
20201210,13046.00
20201211,13193.00
20201214,13233.00
20201215,13265.00
20201216,13319.00
20201217,13456.00
20201218,13682.00
20201221,13676.00
20201222,13616.00
20201223,13862.00
20201224,13722.00
20201225,13616.00
20201228,13642.00
20201229,13401.00
20201230,13389.00
20210104,13453.00
20210105,13360.00
20210106,13533.00
20210107,13360.00
20210108,13844.00
20210112,13957.00
20210113,14136.00
20210114,14188.00
20210115,14227.00
20210118,14112.00
20210119,14169.00
20210120,14435.00
20210121,14715.00
20210122,14701.00
20210125,14796.00
20210126,14865.00
20210127,14541.00
20210128,14010.00
20210129,14303.00
20210201,14188.00
20210202,14705.00
20210203,15128.00
20210204,15220.00
20210205,15494.00
20210208,15658.00
20210209,15851.00
20210210,15959.00
20210212,16528.00
20210215,16706.00
20210216,16768.00
20210217,17084.00
20210218,16905.00
20210219,16688.00
20210222,16752.00
20210224,15830.00
20210225,15626.00
20210226,15040.00
20210301,15050.00
20210302,15657.00
20210303,15479.00
20210304,14949.00
20210305,14324.00
20210308,14274.00
20210309,13635.00
20210310,14289.00
20210311,14337.00
20210312,15093.00
20210315,15001.00
20210316,15142.00
20210317,15098.00
20210318,15095.00
20210319,14489.00
20210322,14554.00
20210323,14646.00
20210324,14392.00
20210325,13815.00
20210326,13815.00
20210329,13976.00
20210330,13716.00
20210331,13964.00
20210401,14324.00
20210402,14755.00
20210405,14755.00
20210406,14715.00
20210407,14887.00
20210408,14845.00
20210409,15113.00
20210412,15150.00
20210413,15029.00
20210414,15102.00
20210415,14907.00
20210416,15075.00
20210419,14930.00
20210420,14607.00
20210421,14370.00
20210422,14470.00
20210423,14435.00
20210426,14719.00
20210427,15071.00
20210428,15157.00
20210430,14883.00
20210506,13979.00
20210507,13763.00
20210510,13816.00
20210511,13322.00
20210512,13412.00
20210513,13049.00
20210514,12760.00
20210517,13095.00
20210518,13075.00
20210519,13158.00
20210520,13140.00
20210521,13502.00
20210524,13461.00
20210525,13687.00
20210526,13790.00
20210527,13962.00
20210528,14098.00
20210531,14054.00
20210601,14082.00
20210602,14232.00
20210603,14184.00
20210604,13953.00
20210607,12011.00
20210608,12066.00
20210609,12118.00
20210610,12074.00
20210611,12162.00
20210614,12324.00
20210615,12518.00
20210616,12381.00
20210617,12418.00
20210618,12649.00
20210621,12723.00
20210622,12653.00
20210623,12805.00
20210624,12991.00
20210625,13194.00
20210628,13152.00
20210629,13282.00
20210630,13347.00
20210701,13275.00
20210702,13216.00
20210705,13099.00
20210706,13034.00
20210707,13026.00
20210708,12920.00
20210709,12586.00
20210712,12866.00
20210713,12881.00
20210714,12892.00
20210715,12602.00
20210716,12518.00
20210719,12453.00
20210720,12343.00
20210721,12576.00
20210726,13092.00
20210727,12795.00
20210728,12347.00
20210729,12588.00
20210730,12543.00
20210802,12264.00
20210803,12387.00
20210804,12327.00
20210805,12617.00
20210806,12808.00
20210810,12882.00
20210811,12825.00
20210812,12716.00
20210813,12728.00
20210816,12566.00
20210817,12313.00
20210818,12229.00
20210819,12269.00
20210820,12187.00
20210823,12321.00
20210824,12564.00
20210825,12850.00
20210826,12925.00
20210827,12720.00
20210830,12938.00
20210831,13035.00
20210901,13046.00
20210902,13162.00
20210903,13134.00
20210906,13254.00
20210907,13255.00
20210908,13243.00
20210909,12891.00
20210910,12800.00
20210913,12720.00
20210914,12628.00
20210915,12525.00
20210916,12523.00
20210917,12658.00
20210921,12348.00
20210922,12347.00
20210924,12757.00
20210927,12626.00
20210928,12589.00
20210929,12162.00
20210930,11975.00
20211001,12029.00
20211004,12060.00
20211005,11644.00
20211006,11938.00
20211007,12034.00
20211008,12350.00
20211011,12294.00
20211012,12295.00
20211013,12376.00
20211014,12641.00
20211015,12898.00
20211018,13088.00
20211019,13183.00
20211020,13433.00
20211021,13466.00
20211022,13405.00
20211025,13095.00
20211026,13338.00
20211027,13242.00
20211028,12926.00
20211029,13116.00
20211101,13144.00
20211102,13286.00
20211104,13046.00
20211105,13142.00
20211108,12954.00
20211109,13031.00
20211110,12854.00
20211111,12500.00
20211112,12654.00
20211115,12880.00
20211116,12929.00
20211117,13037.00
20211118,12677.00
20211119,12442.00
20211122,12273.00
20211124,11699.00
20211125,11846.00
20211126,11850.00
20211129,11565.00
20211130,11613.00
20211201,11297.00
20211202,10724.00
20211203,10723.00
20211206,10291.00
20211207,10062.00
20211208,10460.00
20211209,10683.00
20211210,10301.00
20211213,10080.00
20211214,9866.00
20211215,9726.00
20211216,9895.00
20211217,9557.00
20211220,9634.00
20211221,9402.00
20211222,9867.00
20211223,9872.00
20211224,10043.00
20211227,10029.00
20211228,10070.00
20211229,9854.00
20211230,9770.00
20220104,9945.00
20220105,9585.00
20220106,8987.00
20220107,9025.00
20220111,8757.00
20220112,9090.00
20220113,8982.00
20220114,8491.00
20220117,8398.00
20220118,8404.00
20220119,8105.00
20220120,7998.00
20220121,7965.00
20220124,7498.00
20220125,7532.00
20220126,7316.00
20220127,7212.00
20220128,7067.00
20220131,7344.00
20220201,7877.00
20220202,8078.00
20220203,7593.00
20220204,7231.00
20220207,7603.00
20220208,7582.00
20220209,7690.00
20220210,8102.00
20220214,7724.00
20220215,7662.00
20220216,8037.00
20220217,7749.00
20220218,7321.00
20220221,7035.00
20220222,6993.00
20220224,6561.00
20220225,6796.00
20220228,7117.00
20220301,7262.00
20220302,7086.00
20220303,7018.00
20220304,6674.00
20220307,6287.00
20220308,5976.00
20220309,5948.00
20220310,6416.00
20220311,6225.00
20220314,5948.00
20220315,5738.00
20220316,5977.00
20220317,6659.00
20220318,6910.00
20220322,7166.00
20220323,7535.00
20220324,7404.00
20220325,7500.00
20220328,7247.00
20220329,7562.00
20220330,7936.00
20220331,7645.00
20220401,7299.00
20220404,7375.00
20220405,7702.00
20220406,7446.00
20220407,7100.00
20220408,7016.00
20220411,6858.00
20220412,6865.00
20220413,6792.00
20220414,6922.00
20220415,6711.00
20220418,6725.00
20220419,6655.00
20220420,7029.00
20220421,6584.00
20220422,6287.00
20220425,6111.00
20220426,6198.00
20220427,5911.00
20220428,5910.00
20220502,5756.00
20220506,5641.00
20220509,5379.00
20220510,4859.00
20220511,4777.00
20220512,4365.00
20220513,4571.00
20220516,5094.00
20220517,4828.00
20220518,5030.00
20220519,4773.00
20220520,4980.00
20220523,4913.00
20220524,4905.00
20220525,4527.00
20220526,4695.00
20220527,4869.00
20220530,5135.00
20220531,5188.00
20220601,5124.00
20220602,4991.00
20220603,5306.00
20220606,5098.00
20220607,5226.00
20220608,5327.00
20220609,5451.00
20220610,5119.00
20220613,4829.00
20220614,4408.00
20220615,4394.00
20220616,4568.00
20220617,4250.00
20220620,4448.00
20220621,4457.00
20220622,4660.00
20220623,4679.00
20220624,4934.00
20220627,5111.00
20220628,5045.00
20220629,4831.00
20220630,4741.00
20220701,4521.00
20220704,4592.00
20220705,4636.00
20220706,4866.00
20220707,4807.00
20220708,5037.00
20220711,5044.00
20220712,4774.00
20220713,4791.00
20220714,4785.00
20220715,4697.00
20220719,4894.00
20220720,5106.00
20220721,5410.00
20220722,5425.00
20220725,5164.00
20220726,5096.00
20220727,4774.00
20220728,5089.00
20220729,5084.00
20220801,5012.00
20220802,5000.00
20220803,5207.00
20220804,5577.00
20220805,5688.00
20220808,5713.00
20220809,5780.00
20220810,5526.00
20220812,5647.00
20220815,5813.00
20220816,5829.00
20220817,5862.00
20220818,5664.00
20220819,5629.00
20220822,5307.00
20220823,5176.00
20220824,5158.00
20220825,5277.00
20220826,5393.00
20220829,5197.00
20220830,5147.00
20220831,5134.00
20220901,5132.00
20220902,5073.00
20220905,5019.00
20220906,5016.00
20220907,5038.00
20220908,5197.00
20220909,5305.00
20220912,5519.00
20220913,5659.00
20220914,5370.00
20220915,5445.00
20220916,5471.00
20220920,5215.00
20220921,5100.00
20220922,5049.00
20220926,4729.00
20220927,4675.00
20220928,4756.00
20220929,4919.00
20220930,4721.00
20221003,4733.00
20221004,4840.00
20221005,5196.00
20221006,5163.00
20221007,5162.00
20221011,4810.00
20221012,4721.00
20221013,4782.00
20221014,4779.00
20221017,4603.00
20221018,4913.00
20221019,5014.00
20221020,4884.00
20221021,4920.00
20221024,4965.00
20221025,4934.00
20221026,5166.00
20221027,5055.00
20221028,5171.00
20221031,5298.00
20221101,5303.00
20221102,5263.00
20221104,5008.00
20221107,4837.00
20221108,4851.00
20221109,4751.00
20221110,4514.00
20221111,4864.00
20221114,5100.00
20221115,4995.00
20221116,5155.00
20221117,4916.00
20221118,4847.00
20221121,4800.00
20221122,4697.00
20221124,4774.00
20221125,4775.00
20221128,4740.00
20221129,4658.00
20221130,4623.00
20221201,4830.00
20221202,4847.00
20221205,4861.00
20221206,4694.00
20221207,4584.00
20221208,4522.00
20221209,4647.00
20221212,4596.00
20221213,4697.00
20221214,4666.00
20221215,4663.00
20221216,4492.00
20221219,4387.00
20221220,4263.00
20221221,4173.00
20221222,4238.00
20221223,4133.00
20221226,4112.00
20221227,4141.00
20221228,4070.00
20221229,4059.00
20221230,4184.00
20230104,4101.00
20230105,4287.00
20230106,4201.00
20230110,4359.00
20230111,4449.00
20230112,4507.00
20230113,4532.00
20230116,4591.00
20230117,4608.00
20230118,4809.00
20230119,4621.00
20230120,4519.00
20230123,4756.00
20230124,4975.00
20230125,4919.00
20230126,4921.00
20230127,5027.00
20230130,5249.00
20230131,5059.00
20230201,5166.00
20230202,5353.00
20230203,5706.00
20230206,5633.00
20230207,5551.00
20230208,5504.00
20230209,5387.00
20230210,5222.00
20230213,5100.00
20230214,5186.00
20230215,5317.00
20230216,5658.00
20230217,5461.00
20230220,5379.00
20230221,5373.00
20230222,5207.00
20230224,5229.00
20230227,5190.00
20230228,5207.00
20230301,5297.00
20230302,5226.00
20230303,5307.00
20230306,5421.00
20230307,5408.00
20230308,5388.00
20230309,5408.00
20230310,5171.00
20230313,4919.00
20230314,4919.00
20230315,5106.00
20230316,5065.00
20230317,5242.00
20230320,5192.00
20230322,5368.00
20230323,5122.00
20230324,4995.00
20230327,4949.00
20230328,4964.00
20230329,4950.00
20230330,5161.00
20230331,5252.00
20230403,5391.00
20230404,5300.00
20230405,5261.00
20230406,5080.00
20230407,5138.00
20230410,5168.00
20230411,5222.00
20230412,5292.00
20230413,5205.00
20230414,5282.00
20230417,5323.00
20230418,5345.00
20230419,5365.00
20230420,5362.00
20230421,5258.00
20230424,5264.00
20230425,5198.00
20230426,5043.00
20230427,4999.00
20230428,5075.00
20230501,5198.00
20230502,5199.00
20230508,5332.00
20230509,5425.00
20230510,5409.00
20230511,5382.00
20230512,5406.00
20230515,5315.00
20230516,5409.00
20230517,5339.00
20230518,5496.00
20230519,5584.00
20230522,5516.00
20230523,5744.00
20230524,5653.00
20230525,5673.00
20230526,5591.00
20230529,5703.00
20230530,5675.00
20230531,5720.00
20230601,5790.00
20230602,5851.00
20230605,5964.00
20230606,5956.00
20230607,6019.00
20230608,5925.00
20230609,5925.00
20230612,5920.00
20230613,6015.00
20230614,6099.00
20230615,6131.00
20230616,6194.00
20230619,6214.00
20230620,6226.00
20230621,6190.00
20230622,6095.00
20230623,6117.00
20230626,6104.00
20230627,6064.00
20230628,6262.00
20230629,6364.00
20230630,6340.00
20230703,6381.00
20230704,6495.00
20230705,6502.00
20230706,6498.00
20230707,6269.00
20230710,6279.00
20230711,6362.00
20230712,6496.00
20230713,6523.00
20230714,6860.00
20230718,6879.00
20230719,6910.00
20230720,6978.00
20230721,6757.00
20230724,6845.00
20230725,6805.00
20230726,6761.00
20230727,6798.00
20230728,6643.00
20230731,6960.00
20230801,7173.00
20230802,7127.00
20230803,6790.00
20230804,6722.00
20230807,6544.00
20230808,6623.00
20230809,6538.00
20230810,6420.00
20230814,6433.00
20230815,6467.00
20230816,6352.00
20230817,6308.00
20230818,5954.00
20230821,5949.00
20230822,6038.00
20230823,6001.00
20230824,6081.00
20230825,5962.00
20230828,6044.00
20230829,6061.00
20230830,6296.00
20230831,6356.00
20230901,6361.00
20230904,6425.00
20230905,6441.00
20230906,6481.00
20230907,6463.00
20230908,6455.00
20230911,6392.00
20230912,6447.00
20230913,6424.00
20230914,6338.00
20230915,6368.00
20230919,6223.00
20230920,6106.00
20230921,6041.00
20230922,5816.00
20230925,5814.00
20230926,5843.00
20230927,5772.00
20230928,5845.00
20230929,5944.00
20231002,6013.00
20231003,5981.00
20231004,5756.00
20231005,5822.00
20231006,5817.00
20231010,5952.00
20231011,6075.00
20231012,6081.00
20231013,5989.00
20231016,5823.00
20231017,5946.00
20231018,6028.00
20231019,5851.00
20231020,5802.00
20231023,5734.00
20231024,5748.00
20231025,5893.00
20231026,5625.00
20231027,5546.00
20231030,5455.00
20231031,5511.00
20231101,5687.00
20231102,5705.00
20231106,6190.00
20231107,6156.00
20231108,6291.00
20231109,6270.00
20231110,6274.00
20231113,6377.00
20231114,6447.00
20231115,6645.00
20231116,6702.00
20231117,6628.00
20231120,6694.00
20231121,6730.00
20231122,6668.00
20231124,6821.00
20231127,6874.00
20231128,6926.00
20231129,7009.00
20231130,7085.00
20231201,7075.00
20231204,7312.00
20231205,7360.00
20231206,7393.00
20231207,7333.00
20231208,7181.00
20231211,7433.00
20231212,7448.00
20231213,7465.00
20231214,7496.00
20231215,7688.00
20231218,7582.00
20231219,7668.00
20231220,7954.00
20231221,7722.00
20231222,7795.00
20231225,7844.00
20231226,7851.00
20231227,7916.00
20231228,7994.00
20231229,7987.00
20240104,7334.00
20240105,7447.00
20240109,7637.00
20240110,7624.00
20240111,7681.00
20240112,7591.00
20240115,7497.00
20240116,7528.00
20240117,7561.00
20240118,7515.00
20240119,7506.00
20240122,7578.00
20240123,7702.00
20240124,7687.00
20240125,7582.00
20240126,7573.00
20240129,7684.00
20240130,7899.00
20240131,7787.00
