20140418,10010.00
20140421,9994.00
20140422,9922.00
20140423,10023.00
20140424,9924.00
20140425,9967.00
20140428,9855.00
20140430,9907.00
20140501,10040.00
20140502,10056.00
20140507,9737.00
20140508,9824.00
20140509,9854.00
20140512,9824.00
20140513,10011.00
20140514,10045.00
20140515,9971.00
20140516,9806.00
20140519,9733.00
20140520,9737.00
20140521,9698.00
20140522,9869.00
20140523,9998.00
20140526,10134.00
20140527,10135.00
20140528,10162.00
20140529,10158.00
20140530,10151.00
20140602,10339.00
20140603,10449.00
20140604,10518.00
20140605,10504.00
20140606,10492.00
20140609,10516.00
20140610,10444.00
20140611,10518.00
20140612,10488.00
20140613,10514.00
20140616,10445.00
20140617,10485.00
20140618,10584.00
20140619,10733.00
20140620,10726.00
20140623,10732.00
20140624,10718.00
20140625,10656.00
20140626,10661.00
20140627,10551.00
20140630,10597.00
20140701,10726.00
20140702,10783.00
20140703,10782.00
20140704,10876.00
20140707,10821.00
20140708,10746.00
20140709,10692.00
20140710,10606.00
20140711,10545.00
20140714,10632.00
20140715,10730.00
20140716,10738.00
20140717,10731.00
20140718,10606.00
20140722,10713.00
20140723,10711.00
20140724,10694.00
20140725,10817.00
20140728,10845.00
20140729,10895.00
20140730,10933.00
20140731,10989.00
20140801,10918.00
20140804,10842.00
20140805,10744.00
20140806,10639.00
20140807,10646.00
20140808,10381.00
20140811,10602.00
20140812,10664.00
20140813,10693.00
20140814,10784.00
20140815,10784.00
20140818,10772.00
20140819,10875.00
20140820,10910.00
20140821,11091.00
20140822,11073.00
20140825,11134.00
20140826,11053.00
20140827,11059.00
20140828,10978.00
20140829,10938.00
20140901,11020.00
20140902,11171.00
20140903,11289.00
20140904,11214.00
20140905,11258.00
20140908,11252.00
20140909,11358.00
20140910,11441.00
20140911,11536.00
20140912,11595.00
20140916,11557.00
20140917,11520.00
20140918,11771.00
20140919,11947.00
20140922,11957.00
20140924,11880.00
20140925,12133.00
20140926,12019.00
20140929,12151.00
20140930,12053.00
20141001,12016.00
20141002,11603.00
20141003,11598.00
20141006,11809.00
20141007,11686.00
20141008,11460.00
20141009,11343.00
20141010,11142.00
20141014,10807.00
20141015,10916.00
20141016,10534.00
20141017,10413.00
20141020,10906.00
20141021,10696.00
20141022,10984.00
20141023,10967.00
20141024,11151.00
20141027,11245.00
20141028,11214.00
20141029,11405.00
20141030,11568.00
20141031,12114.00
20141104,12875.00
20141105,12930.00
20141106,12911.00
20141107,13036.00
20141110,12904.00
20141111,13090.00
20141112,13229.00
20141113,13320.00
20141114,13480.00
20141117,13196.00
20141118,13473.00
20141119,13549.00
20141120,13689.00
20141121,13697.00
20141125,13770.00
20141126,13698.00
20141127,13525.00
20141128,13773.00
20141201,13953.00
20141202,13945.00
20141203,14069.00
20141204,14228.00
20141205,14282.00
20141208,14508.00
20141209,14331.00
20141210,13854.00
20141211,13529.00
20141212,13707.00
20141215,13471.00
20141216,13117.00
20141217,13009.00
20141218,13465.00
20141219,13821.00
20141222,13909.00
20141224,14162.00
20141225,14077.00
20141226,14154.00
20141229,14139.00
20141230,13967.00
20150105,13864.00
20150106,13358.00
20150107,13294.00
20150108,13528.00
20150109,13598.00
20150113,13343.00
20150114,13153.00
20150115,13344.00
20150116,13066.00
20150119,13285.00
20150120,13585.00
20150121,13574.00
20150122,13519.00
20150123,13695.00
20150126,13571.00
20150127,13908.00
20150128,13842.00
20150129,13677.00
20150130,13742.00
20150202,13597.00
20150203,13425.00
20150204,13730.00
20150205,13562.00
20150206,13676.00
20150209,13909.00
20150210,13884.00
20150212,14276.00
20150213,14178.00
20150216,14210.00
20150217,14208.00
20150218,14517.00
20150219,14570.00
20150220,14664.00
20150223,14684.00
20150224,14716.00
20150225,14691.00
20150226,14854.00
20150227,14916.00
20150302,15000.00
20150303,15056.00
20150304,14893.00
20150305,14998.00
20150306,15210.00
20150309,15197.00
20150310,15218.00
20150311,15197.00
20150312,15448.00
20150313,15590.00
20150316,15559.00
20150317,15700.00
20150318,15776.00
20150319,15512.00
20150320,15665.00
20150323,15680.00
20150324,15615.00
20150325,15668.00
20150326,15378.00
20150327,15324.00
20150330,15390.00
20150331,15330.00
20150401,15172.00
20150402,15390.00
20150403,15486.00
20150406,15360.00
20150407,15610.00
20150408,15806.00
20150409,15872.00
20150410,15847.00
20150413,15773.00
20150414,15737.00
20150415,15672.00
20150416,15683.00
20150417,15600.00
20150420,11110.00
20150421,11311.00
20150422,11425.00
20150423,11488.00
20150424,11388.00
20150427,11330.00
20150428,11416.00
20150430,11136.00
20150501,11165.00
20150507,11050.00
20150508,11170.00
20150511,11233.00
20150512,11287.00
20150513,11266.00
20150514,11125.00
20150515,11251.00
20150518,11404.00
20150519,11477.00
20150520,11650.00
20150521,11680.00
20150522,11703.00
20150525,11836.00
20150526,11836.00
20150527,11969.00
20150528,12110.00
20150529,12103.00
20150601,12186.00
20150602,12207.00
20150603,12111.00
20150604,12155.00
20150605,12128.00
20150608,12191.00
20150609,11910.00
20150610,11852.00
20150611,11857.00
20150612,11913.00
20150615,11914.00
20150616,11822.00
20150617,11787.00
20150618,11657.00
20150619,11726.00
20150622,11822.00
20150623,12085.00
20150624,12143.00
20150625,12080.00
20150626,12025.00
20150629,11665.00
20150630,11670.00
20150701,11730.00
20150702,11889.00
20150703,11884.00
20150706,11623.00
20150707,11756.00
20150708,11321.00
20150709,11174.00
20150710,11285.00
20150713,11557.00
20150714,11854.00
20150715,11871.00
20150716,12004.00
20150717,12067.00
20150721,12148.00
20150722,11950.00
20150723,12049.00
20150724,11967.00
20150727,11828.00
20150728,11706.00
20150729,11774.00
20150730,11922.00
20150731,11995.00
20150803,11997.00
20150804,11993.00
20150805,12081.00
20150806,12185.00
20150807,12210.00
20150810,12260.00
20150811,12249.00
20150812,12135.00
20150813,12090.00
20150814,12058.00
20150817,12119.00
20150818,12108.00
20150819,11917.00
20150820,11688.00
20150821,11313.00
20150824,10505.00
20150825,9898.00
20150826,10223.00
20150827,10452.00
20150828,10880.00
20150831,10777.00
20150901,10341.00
20150902,10211.00
20150903,10301.00
20150904,10024.00
20150907,9959.00
20150908,9766.00
20150909,10484.00
20150910,10279.00
20150911,10332.00
20150914,10185.00
20150915,10177.00
20150916,10241.00
20150917,10395.00
20150918,10118.00
20150924,9906.00
20150925,10102.00
20150928,10063.00
20150929,9579.00
20150930,9825.00
20151001,10030.00
20151002,10045.00
20151005,10200.00
20151006,10317.00
20151007,10430.00
20151008,10324.00
20151009,10560.00
20151013,10466.00
20151014,10209.00
20151015,10285.00
20151016,10394.00
20151019,10335.00
20151020,10389.00
20151021,10609.00
20151022,10544.00
20151023,10854.00
20151026,10953.00
20151027,10817.00
20151028,10806.00
20151029,10844.00
20151030,10950.00
20151102,10699.00
20151104,10835.00
20151105,10995.00
20151106,11075.00
20151109,11407.00
20151110,11402.00
20151111,11434.00
20151112,11397.00
20151113,11323.00
20151116,11219.00
20151117,11386.00
20151118,11396.00
20151119,11525.00
20151120,11489.00
20151124,11500.00
20151125,11368.00
20151126,11443.00
20151127,11392.00
20151130,11289.00
20151201,11473.00
20151202,11444.00
20151203,11482.00
20151204,11214.00
20151207,11365.00
20151208,11239.00
20151209,11114.00
20151210,10869.00
20151211,10975.00
20151214,10719.00
20151215,10573.00
20151216,10913.00
20151217,11142.00
20151218,10936.00
20151221,10794.00
20151222,10816.00
20151224,10732.00
20151225,10621.00
20151228,10752.00
20151229,10842.00
20151230,10877.00
20160104,10571.00
20160105,10445.00
20160106,10319.00
20160107,10057.00
20160108,9927.00
20160112,9603.00
20160113,9894.00
20160114,9633.00
20160115,9643.00
20160118,9444.00
20160119,9521.00
20160120,9161.00
20160121,8901.00
20160122,9421.00
20160125,9638.00
20160126,9363.00
20160127,9643.00
20160128,9617.00
20160129,9978.00
20160201,10324.00
20160202,10229.00
20160203,9794.00
20160204,9524.00
20160205,9309.00
20160208,9398.00
20160209,8751.00
20160210,8440.00
20160212,7796.00
20160215,8503.00
20160216,8639.00
20160217,8504.00
20160218,8689.00
20160219,8495.00
20160222,8538.00
20160223,8474.00
20160224,8360.00
20160225,8540.00
20160226,8640.00
20160229,8570.00
20160301,8521.00
20160302,8963.00
20160303,9062.00
20160304,9079.00
20160307,8995.00
20160308,8864.00
20160309,8703.00
20160310,8908.00
20160311,8952.00
20160314,9127.00
20160315,9064.00
20160316,8939.00
20160317,8901.00
20160318,8661.00
20160322,8889.00
20160323,8861.00
20160324,8822.00
20160325,8978.00
20160328,9090.00
20160329,9132.00
20160330,8949.00
20160331,8884.00
20160401,8550.00
20160404,8479.00
20160405,8233.00
20160406,8184.00
20160407,8163.00
20160408,8200.00
20160411,8093.00
20160412,8212.00
20160413,8482.00
20160414,8781.00
20160415,8738.00
20160418,8356.00
20160419,8710.00
20160420,8735.00
20160421,8968.00
20160422,9035.00
20160425,9154.00
20160426,9050.00
20160427,9026.00
20160428,8694.00
20160502,8079.00
20160506,8142.00
20160509,8202.00
20160510,8456.00
20160511,8498.00
20160512,8468.00
20160513,8387.00
20160516,8414.00
20160517,8511.00
20160518,8507.00
20160519,8594.00
20160520,8626.00
20160523,8571.00
20160524,8450.00
20160525,8619.00
20160526,8566.00
20160527,8631.00
20160530,8805.00
20160531,8906.00
20160601,8761.00
20160602,8461.00
20160603,8461.00
20160606,8241.00
20160607,8363.00
20160608,8407.00
20160609,8282.00
20160610,8267.00
20160613,7933.00
20160614,7830.00
20160615,7870.00
20160616,7616.00
20160617,7604.00
20160620,7774.00
20160621,7809.00
20160622,7808.00
20160623,7913.00
20160624,7304.00
20160627,7282.00
20160628,7236.00
20160629,7433.00
20160630,7460.00
20160701,7510.00
20160704,7531.00
20160705,7476.00
20160706,7242.00
20160707,7185.00
20160708,7088.00
20160711,7340.00
20160712,7648.00
20160713,7876.00
20160714,7895.00
20160715,8040.00
20160719,8130.00
20160720,8146.00
20160721,8295.00
20160722,8093.00
20160725,8157.00
20160726,7926.00
20160727,8036.00
20160728,7901.00
20160729,7977.00
20160801,7823.00
20160802,7689.00
20160803,7433.00
20160804,7509.00
20160805,7491.00
20160808,7711.00
20160809,7801.00
20160810,7729.00
20160812,7821.00
20160815,7727.00
20160816,7592.00
20160817,7641.00
20160818,7450.00
20160819,7521.00
20160822,7576.00
20160823,7511.00
20160824,7573.00
20160825,7571.00
20160826,7480.00
20160829,7731.00
20160830,7737.00
20160831,7932.00
20160901,7975.00
20160902,8004.00
20160905,8067.00
20160906,8090.00
20160907,7893.00
20160908,7878.00
20160909,7922.00
20160912,7826.00
20160913,7748.00
20160914,7798.00
20160915,7685.00
20160916,7713.00
20160920,7735.00
20160921,7949.00
20160923,7858.00
20160926,7754.00
20160927,7796.00
20160928,7763.00
20160929,7887.00
20160930,7768.00
20161003,7834.00
20161004,7938.00
20161005,8032.00
20161006,8125.00
20161007,8132.00
20161011,8176.00
20161012,8072.00
20161013,8135.00
20161014,8105.00
20161017,8169.00
20161018,8157.00
20161019,8162.00
20161020,8233.00
20161021,8252.00
20161024,8248.00
20161025,8356.00
20161026,8361.00
20161027,8387.00
20161028,8498.00
20161031,8480.00
20161101,8472.00
20161102,8266.00
20161104,8047.00
20161107,8223.00
20161108,8271.00
20161109,7858.00
20161110,8437.00
20161111,8545.00
20161114,8726.00
20161115,8788.00
20161116,8990.00
20161117,8976.00
20161118,9119.00
20161121,9266.00
20161122,9262.00
20161124,9505.00
20161125,9640.00
20161128,9539.00
20161129,9500.00
20161130,9553.00
20161201,9809.00
20161202,9705.00
20161205,9643.00
20161206,9690.00
20161207,9817.00
20161208,9931.00
20161209,10056.00
20161212,10204.00
20161213,10212.00
20161214,10216.00
20161215,10469.00
20161216,10564.00
20161219,10509.00
20161220,10499.00
20161221,10518.00
20161222,10489.00
20161226,10380.00
20161227,10413.00
20161228,10458.00
20161229,10284.00
20161230,10225.00
20170104,10603.00
20170105,10485.00
20170106,10394.00
20170110,10336.00
20170111,10387.00
20170112,10218.00
20170113,10272.00
20170116,10115.00
20170117,9949.00
20170118,9873.00
20170119,10155.00
20170120,10212.00
20170123,9973.00
20170124,9822.00
20170125,10006.00
20170126,10124.00
20170127,10279.00
20170130,10243.00
20170131,10009.00
20170201,9996.00
20170202,9887.00
20170203,9900.00
20170206,9867.00
20170207,9793.00
20170208,9916.00
20170209,9812.00
20170210,10181.00
20170213,10244.00
20170214,10111.00
20170215,10288.00
20170216,10236.00
20170217,10134.00
20170220,10097.00
20170221,10208.00
20170222,10233.00
20170223,10196.00
20170224,10112.00
20170227,9945.00
20170228,9975.00
20170301,10155.00
20170302,10312.00
20170303,10276.00
20170306,10203.00
20170307,10226.00
20170308,10183.00
20170309,10275.00
20170310,10460.00
20170313,10450.00
20170314,10431.00
20170315,10417.00
20170316,10281.00
20170317,10246.00
20170321,10131.00
20170322,9849.00
20170323,9836.00
20170324,9914.00
20170327,9699.00
20170328,9865.00
20170329,9956.00
20170330,9892.00
20170331,9869.00
20170403,9831.00
20170404,9684.00
20170405,9705.00
20170406,9540.00
20170407,9643.00
20170410,9739.00
20170411,9659.00
20170412,9460.00
20170413,9318.00
20170414,9299.00
20170417,9257.00
20170418,9369.00
20170419,9302.00
20170420,9357.00
20170421,9476.00
20170424,9623.00
20170425,9719.00
20170426,9957.00
20170427,9954.00
20170428,9901.00
20170501,9969.00
20170502,10078.00
20170508,10373.00
20170509,10395.00
20170510,10462.00
20170511,10510.00
20170512,10443.00
20170515,10404.00
20170516,10446.00
20170517,10281.00
20170518,10011.00
20170519,10078.00
20170522,10145.00
20170523,10094.00
20170524,10204.00
20170525,10212.00
20170526,10165.00
20170529,10122.00
20170530,10112.00
20170531,10072.00
20170601,10193.00
20170602,10423.00
20170605,10333.00
20170606,10170.00
20170607,10120.00
20170608,10126.00
20170609,10127.00
20170612,10144.00
20170613,10142.00
20170614,10136.00
20170615,10073.00
20170616,10254.00
20170619,10298.00
20170620,10433.00
20170621,10367.00
20170622,10330.00
20170623,10361.00
20170626,10353.00
20170627,10453.00
20170628,10472.00
20170629,10555.00
20170630,10450.00
20170703,10492.00
20170704,10562.00
20170705,10603.00
20170706,10574.00
20170707,10547.00
20170710,10683.00
20170711,10758.00
20170712,10654.00
20170713,10615.00
20170714,10681.00
20170718,10532.00
20170719,10491.00
20170720,10558.00
20170721,10554.00
20170724,10380.00
20170725,10397.00
20170726,10478.00
20170727,10415.00
20170728,10406.00
20170731,10328.00
20170801,10390.00
20170802,10440.00
20170803,10470.00
20170804,10380.00
20170807,10484.00
20170808,10461.00
20170809,10282.00
20170810,10296.00
20170814,10110.00
20170815,10294.00
20170816,10334.00
20170817,10255.00
20170818,10095.00
20170821,10059.00
20170822,10043.00
20170823,10124.00
20170824,10016.00
20170825,10104.00
20170828,10054.00
20170829,10015.00
20170830,10172.00
20170831,10291.00
20170901,10270.00
20170904,10141.00
20170905,10067.00
20170906,9970.00
20170907,10057.00
20170908,9953.00
20170911,10078.00
20170912,10272.00
20170913,10380.00
20170914,10400.00
20170915,10397.00
20170919,10685.00
20170920,10694.00
20170921,10789.00
20170922,10744.00
20170925,10818.00
20170926,10710.00
20170927,10826.00
20170928,10941.00
20170929,10909.00
20171002,10904.00
20171003,10998.00
20171004,10966.00
20171005,10974.00
20171006,11005.00
20171010,11041.00
20171011,11009.00
20171012,11043.00
20171013,11093.00
20171016,11146.00
20171017,11198.00
20171018,11211.00
20171019,11339.00
20171020,11119.00
20171023,11326.00
20171024,11338.00
20171025,11358.00
20171026,11341.00
20171027,11506.00
20171030,11463.00
20171031,11360.00
20171101,11586.00
20171102,11647.00
20171106,11693.00
20171107,11779.00
20171108,11803.00
20171109,11814.00
20171110,11640.00
20171113,11543.00
20171114,11522.00
20171115,11291.00
20171116,11371.00
20171117,11372.00
20171120,11252.00
20171121,11372.00
20171122,11377.00
20171124,11306.00
20171127,11291.00
20171128,11200.00
20171129,11348.00
20171130,11436.00
20171201,11502.00
20171204,11466.00
20171205,11475.00
20171206,11302.00
20171207,11447.00
20171208,11636.00
20171211,11733.00
20171212,11737.00
20171213,11685.00
20171214,11596.00
20171215,11458.00
20171218,11664.00
20171219,11631.00
20171220,11711.00
20171221,11737.00
20171222,11794.00
20171225,11795.00
20171226,11780.00
20171227,11799.00
20171228,11758.00
20171229,11697.00
20180104,11973.00
20180105,12106.00
20180109,12199.00
20180110,12134.00
20180111,11992.00
20180112,11899.00
20180115,11913.00
20180116,11981.00
20180117,11912.00
20180118,11937.00
20180119,11985.00
20180122,11961.00
20180123,12108.00
20180124,11965.00
20180125,11780.00
20180126,11768.00
20180129,11654.00
20180130,11552.00
20180131,11395.00
20180201,11635.00
20180202,11627.00
20180205,11424.00
20180206,10846.00
20180207,10929.00
20180208,11041.00
20180209,10770.00
20180213,10658.00
20180214,10509.00
20180215,10509.00
20180216,10558.00
20180219,10772.00
20180220,10737.00
20180221,10792.00
20180222,10686.00
20180223,10724.00
20180226,10820.00
20180227,10909.00
20180228,10813.00
20180301,10580.00
20180302,10342.00
20180305,10209.00
20180306,10403.00
20180307,10258.00
20180308,10350.00
20180309,10452.00
20180312,10641.00
20180313,10628.00
20180314,10607.00
20180315,10551.00
20180316,10526.00
20180319,10399.00
20180320,10391.00
20180322,10418.00
20180323,9968.00
20180326,10017.00
20180327,10354.00
20180328,10345.00
20180329,10498.00
20180330,10510.00
20180402,10466.00
20180403,10400.00
20180404,10477.00
20180405,10630.00
20180406,10638.00
20180409,10642.00
20180410,10672.00
20180411,10658.00
20180412,10599.00
20180413,10713.00
20180416,10768.00
20180417,10678.00
20180418,10822.00
20180419,10845.00
20180420,10838.00
20180423,10874.00
20180424,11081.00
20180425,11078.00
20180426,11171.00
20180427,11196.00
20180501,11182.00
20180502,11210.00
20180507,11123.00
20180508,11159.00
20180509,11139.00
20180510,11242.00
20180511,11305.00
20180514,11357.00
20180515,11390.00
20180516,11421.00
20180517,11474.00
20180518,11585.00
20180521,11588.00
20180522,11554.00
20180523,11467.00
20180524,11206.00
20180525,11182.00
20180528,11186.00
20180529,11101.00
20180530,10852.00
20180531,10949.00
20180601,10981.00
20180604,11213.00
20180605,11240.00
20180606,11251.00
20180607,11361.00
20180608,11270.00
20180611,11257.00
20180612,11399.00
20180613,11466.00
20180614,11344.00
20180615,11424.00
20180618,11301.00
20180619,11083.00
20180620,11140.00
20180621,11158.00
20180622,11089.00
20180625,10962.00
20180626,10975.00
20180627,11000.00
20180628,10987.00
20180629,11058.00
20180702,10868.00
20180703,10858.00
20180704,10822.00
20180705,10728.00
20180706,10857.00
20180709,10960.00
20180710,11041.00
20180711,10939.00
20180712,11119.00
20180713,11307.00
20180717,11359.00
20180718,11450.00
20180719,11411.00
20180720,11371.00
20180723,11164.00
20180724,11245.00
20180725,11288.00
20180726,11300.00
20180727,11399.00
20180730,11342.00
20180731,11245.00
20180801,11438.00
20180802,11313.00
20180803,11269.00
20180806,11157.00
20180807,11251.00
20180808,11251.00
20180809,11166.00
20180810,11034.00
20180813,10763.00
20180814,10963.00
20180815,10948.00
20180816,10822.00
20180817,10909.00
20180820,10848.00
20180821,10745.00
20180822,10845.00
20180823,10896.00
20180824,11033.00
20180827,11117.00
20180828,11144.00
20180829,11191.00
20180830,11229.00
20180831,11137.00
20180903,11047.00
20180904,11047.00
20180905,10999.00
20180906,10897.00
20180907,10783.00
20180910,10836.00
20180911,10955.00
20180912,10939.00
20180913,11045.00
20180914,11231.00
20180918,11408.00
20180919,11621.00
20180920,11646.00
20180921,11775.00
20180925,11921.00
20180926,12003.00
20180927,11865.00
20180928,12051.00
20181001,12100.00
20181002,12149.00
20181003,11980.00
20181004,12033.00
20181005,11962.00
20181009,11637.00
20181010,11671.00
20181011,11174.00
20181012,11160.00
20181015,10974.00
20181016,11054.00
20181017,11278.00
20181018,11226.00
20181019,11127.00
20181022,11033.00
20181023,10757.00
20181024,10739.00
20181025,10386.00
20181026,10402.00
20181029,10317.00
20181030,10504.00
20181031,10790.00
20181101,10630.00
20181102,10843.00
20181105,10745.00
20181106,10890.00
20181107,10824.00
20181108,11058.00
20181109,11026.00
20181112,11026.00
20181113,10776.00
20181114,10826.00
20181115,10780.00
20181116,10720.00
20181119,10696.00
20181120,10601.00
20181121,10566.00
20181122,10672.00
20181126,10685.00
20181127,10798.00
20181128,10888.00
20181129,10905.00
20181130,10940.00
20181203,11092.00
20181204,10828.00
20181205,10703.00
20181206,10512.00
20181207,10576.00
20181210,10346.00
20181211,10327.00
20181212,10588.00
20181213,10631.00
20181214,10485.00
20181217,10504.00
20181218,10240.00
20181219,10176.00
20181220,9931.00
20181221,9652.00
20181225,9086.00
20181226,9261.00
20181227,9718.00
20181228,9662.00
20190104,9218.00
20190107,9561.00
20190108,9616.00
20190109,9718.00
20190110,9583.00
20190111,9660.00
20190115,9739.00
20190116,9720.00
20190117,9793.00
20190118,9928.00
20190121,10004.00
20190122,9941.00
20190123,9872.00
20190124,9904.00
20190125,10016.00
20190128,9916.00
20190129,9909.00
20190130,9912.00
20190131,9975.00
20190201,9955.00
20190204,10107.00
20190205,10160.00
20190206,10145.00
20190207,10069.00
20190208,9867.00
20190212,10149.00
20190213,10260.00
20190214,10305.00
20190215,10166.00
20190218,10331.00
20190219,10359.00
20190220,10425.00
20190221,10422.00
20190222,10405.00
20190225,10483.00
20190226,10484.00
20190227,10463.00
20190228,10398.00
20190301,10522.00
20190304,10648.00
20190305,10583.00
20190306,10541.00
20190307,10444.00
20190308,10254.00
20190311,10265.00
20190312,10465.00
20190313,10358.00
20190314,10346.00
20190315,10500.00
20190318,10535.00
20190319,10491.00
20190320,10547.00
20190322,10477.00
20190325,10143.00
20190326,10426.00
20190327,10520.00
20190328,10344.00
20190329,10463.00
20190401,10618.00
20190402,10620.00
20190403,10694.00
20190404,10683.00
20190405,10741.00
20190408,10675.00
20190409,10661.00
20190410,10573.00
20190411,10555.00
20190412,10611.00
20190415,10764.00
20190416,10756.00
20190417,10791.00
20190418,10691.00
20190419,10700.00
20190422,10714.00
20190423,10730.00
20190424,10671.00
20190425,10765.00
20190426,10708.00
20190507,10486.00
20190508,10254.00
20190509,10106.00
20190510,10087.00
20190513,10033.00
20190514,9964.00
20190515,10042.00
20190516,9996.00
20190517,10148.00
20190520,10168.00
20190521,10139.00
20190522,10144.00
20190523,10087.00
20190524,10044.00
20190527,10062.00
20190528,10087.00
20190529,9964.00
20190530,9973.00
20190531,9818.00
20190603,9656.00
20190604,9606.00
20190605,9814.00
20190606,9809.00
20190607,9867.00
20190610,10001.00
20190611,10045.00
20190612,9999.00
20190613,9920.00
20190614,9950.00
20190617,9932.00
20190618,9861.00
20190619,10027.00
20190620,9992.00
20190621,9861.00
20190624,9882.00
20190625,9836.00
20190626,9811.00
20190627,9963.00
20190628,9959.00
20190701,10215.00
20190702,10255.00
20190703,10109.00
20190704,10185.00
20190705,10214.00
20190708,10184.00
20190709,10197.00
20190710,10186.00
20190711,10161.00
20190712,10173.00
20190716,10072.00
20190717,10095.00
20190718,9852.00
20190719,10008.00
20190722,9999.00
20190723,10086.00
20190724,10138.00
20190725,10152.00
20190726,10159.00
20190729,10111.00
20190730,10199.00
20190731,10120.00
20190801,10198.00
20190802,9793.00
20190805,9545.00
20190806,9459.00
20190807,9495.00
20190808,9483.00
20190809,9514.00
20190813,9348.00
20190814,9514.00
20190815,9393.00
20190816,9410.00
20190819,9491.00
20190820,9583.00
20190821,9503.00
20190822,9541.00
20190823,9573.00
20190826,9289.00
20190827,9421.00
20190828,9429.00
20190829,9455.00
20190830,9616.00
20190902,9554.00
20190903,9604.00
20190904,9556.00
20190905,9768.00
20190906,9856.00
20190909,9937.00
20190910,10008.00
20190911,10182.00
20190912,10310.00
20190913,10417.00
20190917,10439.00
20190918,10399.00
20190919,10476.00
20190920,10437.00
20190924,10457.00
20190925,10378.00
20190926,10452.00
20190927,10442.00
20190930,10358.00
20191001,10483.00
20191002,10380.00
20191003,10149.00
20191004,10162.00
20191007,10151.00
20191008,10295.00
20191009,10228.00
20191010,10264.00
20191011,10431.00
20191015,10617.00
20191016,10717.00
20191017,10672.00
20191018,10654.00
20191021,10682.00
20191023,10734.00
20191024,10802.00
20191025,10835.00
20191028,10842.00
20191029,10954.00
20191030,10960.00
20191031,10974.00
20191101,10885.00
20191105,11139.00
20191106,11158.00
20191107,11178.00
20191108,11240.00
20191111,11217.00
20191112,11261.00
20191113,11170.00
20191114,11057.00
20191115,11111.00
20191118,11157.00
20191119,11106.00
20191120,11085.00
20191121,11057.00
20191122,11098.00
20191125,11190.00
20191126,11238.00
20191127,11279.00
20191128,11285.00
20191129,11236.00
20191202,11358.00
20191203,11252.00
20191204,11157.00
20191205,11252.00
20191206,11259.00
20191209,11285.00
20191210,11287.00
20191211,11260.00
20191212,11226.00
20191213,11519.00
20191216,11481.00
20191217,11562.00
20191218,11500.00
20191219,11504.00
20191220,11454.00
20191223,11440.00
20191224,11434.00
20191225,11384.00
20191226,11472.00
20191227,11503.00
20191230,11418.00
20200106,11110.00
20200107,11325.00
20200108,11114.00
20200109,11442.00
20200110,11515.00
20200114,11626.00
20200115,11537.00
20200116,11527.00
20200117,11617.00
20200120,11660.00
20200121,11588.00
20200122,11624.00
20200123,11505.00
20200124,11506.00
20200127,11268.00
20200128,11177.00
20200129,11253.00
20200130,11084.00
20200131,11148.00
20200203,11021.00
20200204,11106.00
20200205,11310.00
20200206,11591.00
20200207,11558.00
20200210,11449.00
20200212,11464.00
20200213,11439.00
20200214,11362.00
20200217,11268.00
20200218,11134.00
20200219,11187.00
20200220,11343.00
20200221,11405.00
20200225,10930.00
20200226,10773.00
20200227,10527.00
20200228,10064.00
20200302,9955.00
20200303,9899.00
20200304,9837.00
20200305,9949.00
20200306,9560.00
20200309,8744.00
20200310,8883.00
20200311,8862.00
20200312,8462.00
20200313,8050.00
20200316,8046.00
20200317,8175.00
20200318,8295.00
20200319,8529.00
20200323,8687.00
20200324,8986.00
20200325,9604.00
20200326,9362.00
20200327,9636.00
20200330,9439.00
20200331,9363.00
20200401,8891.00
20200402,8808.00
20200403,8820.00
20200406,9222.00
20200407,9436.00
20200408,9462.00
20200409,9512.00
20200410,9509.00
20200413,9340.00
20200414,9476.00
20200415,9477.00
20200416,9388.00
20200417,9546.00
20200420,9477.00
20200421,9369.00
20200422,9304.00
20200423,9436.00
20200424,9375.00
20200427,9546.00
20200428,9539.00
20200430,9578.00
20200501,9396.00
20200507,9289.00
20200508,9500.00
20200511,9692.00
20200512,9700.00
20200513,9692.00
20200514,9465.00
20200515,9582.00
20200518,9608.00
20200519,9795.00
20200520,9901.00
20200521,9866.00
20200522,9768.00
20200525,9933.00
20200526,10152.00
20200527,10217.00
20200528,10451.00
20200529,10313.00
20200601,10386.00
20200602,10482.00
20200603,10674.00
20200604,10724.00
20200605,10799.00
20200608,10955.00
20200609,10799.00
20200610,10725.00
20200611,10424.00
20200612,10280.00
20200615,10070.00
20200616,10482.00
20200617,10464.00
20200618,10353.00
20200619,10394.00
20200622,10333.00
20200623,10410.00
20200624,10321.00
20200625,10255.00
20200626,10359.00
20200629,10209.00
20200630,10320.00
20200701,10228.00
20200702,10210.00
20200703,10283.00
20200706,10440.00
20200707,10373.00
20200708,10309.00
20200709,10280.00
20200710,10137.00
20200713,10330.00
20200714,10321.00
20200715,10488.00
20200716,10379.00
20200717,10377.00
20200720,10415.00
20200721,10418.00
20200722,10338.00
20200727,10254.00
20200728,10147.00
20200729,10004.00
20200730,9938.00
20200731,9629.00
20200803,9916.00
20200804,10128.00
20200805,10081.00
20200806,10031.00
20200807,10025.00
20200811,10322.00
20200812,10491.00
20200813,10620.00
20200814,10641.00
20200817,10514.00
20200818,10451.00
20200819,10408.00
20200820,10407.00
20200821,10400.00
20200824,10438.00
20200825,10570.00
20200826,10596.00
20200827,10494.00
20200828,10498.00
20200831,10465.00
