20150907,10010.00
20150908,9816.00
20150909,10195.00
20150910,10134.00
20150911,10212.00
20150914,10173.00
20150915,10098.00
20150916,10069.00
20150917,10239.00
20150918,10045.00
20150924,9910.00
20150925,10111.00
20150928,10236.00
20150929,9908.00
20150930,10170.00
20151001,10340.00
20151002,10429.00
20151005,10568.00
20151006,10601.00
20151007,10509.00
20151008,10290.00
20151009,10453.00
20151013,10486.00
20151014,10310.00
20151015,10462.00
20151016,10478.00
20151019,10522.00
20151020,10481.00
20151021,10617.00
20151022,10566.00
20151023,10699.00
20151026,10777.00
20151027,10719.00
20151028,10736.00
20151029,10722.00
20151030,10883.00
20151102,10692.00
20151104,10694.00
20151105,10788.00
20151106,10873.00
20151109,11004.00
20151110,10995.00
20151111,11126.00
20151112,11120.00
20151113,11135.00
20151116,10977.00
20151117,11022.00
20151118,10984.00
20151119,11080.00
20151120,11224.00
20151124,11308.00
20151125,11195.00
20151126,11276.00
20151127,11178.00
20151130,11114.00
20151201,11188.00
20151202,11169.00
20151203,11137.00
20151204,10977.00
20151207,11073.00
20151208,10998.00
20151209,10847.00
20151210,10719.00
20151211,10747.00
20151214,10640.00
20151215,10509.00
20151216,10671.00
20151217,10889.00
20151218,10725.00
20151221,10693.00
20151222,10760.00
20151224,10659.00
20151225,10679.00
20151228,10692.00
20151229,10819.00
20151230,10896.00
20160104,10604.00
20160105,10503.00
20160106,10446.00
20160107,10332.00
20160108,10202.00
20160112,9870.00
20160113,10197.00
20160114,9950.00
20160115,9911.00
20160118,9815.00
20160119,9775.00
20160120,9425.00
20160121,9164.00
20160122,9644.00
20160125,9841.00
20160126,9663.00
20160127,9837.00
20160128,9822.00
20160129,10230.00
20160201,10602.00
20160202,10520.00
20160203,10254.00
20160204,10044.00
20160205,9823.00
20160208,9987.00
20160209,9534.00
20160210,9193.00
20160212,8690.00
20160215,9370.00
20160216,9303.00
20160217,9247.00
20160218,9384.00
20160219,9278.00
20160222,9451.00
20160223,9338.00
20160224,9346.00
20160225,9555.00
20160226,9562.00
20160229,9428.00
20160301,9486.00
20160302,9792.00
20160303,9790.00
20160304,9819.00
20160307,9690.00
20160308,9588.00
20160309,9464.00
20160310,9658.00
20160311,9709.00
20160314,9889.00
20160315,9871.00
20160316,9872.00
20160317,9838.00
20160318,9747.00
20160322,9870.00
20160323,9871.00
20160324,9942.00
20160325,9942.00
20160328,10041.00
20160329,10139.00
20160330,10052.00
20160331,9961.00
20160401,9610.00
20160404,9633.00
20160405,9395.00
20160406,9392.00
20160407,9444.00
20160408,9516.00
20160411,9551.00
20160412,9554.00
20160413,9711.00
20160414,9937.00
20160415,9891.00
20160418,9659.00
20160419,9899.00
20160420,9947.00
20160421,10086.00
20160422,10076.00
20160425,9952.00
20160426,9900.00
20160427,9877.00
20160428,9658.00
20160502,9349.00
20160506,9301.00
20160509,9399.00
20160510,9569.00
20160511,9537.00
20160512,9573.00
20160513,9510.00
20160516,9450.00
20160517,9551.00
20160518,9551.00
20160519,9543.00
20160520,9618.00
20160523,9552.00
20160524,9487.00
20160525,9555.00
20160526,9574.00
20160527,9622.00
20160530,9753.00
20160531,9823.00
20160601,9684.00
20160602,9480.00
20160603,9578.00
20160606,9556.00
20160607,9597.00
20160608,9657.00
20160609,9587.00
20160610,9554.00
20160613,9255.00
20160614,9140.00
20160615,9188.00
20160616,8925.00
20160617,8927.00
20160620,9124.00
20160621,9241.00
20160622,9128.00
20160623,9144.00
20160624,8549.00
20160627,8794.00
20160628,8884.00
20160629,9022.00
20160630,9009.00
20160701,9103.00
20160704,9127.00
20160705,9098.00
20160706,8985.00
20160707,8877.00
20160708,8720.00
20160711,9044.00
20160712,9152.00
20160713,9177.00
20160714,9277.00
20160715,9222.00
20160719,9343.00
20160720,9412.00
20160721,9455.00
20160722,9326.00
20160725,9303.00
20160726,9239.00
20160727,9355.00
20160728,9245.00
20160729,9370.00
20160801,9323.00
20160802,9192.00
20160803,9009.00
20160804,8901.00
20160805,8840.00
20160808,8894.00
20160809,8971.00
20160810,8991.00
20160812,9090.00
20160815,9011.00
20160816,8854.00
20160817,8854.00
20160818,8739.00
20160819,8692.00
20160822,8784.00
20160823,8805.00
20160824,8851.00
20160825,8819.00
20160826,8728.00
20160829,8819.00
20160830,8758.00
20160831,8802.00
20160901,8855.00
20160902,8887.00
20160905,8881.00
20160906,8994.00
20160907,9029.00
20160908,8970.00
20160909,8908.00
20160912,8758.00
20160913,8782.00
20160914,8738.00
20160915,8669.00
20160916,8706.00
20160920,8716.00
20160921,8925.00
20160923,8953.00
20160926,8871.00
20160927,8971.00
20160928,8951.00
20160929,8989.00
20160930,8870.00
20161003,8937.00
20161004,8965.00
20161005,8984.00
20161006,8988.00
20161007,8957.00
20161011,8981.00
20161012,8906.00
20161013,8898.00
20161014,8933.00
20161017,8975.00
20161018,9016.00
20161019,9027.00
20161020,9090.00
20161021,9026.00
20161024,9068.00
20161025,9128.00
20161026,9196.00
20161027,9199.00
20161028,9231.00
20161031,9217.00
20161101,9161.00
20161102,9006.00
20161104,8890.00
20161107,8967.00
20161108,8895.00
20161109,8497.00
20161110,8934.00
20161111,8890.00
20161114,9040.00
20161115,9023.00
20161116,9146.00
20161117,9172.00
20161118,9241.00
20161121,9337.00
20161122,9373.00
20161124,9460.00
20161125,9474.00
20161128,9502.00
20161129,9490.00
20161130,9512.00
20161201,9561.00
20161202,9493.00
20161205,9412.00
20161206,9484.00
20161207,9574.00
20161208,9718.00
20161209,9782.00
20161212,9837.00
20161213,9874.00
20161214,9870.00
20161215,9882.00
20161216,9931.00
20161219,9931.00
20161220,9952.00
20161221,9894.00
20161222,9875.00
20161226,9875.00
20161227,9865.00
20161228,9878.00
20161229,9794.00
20161230,9783.00
20170104,9994.00
20170105,10017.00
20170106,10006.00
20170110,9919.00
20170111,9952.00
20170112,9859.00
20170113,9921.00
20170116,9815.00
20170117,9673.00
20170118,9725.00
20170119,9797.00
20170120,9839.00
20170123,9695.00
20170124,9665.00
20170125,9740.00
20170126,9894.00
20170127,9919.00
20170130,9882.00
20170131,9761.00
20170201,9785.00
20170202,9684.00
20170203,9710.00
20170206,9744.00
20170207,9692.00
20170208,9726.00
20170209,9656.00
20170210,9812.00
20170213,9888.00
20170214,9794.00
20170215,9885.00
20170216,9879.00
20170217,9843.00
20170220,9860.00
20170221,9915.00
20170222,9917.00
20170223,9932.00
20170224,9918.00
20170227,9807.00
20170228,9831.00
20170301,9930.00
20170302,9993.00
20170303,9988.00
20170306,9973.00
20170307,9991.00
20170308,9962.00
20170309,9973.00
20170310,10089.00
20170313,10109.00
20170314,10115.00
20170315,10108.00
20170316,10126.00
20170317,10104.00
20170321,10088.00
20170322,9893.00
20170323,9885.00
20170324,9962.00
20170327,9838.00
20170328,9960.00
20170329,10046.00
20170330,9927.00
20170331,9874.00
20170403,9915.00
20170404,9819.00
20170405,9816.00
20170406,9642.00
20170407,9726.00
20170410,9775.00
20170411,9747.00
20170412,9640.00
20170413,9590.00
20170414,9524.00
20170417,9600.00
20170418,9639.00
20170419,9654.00
20170420,9648.00
20170421,9718.00
20170424,9830.00
20170425,9927.00
20170426,10016.00
20170427,10013.00
20170428,9983.00
20170501,10033.00
20170502,10133.00
20170508,10402.00
20170509,10400.00
20170510,10437.00
20170511,10436.00
20170512,10424.00
20170515,10485.00
20170516,10511.00
20170517,10482.00
20170518,10382.00
20170519,10411.00
20170522,10489.00
20170523,10484.00
20170524,10561.00
20170525,10597.00
20170526,10545.00
20170529,10569.00
20170530,10592.00
20170531,10592.00
20170601,10725.00
20170602,10865.00
20170605,10930.00
20170606,10857.00
20170607,10841.00
20170608,10774.00
20170609,10733.00
20170612,10711.00
20170613,10730.00
20170614,10738.00
20170615,10760.00
20170616,10805.00
20170619,10907.00
20170620,10982.00
20170621,10948.00
20170622,10922.00
20170623,10932.00
20170626,10945.00
20170627,10978.00
20170628,10901.00
20170629,10988.00
20170630,10886.00
20170703,10904.00
20170704,10841.00
20170705,10883.00
20170706,10861.00
20170707,10770.00
20170710,10850.00
20170711,10936.00
20170712,10896.00
20170713,10906.00
20170714,10928.00
20170718,10910.00
20170719,10927.00
20170720,10986.00
20170721,10972.00
20170724,10935.00
20170725,10888.00
20170726,10896.00
20170727,10970.00
20170728,10931.00
20170731,10922.00
20170801,10963.00
20170802,10996.00
20170803,11019.00
20170804,11012.00
20170807,11038.00
20170808,10998.00
20170809,10918.00
20170810,10935.00
20170814,10826.00
20170815,10936.00
20170816,10943.00
20170817,10950.00
20170818,10781.00
20170821,10770.00
20170822,10773.00
20170823,10825.00
20170824,10777.00
20170825,10812.00
20170828,10867.00
20170829,10862.00
20170830,10924.00
20170831,10983.00
20170901,11013.00
20170904,10924.00
20170905,10803.00
20170906,10825.00
20170907,10867.00
20170908,10852.00
20170911,10989.00
20170912,11090.00
20170913,11167.00
20170914,11134.00
20170915,11163.00
20170919,11334.00
20170920,11323.00
20170921,11295.00
20170922,11216.00
20170925,11254.00
20170926,11221.00
20170927,11252.00
20170928,11356.00
20170929,11406.00
20171002,11386.00
20171003,11444.00
20171004,11455.00
20171005,11449.00
20171006,11469.00
20171010,11522.00
20171011,11524.00
20171012,11574.00
20171013,11656.00
20171016,11727.00
20171017,11768.00
20171018,11787.00
20171019,11822.00
20171020,11837.00
20171023,11937.00
20171024,11984.00
20171025,11960.00
20171026,11953.00
20171027,12058.00
20171030,12079.00
20171031,12054.00
20171101,12215.00
20171102,12243.00
20171106,12265.00
20171107,12421.00
20171108,12406.00
20171109,12374.00
20171110,12313.00
20171113,12238.00
20171114,12161.00
20171115,11902.00
20171116,12045.00
20171117,12083.00
20171120,12062.00
20171121,12138.00
20171122,12164.00
20171124,12203.00
20171127,12199.00
20171128,12178.00
20171129,12315.00
20171130,12353.00
20171201,12391.00
20171204,12331.00
20171205,12413.00
20171206,12240.00
20171207,12430.00
20171208,12508.00
20171211,12552.00
20171212,12538.00
20171213,12482.00
20171214,12467.00
20171215,12406.00
20171218,12575.00
20171219,12546.00
20171220,12546.00
20171221,12551.00
20171222,12591.00
20171225,12652.00
20171226,12655.00
20171227,12703.00
20171228,12621.00
20171229,12598.00
20180104,12902.00
20180105,12976.00
20180109,13076.00
20180110,13093.00
20180111,13090.00
20180112,13060.00
20180115,13073.00
20180116,13134.00
20180117,13139.00
20180118,13073.00
20180119,13195.00
20180122,13192.00
20180123,13365.00
20180124,13277.00
20180125,13153.00
20180126,13108.00
20180129,13075.00
20180130,12942.00
20180131,12780.00
20180201,12994.00
20180202,12965.00
20180205,12701.00
20180206,12125.00
20180207,12176.00
20180208,12288.00
20180209,12021.00
20180213,11964.00
20180214,11898.00
20180215,11998.00
20180216,12150.00
20180219,12400.00
20180220,12306.00
20180221,12325.00
20180222,12216.00
20180223,12285.00
20180226,12368.00
20180227,12482.00
20180228,12339.00
20180301,12117.00
20180302,11942.00
20180305,11850.00
20180306,12052.00
20180307,11969.00
20180308,11957.00
20180309,12026.00
20180312,12143.00
20180313,12231.00
20180314,12211.00
20180315,12260.00
20180316,12214.00
20180319,12057.00
20180320,11987.00
20180322,12089.00
20180323,11650.00
20180326,11686.00
20180327,12024.00
20180328,12003.00
20180329,12100.00
20180330,12201.00
20180402,12147.00
20180403,12151.00
20180404,12166.00
20180405,12298.00
20180406,12259.00
20180409,12322.00
20180410,12329.00
20180411,12177.00
20180412,12122.00
20180413,12163.00
20180416,12219.00
20180417,12174.00
20180418,12314.00
20180419,12306.00
20180420,12342.00
20180423,12326.00
20180424,12469.00
20180425,12422.00
20180426,12490.00
20180427,12530.00
20180501,12441.00
20180502,12462.00
20180507,12510.00
20180508,12538.00
20180509,12478.00
20180510,12550.00
20180511,12691.00
20180514,12786.00
20180515,12761.00
20180516,12649.00
20180517,12686.00
20180518,12748.00
20180521,12720.00
20180522,12696.00
20180523,12634.00
20180524,12502.00
20180525,12533.00
20180528,12569.00
20180529,12520.00
20180530,12348.00
20180531,12427.00
20180601,12388.00
20180604,12508.00
20180605,12552.00
20180606,12524.00
20180607,12619.00
20180608,12566.00
20180611,12631.00
20180612,12709.00
20180613,12782.00
20180614,12623.00
20180615,12638.00
20180618,12516.00
20180619,12256.00
20180620,12330.00
20180621,12327.00
20180622,12300.00
20180625,12140.00
20180626,12126.00
20180627,12148.00
20180628,12136.00
20180629,12164.00
20180702,11874.00
20180703,11864.00
20180704,11885.00
20180705,11703.00
20180706,11767.00
20180709,11921.00
20180710,11942.00
20180711,11871.00
20180712,11910.00
20180713,12097.00
20180717,12186.00
20180718,12204.00
20180719,12132.00
20180720,12072.00
20180723,11981.00
20180724,12060.00
20180725,12128.00
20180726,12222.00
20180727,12286.00
20180730,12188.00
20180731,12015.00
20180801,12087.00
20180802,11960.00
20180803,11887.00
20180806,11782.00
20180807,11860.00
20180808,11804.00
20180809,11807.00
20180810,11667.00
20180813,11416.00
20180814,11631.00
20180815,11526.00
20180816,11402.00
20180817,11437.00
20180820,11420.00
20180821,11394.00
20180822,11504.00
20180823,11557.00
20180824,11621.00
20180827,11798.00
20180828,11788.00
20180829,11840.00
20180830,11861.00
20180831,11839.00
20180903,11736.00
20180904,11774.00
20180905,11656.00
20180906,11562.00
20180907,11526.00
20180910,11531.00
20180911,11594.00
20180912,11547.00
20180913,11676.00
20180914,11821.00
20180918,12016.00
20180919,12173.00
20180920,12216.00
20180921,12263.00
20180925,12436.00
20180926,12593.00
20180927,12415.00
20180928,12549.00
20181001,12545.00
20181002,12503.00
20181003,12385.00
20181004,12304.00
20181005,12211.00
20181009,12011.00
20181010,12087.00
20181011,11651.00
20181012,11717.00
20181015,11515.00
20181016,11512.00
20181017,11699.00
20181018,11611.00
20181019,11523.00
20181022,11578.00
20181023,11220.00
20181024,11227.00
20181025,10839.00
20181026,10762.00
20181029,10732.00
20181030,10910.00
20181031,11182.00
20181101,11202.00
20181102,11378.00
20181105,11260.00
20181106,11351.00
20181107,11360.00
20181108,11593.00
20181109,11541.00
20181112,11563.00
20181113,11366.00
20181114,11348.00
20181115,11377.00
20181116,11374.00
20181119,11444.00
20181120,11309.00
20181121,11255.00
20181122,11386.00
20181126,11422.00
20181127,11457.00
20181128,11525.00
20181129,11543.00
20181130,11592.00
20181203,11726.00
20181204,11437.00
20181205,11389.00
20181206,11188.00
20181207,11296.00
20181210,11030.00
20181211,10962.00
20181212,11231.00
20181213,11277.00
20181214,11081.00
20181217,11083.00
20181218,10803.00
20181219,10833.00
20181220,10509.00
20181221,10284.00
20181225,9764.00
20181226,9900.00
20181227,10440.00
20181228,10359.00
20190104,10132.00
20190107,10431.00
20190108,10411.00
20190109,10507.00
20190110,10358.00
20190111,10394.00
20190115,10496.00
20190116,10427.00
20190117,10486.00
20190118,10577.00
20190121,10591.00
20190122,10511.00
20190123,10407.00
20190124,10434.00
20190125,10534.00
20190128,10486.00
20190129,10474.00
20190130,10438.00
20190131,10606.00
20190201,10652.00
20190204,10812.00
20190205,10849.00
20190206,10889.00
20190207,10725.00
20190208,10484.00
20190212,10722.00
20190213,10831.00
20190214,10850.00
20190215,10784.00
20190218,10944.00
20190219,10961.00
20190220,11017.00
20190221,11034.00
20190222,11005.00
20190225,11094.00
20190226,11082.00
20190227,11096.00
20190228,10993.00
20190301,11082.00
20190304,11150.00
20190305,11087.00
20190306,11071.00
20190307,10980.00
20190308,10782.00
20190311,10826.00
20190312,10996.00
20190313,10910.00
20190314,10872.00
20190315,10959.00
20190318,11042.00
20190319,11021.00
20190320,11028.00
20190322,11063.00
20190325,10810.00
20190326,11087.00
20190327,11186.00
20190328,11035.00
20190329,11126.00
20190401,11245.00
20190402,11144.00
20190403,11210.00
20190404,11183.00
20190405,11188.00
20190408,11191.00
20190409,11187.00
20190410,11126.00
20190411,11142.00
20190412,11144.00
20190415,11284.00
20190416,11281.00
20190417,11274.00
20190418,11142.00
20190419,11158.00
20190422,11175.00
20190423,11200.00
20190424,11142.00
20190425,11238.00
20190426,11251.00
20190507,11138.00
20190508,10946.00
20190509,10754.00
20190510,10845.00
20190513,10783.00
20190514,10674.00
20190515,10772.00
20190516,10709.00
20190517,10872.00
20190520,10870.00
20190521,10849.00
20190522,10818.00
20190523,10777.00
20190524,10781.00
20190527,10797.00
20190528,10809.00
20190529,10729.00
20190530,10645.00
20190531,10551.00
20190603,10482.00
20190604,10446.00
20190605,10643.00
20190606,10634.00
20190607,10683.00
20190610,10879.00
20190611,10904.00
20190612,10857.00
20190613,10794.00
20190614,10860.00
20190617,10796.00
20190618,10727.00
20190619,10882.00
20190620,10953.00
20190621,10774.00
20190624,10791.00
20190625,10787.00
20190626,10695.00
20190627,10808.00
20190628,10816.00
20190701,11025.00
20190702,11067.00
20190703,11025.00
20190704,11076.00
20190705,11081.00
20190708,10963.00
20190709,10929.00
20190710,10892.00
20190711,10991.00
20190712,10956.00
20190716,10900.00
20190717,10916.00
20190718,10679.00
20190719,10879.00
20190722,10799.00
20190723,10872.00
20190724,10890.00
20190725,10914.00
20190726,10907.00
20190729,10879.00
20190730,10888.00
20190731,10839.00
20190801,10825.00
20190802,10640.00
20190805,10459.00
20190806,10423.00
20190807,10432.00
20190808,10466.00
20190809,10466.00
20190813,10354.00
20190814,10397.00
20190815,10258.00
20190816,10285.00
20190819,10354.00
20190820,10487.00
20190821,10440.00
20190822,10473.00
20190823,10519.00
20190826,10350.00
20190827,10420.00
20190828,10445.00
20190829,10407.00
20190830,10525.00
20190902,10460.00
20190903,10478.00
20190904,10448.00
20190905,10641.00
20190906,10662.00
20190909,10769.00
20190910,10721.00
20190911,10836.00
20190912,10939.00
20190913,11059.00
20190917,11105.00
20190918,11067.00
20190919,11155.00
20190920,11129.00
20190924,11162.00
20190925,11146.00
20190926,11170.00
20190927,11161.00
20190930,11076.00
20191001,11145.00
20191002,11124.00
20191003,10956.00
20191004,10996.00
20191007,11024.00
20191008,11089.00
20191009,11074.00
20191010,11047.00
20191011,11107.00
20191015,11280.00
20191016,11323.00
20191017,11313.00
20191018,11296.00
20191021,11346.00
20191023,11406.00
20191024,11391.00
20191025,11434.00
20191028,11408.00
20191029,11485.00
20191030,11493.00
20191031,11485.00
20191101,11478.00
20191105,11613.00
20191106,11609.00
20191107,11658.00
20191108,11637.00
20191111,11643.00
20191112,11699.00
20191113,11689.00
20191114,11571.00
20191115,11659.00
20191118,11663.00
20191119,11649.00
20191120,11661.00
20191121,11636.00
20191122,11678.00
20191125,11756.00
20191126,11791.00
20191127,11822.00
20191128,11825.00
20191129,11733.00
20191202,11841.00
20191203,11794.00
20191204,11746.00
20191205,11802.00
20191206,11827.00
20191209,11875.00
20191210,11878.00
20191211,11825.00
20191212,11788.00
20191213,11935.00
20191216,11918.00
20191217,11960.00
20191218,11915.00
20191219,11896.00
20191220,11879.00
20191223,11867.00
20191224,11894.00
20191225,11844.00
20191226,11900.00
20191227,11925.00
20191230,11840.00
20200106,11713.00
20200107,11923.00
20200108,11758.00
20200109,11949.00
20200110,12013.00
20200114,11940.00
20200115,11870.00
20200116,11868.00
20200117,11894.00
20200120,11940.00
20200121,11839.00
20200122,11924.00
20200123,11832.00
20200124,11808.00
20200127,11569.00
20200128,11483.00
20200129,11497.00
20200130,11298.00
20200131,11378.00
20200203,11286.00
20200204,11399.00
20200205,11490.00
20200206,11710.00
20200207,11644.00
20200210,11569.00
20200212,11532.00
20200213,11513.00
20200214,11397.00
20200217,11285.00
20200218,11140.00
20200219,11200.00
20200220,11205.00
20200221,11146.00
20200225,10783.00
20200226,10697.00
20200227,10419.00
20200228,9999.00
20200302,10137.00
20200303,9980.00
20200304,9991.00
20200305,10108.00
20200306,9828.00
20200309,9286.00
20200310,9445.00
20200311,9282.00
20200312,8892.00
20200313,8435.00
20200316,8270.00
20200317,8426.00
20200318,8528.00
20200319,8555.00
20200323,8604.00
20200324,8879.00
20200325,9476.00
20200326,9364.00
20200327,9767.00
20200330,9729.00
20200331,9567.00
20200401,9258.00
20200402,9123.00
20200403,9134.00
20200406,9421.00
20200407,9639.00
20200408,9728.00
20200409,9673.00
20200410,9741.00
20200413,9571.00
20200414,9726.00
20200415,9784.00
20200416,9709.00
20200417,9816.00
20200420,9751.00
20200421,9614.00
20200422,9552.00
20200423,9647.00
20200424,9611.00
20200427,9769.00
20200428,9785.00
20200430,9900.00
20200501,9691.00
20200507,9695.00
20200508,9883.00
20200511,10044.00
20200512,10040.00
20200513,10085.00
20200514,9891.00
20200515,9967.00
20200518,10021.00
20200519,10188.00
20200520,10259.00
20200521,10284.00
20200522,10185.00
20200525,10346.00
20200526,10537.00
20200527,10597.00
20200528,10736.00
20200529,10631.00
20200601,10709.00
20200602,10860.00
20200603,10944.00
20200604,11013.00
20200605,11086.00
20200608,11197.00
20200609,11188.00
20200610,11167.00
20200611,10923.00
20200612,10812.00
20200615,10501.00
20200616,10940.00
20200617,10917.00
20200618,10886.00
20200619,10910.00
20200622,10877.00
20200623,10943.00
20200624,10892.00
20200625,10780.00
20200626,10850.00
20200629,10679.00
20200630,10746.00
20200701,10619.00
20200702,10628.00
20200703,10723.00
20200706,10893.00
20200707,10875.00
20200708,10810.00
20200709,10800.00
20200710,10657.00
20200713,10905.00
20200714,10832.00
20200715,10999.00
20200716,10922.00
20200717,10899.00
20200720,10928.00
20200721,10962.00
20200722,10902.00
20200727,10912.00
20200728,10851.00
20200729,10751.00
20200730,10652.00
20200731,10373.00
20200803,10452.00
20200804,10671.00
20200805,10664.00
20200806,10657.00
20200807,10628.00
20200811,10822.00
20200812,10939.00
20200813,11061.00
20200814,11048.00
20200817,10975.00
20200818,11003.00
20200819,11039.00
20200820,10941.00
20200821,10983.00
20200824,11024.00
20200825,11128.00
20200826,11139.00
20200827,11099.00
20200828,11013.00
20200831,11143.00
20200901,11119.00
20200902,11188.00
20200903,11246.00
20200904,11157.00
20200907,11104.00
20200908,11194.00
20200909,11149.00
20200910,11303.00
20200911,11397.00
20200914,11493.00
20200915,11379.00
20200916,11355.00
20200917,11307.00
20200918,11384.00
20200923,11366.00
20200924,11241.00
20200925,11281.00
20200928,11484.00
20200929,11565.00
20200930,11308.00
20201001,11309.00
20201002,11202.00
20201005,11446.00
20201006,11467.00
20201007,11467.00
20201008,11528.00
20201009,11500.00
20201012,11471.00
20201013,11522.00
20201014,11472.00
20201015,11393.00
20201016,11290.00
20201019,11441.00
20201020,11387.00
20201021,11463.00
20201022,11287.00
20201023,11316.00
20201026,11247.00
20201027,11234.00
20201028,11193.00
20201029,11203.00
20201030,10962.00
20201102,11142.00
20201104,11330.00
20201105,11463.00
20201106,11571.00
20201109,11721.00
20201110,11805.00
20201111,12081.00
20201112,12069.00
20201113,11897.00
20201116,12103.00
20201117,12124.00
20201118,12030.00
20201119,12093.00
20201120,12065.00
20201124,12319.00
20201125,12370.00
20201126,12396.00
20201127,12482.00
20201130,12310.00
20201201,12400.00
20201202,12381.00
20201203,12372.00
20201204,12401.00
20201207,12265.00
20201208,12281.00
20201209,12428.00
20201210,12355.00
20201211,12372.00
20201214,12394.00
20201215,12328.00
20201216,12339.00
20201217,12374.00
20201218,12358.00
20201221,12295.00
20201222,12077.00
20201223,12111.00
20201224,12203.00
20201225,12209.00
20201228,12247.00
20201229,12473.00
20201230,12398.00
20210104,12353.00
20210105,12328.00
20210106,12355.00
20210107,12589.00
20210108,12766.00
20210112,12763.00
20210113,12800.00
20210114,12806.00
20210115,12655.00
20210118,12576.00
20210119,12625.00
20210120,12577.00
20210121,12630.00
20210122,12606.00
20210125,12596.00
20210126,12486.00
20210127,12595.00
20210128,12497.00
20210129,12319.00
20210201,12522.00
20210202,12645.00
20210203,12761.00
20210204,12746.00
20210205,12924.00
20210208,13112.00
20210209,13050.00
20210210,13071.00
20210212,13048.00
20210215,13141.00
20210216,13210.00
20210217,13246.00
20210218,13124.00
20210219,13032.00
20210222,13093.00
20210224,12919.00
20210225,13102.00
20210226,12676.00
20210301,12899.00
20210302,12804.00
20210303,12926.00
20210304,12801.00
20210305,12856.00
20210308,12812.00
20210309,12959.00
20210310,12943.00
20210311,12988.00
20210312,13113.00
20210315,13268.00
20210316,13373.00
20210317,13410.00
20210318,13546.00
20210319,13564.00
20210322,13451.00
20210323,13263.00
20210324,12951.00
20210325,13133.00
20210326,13320.00
20210329,13347.00
20210330,13401.00
20210331,13227.00
20210401,13153.00
20210402,13197.00
20210405,13258.00
20210406,13083.00
20210407,13210.00
20210408,13108.00
20210409,13126.00
20210412,13079.00
20210413,13138.00
20210414,13080.00
20210415,13096.00
20210416,13123.00
20210419,13043.00
20210420,12809.00
20210421,12503.00
20210422,12742.00
20210423,12717.00
20210426,12752.00
20210427,12709.00
20210428,12768.00
20210430,12684.00
20210506,12824.00
20210507,12898.00
20210510,13013.00
20210511,12685.00
20210512,12479.00
20210513,12253.00
20210514,12578.00
20210517,12596.00
20210518,12806.00
20210519,12750.00
20210520,12742.00
20210521,12797.00
20210524,12878.00
20210525,12919.00
20210526,13010.00
20210527,12963.00
20210528,13222.00
20210531,13051.00
20210601,13094.00
20210602,13301.00
20210603,13409.00
20210604,13414.00
20210607,13375.00
20210608,13455.00
20210609,13473.00
20210610,13426.00
20210611,13336.00
20210614,13332.00
20210615,13334.00
20210616,13293.00
20210617,13193.00
20210618,12961.00
20210621,12717.00
20210622,13138.00
20210623,13081.00
20210624,12939.00
20210625,13070.00
20210628,13097.00
20210629,12979.00
20210630,12904.00
20210701,12927.00
20210702,13091.00
20210705,13083.00
20210706,13155.00
20210707,12993.00
20210708,12859.00
20210709,12848.00
20210712,13067.00
20210713,13112.00
20210714,12994.00
20210715,12805.00
20210716,12783.00
20210719,12550.00
20210720,12356.00
20210721,12493.00
20210726,12635.00
20210727,12780.00
20210728,12601.00
20210729,12597.00
20210730,12399.00
20210802,12550.00
20210803,12460.00
20210804,12432.00
20210805,12441.00
20210806,12458.00
20210810,12598.00
20210811,12742.00
20210812,12706.00
20210813,12677.00
20210816,12449.00
20210817,12284.00
20210818,12283.00
20210819,12081.00
20210820,11990.00
20210823,12181.00
20210824,12393.00
20210825,12402.00
20210826,12443.00
20210827,12431.00
20210830,12606.00
20210831,12602.00
20210901,12750.00
20210902,12710.00
20210903,12931.00
20210906,13093.00
20210907,13232.00
20210908,13356.00
20210909,13222.00
20210910,13446.00
20210913,13456.00
20210914,13612.00
20210915,13433.00
20210916,13330.00
20210917,13365.00
20210921,13257.00
20210922,13131.00
20210924,13459.00
20210927,13534.00
20210928,13530.00
20210929,13515.00
20210930,13626.00
20211001,13325.00
20211004,13429.00
20211005,13205.00
20211006,13027.00
20211007,13004.00
20211008,13172.00
20211011,13399.00
20211012,13239.00
20211013,13211.00
20211014,13279.00
20211015,13477.00
20211018,13397.00
20211019,13430.00
20211020,13484.00
20211021,13256.00
20211022,13245.00
20211025,13215.00
20211026,13356.00
20211027,13329.00
20211028,13309.00
20211029,13282.00
20211101,13559.00
20211102,13499.00
20211104,13622.00
20211105,13568.00
20211108,13632.00
20211109,13490.00
20211110,13337.00
20211111,13375.00
20211112,13518.00
20211115,13523.00
20211116,13494.00
20211117,13309.00
20211118,13294.00
20211119,13213.00
20211122,13207.00
20211124,13060.00
20211125,13063.00
20211126,12698.00
20211129,12342.00
20211130,12179.00
20211201,12227.00
20211202,12073.00
20211203,12433.00
20211206,12381.00
20211207,12704.00
20211208,12699.00
20211209,12616.00
20211210,12449.00
20211213,12438.00
20211214,12341.00
20211215,12419.00
20211216,12564.00
20211217,12326.00
20211220,12073.00
20211221,12219.00
20211222,12262.00
20211223,12331.00
20211224,12291.00
20211227,12212.00
20211228,12387.00
20211229,12377.00
20211230,12287.00
20220104,12466.00
20220105,12521.00
20220106,12209.00
20220107,12144.00
20220111,12124.00
20220112,12347.00
20220113,12191.00
20220114,11992.00
20220117,12032.00
20220118,12001.00
20220119,11694.00
20220120,11838.00
20220121,11876.00
